"Begin Datetime","End Datetime","Type","Title","Author","Description"
"2013-01-01T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2013-01-01T04:45:00","2013-01-01T07:00:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 15 minute for 4.5 hours for BARREL conjunction  - load file:rbspb_barrel_001.scm"
"2013-01-01T09:00:00","2013-01-01T11:15:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 15 minute for 4.5 hours for BARREL conjunction  - load file:rbspb_barrel_001.scm"
"2013-01-01T22:58:00","2013-01-03T11:03:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspb_cwf_hope_hourly_001.scm"
"2013-01-02T15:59:00",,"warning","Multibit EDAC Errors",,"Multibit Edac Errors reported in SDRAM"
"2013-01-03T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2013-01-03T11:05:00","2013-01-03T20:05:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspb_cwf_hope_hourly_003.scm"
"2013-01-04T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2013-01-04T05:40:00","2013-01-04T10:20:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 20 minutes for BARREL conjunction  - load file:rbspb_barrel_004.scm"
"2013-01-04T23:12:00","2013-01-06T02:15:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspb_cwf_hope_hourly_004.scm"
"2013-01-06T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2013-01-06T04:55:00","2013-01-06T08:15:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 20 minutes for BARREL conjunction  - load file:rbspb_barrel_006.scm"
"2013-01-06T20:20:00","2013-01-07T02:19:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspb_cwf_006.scm"
"2013-01-07T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2013-01-07T05:50:00","2013-01-07T10:30:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 20 minutes for BARREL conjunction  - load file:rbspb_barrel_007.scm"
"2013-01-07T23:25:00","2013-01-09T02:28:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspb_cwf_008.scm"
"2013-01-08T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2013-01-09T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2013-01-07T04:30:00","2013-01-09T08:30:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 20 minutes for BARREL conjunction  - load file:rbspb_barrel_009.scm"
"2013-01-09T17:32:00","2013-01-10T02:33:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspb_cwf_009.scm"
"2013-01-10T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2013-01-10T05:20:00","2013-01-10T07:00:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 20 minutes for BARREL conjunction  - load file:rbspb_barrel_010.scm"
"2013-01-10T08:50:00","2013-01-10T11:50:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 20 minutes for BARREL conjunction  - load file:rbspb_barrel_010.scm"
"2013-01-10T23:38:00","2013-01-11T23:41:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspb_cwf_011.scm"
"2013-01-11T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2013-01-12T03:20:00","2013-01-12T05:20:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 20 minutes for BARREL conjunction  - load file:rbspa_barrel_012.scm"
"2013-01-12T07:10:00","2013-01-12T08:50:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 20 minutes for BARREL conjunction  - load file:rbspa_barrel_012.scm"
"2013-01-12T20:43:00","2013-01-13T02:43:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspb_cwf_012.scm"
"2013-01-13T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2013-01-13T05:30:00","2013-01-13T08:30:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 20 minutes for BARREL conjunction  - load file:rbspb_barrel_013.scm"
"2013-01-13T10:20:00","2013-01-13T12:00:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 20 minutes for BARREL conjunction  - load file:rbspb_barrel_013.scm"
"2013-01-13T23:52:00","2013-01-14T17:53:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspb_cwf_014.scm"
"2013-01-14T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2013-01-15T02:55:00","2013-01-15T04:15:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 20 minutes for BARREL conjunction  - load file:rbspb_barrel_015.scm"
"2013-01-15T05:55:00","2013-01-15T09:15:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 20 minutes for BARREL conjunction  - load file:rbspb_barrel_015.scm"
"2013-01-15T21:00:00","2013-01-16T03:00:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspb_cwf_015.scm"
"2013-01-16T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2013-01-16T05:55:00","2013-01-16T07:55:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 20 minutes for BARREL conjunction  - load file:rbspb_barrel_016.scm"
"2013-01-16T09:00:00","2013-01-16T11:40:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 20 minutes for BARREL conjunction  - load file:rbspb_barrel_016.scm"
"2013-01-17T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2013-01-17T00:05:00","2013-01-18T00:07:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspb_cwf_017.scm"
"2013-01-18T03:00:00","2013-01-18T04:20:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 20 minutes for BARREL conjunction  - load file:rbspb_barrel_018.scm"
"2013-01-18T04:45:00","2013-01-18T05:45:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 20 minutes for BARREL conjunction  - load file:rbspb_barrel_018.scm"
"2013-01-18T06:20:00","2013-01-18T07:00:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 20 minutes for BARREL conjunction  - load file:rbspb_barrel_018.scm"
"2013-01-18T07:50:00","2013-01-18T09:30:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 20 minutes for BARREL conjunction  - load file:rbspb_barrel_018.scm"
"2013-01-18T12:12:00","2013-01-18T21:13:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspb_cwf_018.scm"
"2013-01-18T12:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2013-01-19T06:00:00","2013-01-19T08:00:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 20 minutes for BARREL conjunction  - load file:rbspb_barrel_019.scm"
"2013-01-19T10:00:00","2013-01-19T12:40:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 20 minutes for BARREL conjunction  - load file:rbspb_barrel_019.scm"
"2013-01-20T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2013-01-20T00:18:00","2013-01-21T00:22:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspb_cwf_020.scm"
"2013-01-21T02:55:00","2013-01-21T03:55:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 20 minutes for BARREL conjunction  - load file:rbspb_barrel_021.scm"
"2013-01-21T04:20:00","2013-01-21T05:20:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 20 minutes for BARREL conjunction  - load file:rbspb_barrel_021.scm"
"2013-01-21T06:35:00","2013-01-21T08:35:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 20 minutes for BARREL conjunction  - load file:rbspb_barrel_021.scm"
"2013-01-21T09:10:00","2013-01-21T09:50:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 20 minutes for BARREL conjunction  - load file:rbspb_barrel_021.scm"
"2013-01-21T21:27:00","2013-01-22T03:27:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspb_cwf_021.scm"
"2013-01-22T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2013-01-22T06:10:00","2013-01-22T08:10:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 20 minutes for BARREL conjunction  - load file:rbspb_barrel_022.scm"
"2013-01-22T09:00:00","2013-01-22T11:40:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 20 minutes for BARREL conjunction  - load file:rbspb_barrel_022.scm"
"2013-01-23T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2013-01-23T00:32:00","2013-01-24T00:35:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspb_cwf_023.scm"
"2013-01-24T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2013-01-24T03:45:00","2013-01-24T05:45:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 15 minutes for BARREL conjunction  - load file:rbspb_barrel_024.scm"
"2013-01-24T07:15:00","2013-01-24T09:45:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 15 minutes for BARREL conjunction  - load file:rbspb_barrel_024.scm"
"2013-01-26T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2013-01-26T00:45:00","2013-01-27T00:48:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspb_cwf_026.scm"
"2013-01-27T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2013-01-27T03:20:00","2013-01-27T05:50:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 15 minutes for BARREL conjunction  - load file:rbspb_barrel_027.scm"
"2013-01-27T08:10:00","2013-01-27T10:25:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 15 minutes for BARREL conjunction  - load file:rbspb_barrel_027.scm"
"2013-01-27T21:53:00","2013-01-28T03:53:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspb_cwf_027.scm"
"2013-01-28T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2013-01-28T06:45:00","2013-01-28T09:30:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 15 minutes for BARREL conjunction  - load file:rbspb_barrel_028.scm"
"2013-01-28T11:05:00","2013-01-28T13:05:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 15 minutes for BARREL conjunction  - load file:rbspb_barrel_028.scm"
"2013-01-29T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2013-01-29T16:00:00","2013-01-30T01:01:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspb_cwf_029.scm"
"2013-01-30T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2013-01-30T03:25:00","2013-01-30T05:55:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 15 minutes for BARREL conjunction  - load file:rbspb_barrel_030.scm"
"2013-01-30T11:15:00","2013-01-30T13:15:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 15 minutes for BARREL conjunction  - load file:rbspb_barrel_030.scm"
"2013-01-30T17:18:00","2013-01-31T02:16:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspb_cwf_030.scm"
"2013-01-31T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2013-01-31T07:00:00","2013-01-31T09:45:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 15 minutes for BARREL conjunction  - load file:rbspb_barrel_031.scm"
"2013-01-31T11:15:00","2013-01-31T13:15:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 15 minutes for BARREL conjunction  - load file:rbspb_barrel_031.scm"
