"Begin Datetime","End Datetime","Type","Title","Author","Description"
"2012-11-01T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2012-11-01T15:25:00","2012-11-03T03:30:00","operation","Capture Chorus","gjn","Dump Best 20 QF Bins every 1.5 hours for 4 cycles then Dump best 10 bins evey hour for 3 cycles"
"2012-11-02T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2012-11-03T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2012-11-03T03:30:00","2012-11-03T03:32:00","operation","Reconfigure CWF FFT engines","gjn","Reconfigure FFT engines - HFR FFT2, WFR FFT 3, WFB1 FFT 1, WFB2 FFT 0."
"2012-11-03T03:33:00","2012-11-04T15:38:00","operation","Capture Chorus","gjn","Dump Best 20 QF Bins every 1.5 hours for 4 cycles then Dump best 10 bins evey hour for 3 cycles"
"2012-11-04T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2012-11-04T15:39:00","2012-11-06T03:44:00","operation","Capture Chorus","gjn","Dump Best 20 QF Bins every 1.5 hours for 4 cycles then Dump best 10 bins evey hour for 3 cycles"
"2012-11-05T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2012-11-05T00:42:00","2012-11-05T06:38:00","operation","Set HOPE Bit","gjn","Set HOPE Bit"
"2012-11-05T09:44:00","2012-11-05T15:40:00","operation","Set HOPE Bit","gjn","Set HOPE Bit"
"2012-11-05T18:46:00","2012-11-06T00:42:00","operation","Set HOPE Bit","gjn","Set HOPE Bit"
"2012-11-06T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2012-11-06T03:46:00","2012-11-07T15:51:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 20 QF Bins every 1.5 hours for 4 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee"
