"Begin Datetime","End Datetime","Type","Title","Author","Description"
"2012-10-01T00:52:00","2012-10-01T00:53:00","operation","Capture CWF","gjn","Capture 1 minute Continuous Waveform Burst"
"2012-10-01T01:03:00","2012-10-01T04:03:00","operation","Capture Chorus CWF","gjn","Quality Factor Chorus capture - Dump 20 bins"
"2012-10-01T04:04:00","2012-10-01T07:04:00","operation","Capture Chorus CWF","gjn","Quality Factor Chorus capture - Dump 20 bins"
"2012-10-01T07:14:00","2012-10-01T07:15:00","operation","Capture CWF","gjn","Capture 1 minute Continuous Waveform Burst"
"2012-10-01T08:34:00","2012-10-01T08:35:00","operation","Capture CWF","gjn","Capture 1 minute Continuous Waveform Burst"
"2012-10-01T09:54:00","2012-10-01T09:55:00","operation","Capture CWF","gjn","Capture 1 minute Continuous Waveform Burst"
"2012-10-01T10:05:00","2012-10-01T13:05:00","operation","Capture Chorus CWF","gjn","Quality Factor Chorus capture - Dump 20 bins"
"2012-10-01T13:06:00","2012-10-01T16:06:00","operation","Capture Chorus CWF","gjn","Quality Factor Chorus capture - Dump 20 bins"
"2012-10-01T16:26:00","2012-10-01T16:27:00","operation","Capture CWF","gjn","Capture 1 minute Continuous Waveform Burst"
"2012-10-01T17:46:00","2012-10-01T17:47:00","operation","Capture CWF","gjn","Capture 1 minute Continuous Waveform Burst"
"2012-10-01T19:06:00","2012-10-01T19:07:00","operation","Capture CWF","gjn","Capture 1 minute Continuous Waveform Burst"
"2012-10-02T06:53:00","2012-10-02T07:23:00","operation","Mag Zeros","gjn","Run Mag Zeros Sequence"
"2012-10-02T13:58:00",,"operation","dump/clear EDAC","gjn","Dump EDAC buffer and clear error flags - added steps to dump MB buffer as well"
"2012-10-02T14:00:00",,"operation","dump/clear EDAC","gjn","Dump EDAC buffer and clear error flags"
"2012-10-02T14:15:00",,"operation","Set Boom lengths","gjn","Revise Boom lengths to be (U=.01,V=.01,W=.1) Change of signs"
"2012-10-02T18:00:00"," ","operation","Configure 30 ms Mode","gjn","Configure for 30ms Mode"
"2012-10-02T22:12:00","2012-10-03T04:12:00","operation","Capture 30 ms/WNA","gjn","Capture 30 ms/WNA 30sec/30 minute"
"2012-10-03T07:13:00","2012-10-03T13:13:00","operation","Capture 30 ms/WNA","gjn","Capture 30 ms/WNA 30sec/30 minute"
"2012-10-03T15:20:00","2012-10-03T17:20:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - MAGEIS"
"2012-10-03T17:30:00","2012-10-03T19:50:00","operation","Capture 30 ms/WNA","gjn","Capture 30 ms/WNA 30sec/30 minute"
"2012-10-03T20:00:00","2012-10-03T23:00:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - HOPE"
"2012-10-04T01:17:00","2012-10-04T07:17:00","operation","Capture 30 ms/WNA","gjn","Capture 30 ms/WNA 30sec/30 minute"
"2012-10-04T10:18:00","2012-10-04T16:18:00","operation","Capture 30 ms/WNA","gjn","Capture 30 ms/WNA 30sec/30 minute"
"2012-10-05T06:20:00","2012-10-05T08:30:00","operation","FFT Engine swapping","gjn","Swap FFT programs to investigate HFR noise"
"2012-10-05T12:25:00",,"operation","dump/clear EDAC","gjn","Dump EDAC buffer and clear error flags"
"2012-10-05T21:50:00",,"operation","Configure CWF","gjn","reconfigure for CWF Burst capture (HFR FFT0,WFR FFT2, WFB1 FFT1, WFB2 FFT3)"
"2012-10-05T22:00:00","2012-10-08T22:00:00","operation","Capture Chorus","gjn","Dump Best 20 QF Bins every 2 hours"
"2012-10-06T22:00:00","2012-10-07T22:00:00","operation","Enable MSC attenuator","gjn","Turn on MSC Attenuator for 24 hours"
"2012-10-09T10:00:00",,"operation","Configure Fast Survey","gjn","Configure Fast Survey (HFR FFT 2, WFR, FFT 1, WFB2 FFT 0)"
"2012-10-09T13:36:00","2012-10-09T17:36:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - RBSPICE"
"2012-10-10T09:52:00","2012-10-10T13:52:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - RBSPICE"
"2012-10-10T16:39:00","2012-10-10T18:39:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - RBSPICE"
"2012-10-11T07:40:00","2012-10-11T07:58:00","operation","Mag Cal","gjn","Execute mag Cal Sequence"
"2012-10-11T09:40:00","2012-10-11T15:40:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - RBSPICE"
"2012-10-11T10:00:00"," ","operation","HFR V Selected","gjn","HFR V Selected"
"2012-10-11T19:20:00","2012-10-11T21:20:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - RBSPICE"
"2012-10-11T21:10:00","2012-10-12T00:10:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - RBSPICE"
"2012-10-12T06:41:00","2012-10-12T09:41:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - RBSPICE"
"2012-10-12T10:00:00"," ","operation","HFR U Selected","gjn","HFR U Selected"
"2012-10-12T10:00:00","2012-10-13T10:00:00","operation","E-UV Attenuator Enabled","gjn","Turn ON EUV attentuator"
"2012-10-12T18:01:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2012-10-12T13:15:00","2012-10-12T19:15:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - EFW Axial Boom"
"2012-10-13T10:30:00",,"operation","Enable Despin","gjn","Correct setting of despin bits"
"2012-10-13T10:45:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM after seeing MB erros reported on S/C A"
"2012-10-13T11:22:00","2012-10-13T13:22:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - HOPE"
"2012-10-13T16:50:00","2012-10-13T22:50:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - HOPE"
"2012-10-14T03:42:00","2012-10-14T05:42:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - HOPE"
"2012-10-14T09:49:00","2012-10-14T15:49:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - HOPE"
"2012-10-14T19:35:00","2012-10-14T21:35:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - HOPE"
"2012-10-15T06:56:00","2012-10-15T09:56:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - HOPE"
"2012-10-15T10:07:00","2012-10-15T12:08:00","operation","Capture WNA","gjn","Capture WNA for 2 hours/ 10seconds 30 ms at end shift HFR to RTI 31"
"2012-10-15T13:26:00","2012-10-15T15:26:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - HOPE"
"2012-10-16T12:30:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2012-10-16T10:29:00","2012-10-16T13:29:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - HOPE"
"2012-10-16T15:55:00","2012-10-16T17:55:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - HOPE"
"2012-10-16T16:47:00",,"operation","Set Boom Length","gjn","Set W Boom length to 11.61 (JCB[21]=.0861)"
"2012-10-17T04:05:00","2012-10-17T06:05:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - HOPE"
"2012-10-17T10:45:00","2012-10-17T16:45:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - HOPE"
"2012-10-17T19:45:00","2012-10-17T21:45:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - HOPE"
"2012-10-18T07:15:00","2012-10-18T09:15:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - HOPE"
"2012-10-18T13:40:00","2012-10-18T19:40:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - HOPE"
"2012-10-19T02:00:00",,"operation","Configure CWF","gjn","reconfigure for CWF Burst capture (HFR FFT2,WFR FFT1, WFB1 FFT3, WFB2 FFT0)"
"2012-10-19T03:24:00","2012-10-19T07:24:00","operation","Capture Chorus","gjn","Dump Best 20 QF Bins every 2 hours"
"2012-10-19T09:00:00",,"operation","Configure Fast Survey","gjn","Configure Fast Survey (HFR FFT 2, WFR, FFT 1, WFB2 FFT 0)"
"2012-10-19T09:00:00","2012-10-19T17:30:00","warning","Despin off","gjn","WFR despin disabled"
"2012-10-19T17:10:00","2012-10-19T19:10:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - HOPE"
"2012-10-19T18:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2012-10-20T04:15:00","2012-10-20T06:15:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - HOPE"
"2012-10-20T10:10:00","2012-10-20T16:10:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - HOPE"
"2012-10-20T19:55:00","2012-10-20T21:55:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - HOPE"
"2012-10-21T07:35:00","2012-10-21T09:35:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - HOPE"
"2012-10-21T13:50:00","2012-10-21T19:50:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - HOPE"
"2012-10-21T22:00:00","2012-10-22T01:00:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - HOPE"
"2012-10-22T11:10:00","2012-10-22T13:10:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - HOPE"
"2012-10-22T16:10:00","2012-10-22T18:10:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data - HOPE"
"2012-10-22T17:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2012-10-22T20:30:00",,"operation","Configure CWF","gjn","reconfigure for CWF Burst capture (HFR FFT2,WFR FFT1, WFB1 FFT3, WFB2 FFT0) - HFR every .5 sec"
"2012-10-22T20:41:00","2012-10-23T05:41:00","operation","Capture Chorus","gjn","Dump Best 20 QF Bins every 1.5 hours fo r 4 cycles then Dump best 10 bins evey hour for 3 cycles"
"2012-10-23T08:00:00",,"operation","Configure Fast Survey","gjn","Configure Fast Survey (HFR FFT 2, WFR, FFT 1, WFB2 FFT 0)"
"2012-10-23T13:45:00","2012-10-23T15:45:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data -  EFW Axial Boon Trim"
"2012-10-23T20:00:00","2012-10-24T22:00:00","operation","Capture Fast Survey","gjn","Capture Fast Survey Data -  EFW Axial Boon Trim"
