Begin Datetime,End Datetime,Type,Title,Author,Description
2013-04-01T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-01T10:51:00,2013-04-02T04:48:00,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspa_cwf_2013091.scm
2013-04-02T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-02T05:49:00,2013-04-03T04:44:00,operation,Fast Survey,gjn,Capture Fast Srvey - .5 sec HFR continuously. +/- 3hrs around apogee capture 1 sec WFR spectral matrices - load file:rbspa_cwf_2013092.scm
2013-04-03T07:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-03T07:45:00,2013-04-04T19:30:00,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspa_cwf_2013093.scm
2013-04-04T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-04T21:50:00,2013-04-04T22:10:00,operation,CWF Burst capture,gjn,Dump CWF data for 20 minutes. load file:rbspa_cwf_20min_2013094.scm
2013-04-05T12:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-05T13:37:00,2013-04-07T10:28:00,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspa_cwf_2013095.scm
2013-04-06T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-07T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-07T21:30:00,2013-04-07T21:50:00,operation,CWF Burst capture,gjn,Dump CWF data for 20 minutes. load file:rbspa_cwf_20min_2013097.scm
2013-04-08T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-08T04:28:00,2013-04-10T10:18:00,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspa_cwf_2013098.scm
2013-04-09T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-10T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-10T21:15:00,2013-04-10T21:35:00,operation,CWF Burst capture,gjn,Dump CWF data for 20 minutes. load file:rbspa_cwf_20min_2013100.scm
2013-04-11T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-11T04:18:00,2013-04-11T10:17:00,operation,Fast Survey,gjn,Capture Fast Srvey - .5 sec HFR continuously. +/- 3hrs around apogee capture 1 sec WFR spectral matrices - load file:rbspa_cwf_2013101.scm
2013-04-11T10:17:00,2013-04-12T07:13:00,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspa_cwf_2013101.scm
2013-04-12T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-12T07:14:00,2013-04-12T13:13:00,operation,Fast Survey,gjn,Capture Fast Srvey - .5 sec HFR continuously. +/- 3hrs around apogee capture 1 sec WFR spectral matrices - load file:rbspa_cwf_2013102.scm
2013-04-12T13:13:00,2013-04-13T01:11:00,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspa_cwf_2013102.scm
2013-04-13T01:11:45,2013-04-13T07:11:00,operation,Fast Survey,gjn,Capture Fast Srvey - .5 sec HFR continuously. +/- 3hrs around apogee capture 1 sec WFR spectral matrices - load file:rbspa_cwf_2013103.scm
