"Begin Datetime","End Datetime","Type","Title","Author","Description"
"2012-12-01T17:39:00","2012-12-03T05:44:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 20 QF Bins every 1.5 hours for 4 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspb_cwf_hope_336.scm"
"2012-12-03T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2012-12-03T05:46:00","2012-12-03T23:48:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 20 QF Bins every 1.5 hours for 4 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspb_cwf_hope_338.scm"
"2012-12-04T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2012-12-04T00:02:00","2012-12-04T17:00:00","operation","Fast Survey","gjn","Confugure for Fast Survey during IEM FSW Reboot - load file: rbspb_fs_cfg_338.scm"
"2012-12-04T07:45:00",,"warning","Multibit EDAC Errors",,"Multibit Edace Errors reported in SDRAM"
"2012-12-04T17:00:00",,"operation","Reconfigure for CWF","gjn","Reconfigure for Normal CWF/QF operations - load file: rbspb_cwf_cfg_339.scm"
"2012-12-04T17:53:00","2012-12-06T05:57:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 20 QF Bins every 1.5 hours for 4 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspb_cwf_hope_339.scm"
"2012-12-06T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2012-12-06T04:14:00",,"warning","Multibit EDAC Errors",,"Multibit Edace Errors reported in SDRAM"
"2012-12-06T05:59:00","2012-12-07T18:05:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspb_cwf_hope_hourly_341.scm"
"2012-12-07T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2012-12-07T18:06:00","2012-12-09T06:11:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspb_cwf_hope_hourly_342.scm"
"2012-12-09T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2012-12-09T06:13:00","2012-12-10T18:19:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspa_cwf_hope_hourly_344.scm"
"2012-12-10T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2012-12-10T07:46:00",,"warning","Multibit EDAC Errors",,"Multibit Edace Errors reported in SDRAM"
"2012-12-10T14:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2012-12-10T18:20:00","2012-12-12T06:26:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspb_cwf_hope_hourly_345.scm"
"2012-12-11T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2012-12-12T06:27:00","2012-12-13T18:33:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspa_cwf_hope_hourly_346.scm"
"2012-12-12T09:00:00",,"operation","Set Axial Boom length","gjn","Set Axial Boom Length JCB[15]=0.07380 (13.55m)"
"2012-12-13T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2012-12-13T18:34:00","2012-12-15T06:40:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspb_cwf_hope_hourly_348.scm"
"2012-12-14T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2012-12-15T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2012-12-15T05:39:00",,"warning","Multibit EDAC Errors",,"Multibit Edace Errors reported in SDRAM"
"2012-12-15T06:41:00","2012-12-16T18:44:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspb_cwf_hope_hourly_350.scm"
"2012-12-16T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2012-12-16T18:45:00",,"operation","Enable E attenuators","gjn","Turn on Euv and Ew Attenuator - load file rbapb_e_attn_on_351.scm"
"2012-12-16T18:46:00","2012-12-18T06:50:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspb_cwf_hope_hourly_351.scm"
