Begin Datetime,End Datetime,Type,Title,Author,Description
2013-04-01T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-01T11:36:00,2013-04-02T05:39:00,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspb_cwf_2013091.scm
2013-04-02T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-02T05:40:00,2013-04-03T05:42:00,operation,Fast Survey,gjn,Capture Fast Srvey - .5 sec HFR continuously. +/- 3hrs around apogee capture 1 sec WFR spectral matrices - load file:rbspb_cwf_2013092.scm
2013-04-03T07:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-03T08:44:00,2013-04-04T20:49:00,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspb_cwf_2013093.scm
2013-04-04T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-05T12:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-06T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-06T11:40:00,2013-04-06T12:00:00,operation,CWF Burst capture,gjn,Dump CWF data for 20 minutes. load file:rbspb_cwf_20min_2013096.scm
2013-04-06T17:58:00,2013-04-09T00:06:00,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspb_cwf_2013096.scm
2013-04-07T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-08T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-09T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-09T12:20:00,2013-04-09T12:40:00,operation,CWF Burst capture,gjn,Dump CWF data for 20 minutes. load file:rbspb_cwf_20min_2013099.scm
2013-04-09T18:12:00,2013-04-12T00:20:00,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspb_cwf_2013099.scm
2013-04-10T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-11T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-12T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-12T13:00:00,2013-04-12T13:20:00,operation,CWF Burst capture,gjn,Dump CWF data for 20 minutes. load file:rbspb_cwf_20min_2013102.scm
2013-04-13T03:27:00,2013-04-13T09:28:00,operation,Fast Survey,gjn,Capture Fast Srvey - .5 sec HFR continuously. +/- 3hrs around apogee capture 1 sec WFR spectral matrices - load file:rbspb_cwf_2013103.scm
2013-04-13T09:28:00,2013-04-14T06:31:00,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspb_cwf_2013103.scm
2013-04-13T12:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-14T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-14T06:32:00,2013-04-14T12:32:00,operation,Fast Survey,gjn,Capture Fast Srvey - .5 sec HFR continuously. +/- 3hrs around apogee capture 1 sec WFR spectral matrices - load file:rbspb_cwf_2013104.scm
2013-04-14T12:32:00,2013-04-15T00:34:00,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspb_cwf_2013104.scm
