Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-08-19T00:01:28.856712222, 2019-08-19T00:01:29.324712222, 0xFF0000, waveform, 0
2019-08-19T00:16:28.857608318, 2019-08-19T00:16:29.325608318, 0xFF0000, waveform, 0
2019-08-19T00:31:28.858504414, 2019-08-19T00:31:29.326504414, 0xFF0000, waveform, 0
2019-08-19T00:46:28.859440565, 2019-08-19T00:46:29.327440565, 0xFF0000, waveform, 0
2019-08-19T01:01:28.860396623, 2019-08-19T01:01:29.328396623, 0xFF0000, waveform, 0
2019-08-19T01:16:28.861332774, 2019-08-19T01:16:29.329332774, 0xFF0000, waveform, 0
2019-08-19T01:31:28.862328767, 2019-08-19T01:31:29.330328767, 0xFF0000, waveform, 0
2019-08-19T01:46:28.863284945, 2019-08-19T01:46:29.331284945, 0xFF0000, waveform, 0
2019-08-19T02:01:28.864220976, 2019-08-19T02:01:29.332220976, 0xFF0000, waveform, 0
2019-08-19T02:16:28.865177035, 2019-08-19T02:16:29.333177035, 0xFF0000, waveform, 0
2019-08-19T02:31:28.866173148, 2019-08-19T02:31:29.334173148, 0xFF0000, waveform, 0
2019-08-19T02:46:28.867109298, 2019-08-19T02:46:29.335109298, 0xFF0000, waveform, 0
2019-08-19T03:01:28.868165373, 2019-08-19T03:01:29.336165373, 0xFF0000, waveform, 0
2019-08-19T03:16:28.869161486, 2019-08-19T03:16:29.337161486, 0xFF0000, waveform, 0
2019-08-19T03:31:28.870197534, 2019-08-19T03:31:29.338197534, 0xFF0000, waveform, 0
2019-08-19T03:46:28.871193647, 2019-08-19T03:46:29.339193647, 0xFF0000, waveform, 0
2019-08-19T04:01:28.872289776, 2019-08-19T04:01:29.340289776, 0xFF0000, waveform, 0
2019-08-19T04:16:28.873385787, 2019-08-19T04:16:29.341385787, 0xFF0000, waveform, 0
2019-08-19T04:31:28.874541878, 2019-08-19T04:31:29.342541878, 0xFF0000, waveform, 0
2019-08-19T04:46:28.875778079, 2019-08-19T04:46:29.343778079, 0xFF0000, waveform, 0
2019-08-19T05:01:28.877074122, 2019-08-19T05:01:29.345074122, 0xFF0000, waveform, 0
2019-08-19T05:16:28.878230214, 2019-08-19T05:16:29.346230214, 0xFF0000, waveform, 0
2019-08-19T05:31:28.879166245, 2019-08-19T05:31:29.347166245, 0xFF0000, waveform, 0
2019-08-19T05:46:28.880122423, 2019-08-19T05:46:29.348122423, 0xFF0000, waveform, 0
2019-08-19T06:01:28.880958437, 2019-08-19T06:01:29.348958437, 0xFF0000, waveform, 0
2019-08-19T06:16:28.881814599, 2019-08-19T06:16:29.349814599, 0xFF0000, waveform, 0
2019-08-19T06:31:28.882650732, 2019-08-19T06:31:29.350650732, 0xFF0000, waveform, 0
2019-08-19T06:46:28.883506774, 2019-08-19T06:46:29.351506774, 0xFF0000, waveform, 0
2019-08-19T07:01:28.884302854, 2019-08-19T07:01:29.352302854, 0xFF0000, waveform, 0
2019-08-19T07:16:28.885038971, 2019-08-19T07:16:29.353038971, 0xFF0000, waveform, 0
2019-08-19T07:31:28.885835051, 2019-08-19T07:31:29.353835051, 0xFF0000, waveform, 0
2019-08-19T07:46:28.886631131, 2019-08-19T07:46:29.354631131, 0xFF0000, waveform, 0
2019-08-19T08:01:28.887427210, 2019-08-19T08:01:29.355427210, 0xFF0000, waveform, 0
2019-08-19T08:16:28.888323307, 2019-08-19T08:16:29.356323307, 0xFF0000, waveform, 0
2019-08-19T08:31:28.889179468, 2019-08-19T08:31:29.357179468, 0xFF0000, waveform, 0
2019-08-19T08:46:28.890015482, 2019-08-19T08:46:29.358015482, 0xFF0000, waveform, 0
2019-08-19T09:01:28.890911579, 2019-08-19T09:01:29.358911579, 0xFF0000, waveform, 0
2019-08-19T09:16:28.891867756, 2019-08-19T09:16:29.359867756, 0xFF0000, waveform, 0
2019-08-19T09:31:28.892803788, 2019-08-19T09:31:29.360803788, 0xFF0000, waveform, 0
2019-08-19T09:46:28.893799901, 2019-08-19T09:46:29.361799901, 0xFF0000, waveform, 0
2019-08-19T10:01:28.894855976, 2019-08-19T10:01:29.362855976, 0xFF0000, waveform, 0
2019-08-19T10:16:28.895892024, 2019-08-19T10:16:29.363892024, 0xFF0000, waveform, 0
2019-08-19T10:31:28.896948218, 2019-08-19T10:31:29.364948218, 0xFF0000, waveform, 0
2019-08-19T10:46:28.898044228, 2019-08-19T10:46:29.366044228, 0xFF0000, waveform, 0
2019-08-19T11:01:28.899080395, 2019-08-19T11:01:29.367080395, 0xFF0000, waveform, 0
2019-08-19T11:16:28.900176405, 2019-08-19T11:16:29.368176405, 0xFF0000, waveform, 0
2019-08-19T11:31:28.901232481, 2019-08-19T11:31:29.369232481, 0xFF0000, waveform, 0
2019-08-19T11:46:28.902368664, 2019-08-19T11:46:29.370368664, 0xFF0000, waveform, 0
2019-08-19T12:01:28.903464674, 2019-08-19T12:01:29.371464674, 0xFF0000, waveform, 0
2019-08-19T12:16:28.904560804, 2019-08-19T12:16:29.372560804, 0xFF0000, waveform, 0
2019-08-19T12:31:28.905656933, 2019-08-19T12:31:29.373656933, 0xFF0000, waveform, 0
2019-08-19T12:46:28.906813025, 2019-08-19T12:46:29.374813025, 0xFF0000, waveform, 0
2019-08-19T13:01:28.907949090, 2019-08-19T13:01:29.375949090, 0xFF0000, waveform, 0
2019-08-19T13:16:28.909205198, 2019-08-19T13:16:29.377205198, 0xFF0000, waveform, 0
2019-08-19T13:31:28.910501241, 2019-08-19T13:31:29.378501241, 0xFF0000, waveform, 0
2019-08-19T13:46:28.911837339, 2019-08-19T13:46:29.379837339, 0xFF0000, waveform, 0
2019-08-19T14:01:28.913033485, 2019-08-19T14:01:29.381033485, 0xFF0000, waveform, 0
2019-08-19T14:16:28.914089560, 2019-08-19T14:16:29.382089560, 0xFF0000, waveform, 0
2019-08-19T14:21:28.914421558, 2019-08-19T14:21:34.882421558, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:21:34.914422273, 2019-08-19T14:21:40.882422273, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:21:40.914422869, 2019-08-19T14:21:46.882422869, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:21:46.914463520, 2019-08-19T14:21:52.882463520, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:21:52.914424180, 2019-08-19T14:21:58.882424180, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:21:58.914464831, 2019-08-19T14:22:04.882464831, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:22:04.914425492, 2019-08-19T14:22:10.882425492, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:22:10.914466023, 2019-08-19T14:22:16.882466023, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:22:16.914466738, 2019-08-19T14:22:22.882466738, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:22:22.914467334, 2019-08-19T14:22:28.882467334, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:22:28.914468050, 2019-08-19T14:22:34.882468050, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:22:34.914528608, 2019-08-19T14:22:40.882528608, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:22:40.914469242, 2019-08-19T14:22:46.882469242, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:22:46.914529919, 2019-08-19T14:22:52.882529919, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:22:52.914530515, 2019-08-19T14:22:58.882530515, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:22:58.914531230, 2019-08-19T14:23:04.882531230, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:23:04.914531826, 2019-08-19T14:23:10.882531826, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:23:10.914472460, 2019-08-19T14:23:16.882472460, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:23:16.914533138, 2019-08-19T14:23:22.882533138, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:23:22.914533734, 2019-08-19T14:23:28.882533734, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:23:28.914534449, 2019-08-19T14:23:34.882534449, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:23:34.914535045, 2019-08-19T14:23:40.882535045, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:23:40.914575695, 2019-08-19T14:23:46.882575695, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:23:46.914536356, 2019-08-19T14:23:52.882536356, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:23:52.914577007, 2019-08-19T14:23:58.882577007, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:23:58.914577603, 2019-08-19T14:24:04.882577603, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:24:04.914578199, 2019-08-19T14:24:10.882578199, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:24:10.914578914, 2019-08-19T14:24:16.882578914, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:24:16.914579510, 2019-08-19T14:24:22.882579510, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:24:22.914580225, 2019-08-19T14:24:28.882580225, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:24:28.914640784, 2019-08-19T14:24:34.882640784, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:24:34.914581418, 2019-08-19T14:24:40.882581418, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:24:40.914642095, 2019-08-19T14:24:46.882642095, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:24:46.914642691, 2019-08-19T14:24:52.882642691, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:24:52.914643406, 2019-08-19T14:24:58.882643406, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:24:58.914644002, 2019-08-19T14:25:04.882644002, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:25:04.914684653, 2019-08-19T14:25:10.882684653, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:25:10.914645314, 2019-08-19T14:25:16.882645314, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:25:16.914685964, 2019-08-19T14:25:22.882685964, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:25:22.914646625, 2019-08-19T14:25:28.882646625, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:25:28.914647221, 2019-08-19T14:25:34.882647221, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:25:34.914687871, 2019-08-19T14:25:40.882687871, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:25:40.914648532, 2019-08-19T14:25:46.882648532, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:25:46.914689183, 2019-08-19T14:25:52.882689183, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:25:52.914689779, 2019-08-19T14:25:58.882689779, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:25:58.914690375, 2019-08-19T14:26:04.882690375, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:26:04.914691090, 2019-08-19T14:26:10.882691090, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:26:10.914691686, 2019-08-19T14:26:16.882691686, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:26:16.914692401, 2019-08-19T14:26:22.882692401, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:26:22.914752960, 2019-08-19T14:26:28.882752960, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:26:28.914693593, 2019-08-19T14:26:34.882693593, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:26:34.914754271, 2019-08-19T14:26:40.882754271, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:26:40.914754867, 2019-08-19T14:26:46.882754867, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:26:46.914755582, 2019-08-19T14:26:52.882755582, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:26:52.914756178, 2019-08-19T14:26:58.882756178, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:26:58.914796829, 2019-08-19T14:27:04.882796829, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:27:04.914757490, 2019-08-19T14:27:10.882757490, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:27:10.914798140, 2019-08-19T14:27:16.882798140, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:27:16.914758801, 2019-08-19T14:27:22.882758801, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:27:22.914799332, 2019-08-19T14:27:28.882799332, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:27:28.914800047, 2019-08-19T14:27:34.882800047, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:27:34.914800643, 2019-08-19T14:27:40.882800643, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:27:40.914801359, 2019-08-19T14:27:46.882801359, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:27:46.914861917, 2019-08-19T14:27:52.882861917, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:27:52.914802551, 2019-08-19T14:27:58.882802551, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:27:58.914803266, 2019-08-19T14:28:04.882803266, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:28:04.914863824, 2019-08-19T14:28:10.882863824, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:28:10.914804458, 2019-08-19T14:28:16.882804458, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:28:16.914865136, 2019-08-19T14:28:22.882865136, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:28:22.914805769, 2019-08-19T14:28:28.882805769, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:28:28.914866447, 2019-08-19T14:28:34.882866447, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:28:34.914867043, 2019-08-19T14:28:40.882867043, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:28:40.914867758, 2019-08-19T14:28:46.882867758, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:28:46.914868354, 2019-08-19T14:28:52.882868354, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:28:52.914909005, 2019-08-19T14:28:58.882909005, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:28:58.914869666, 2019-08-19T14:29:04.882869666, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:29:04.914910316, 2019-08-19T14:29:10.882910316, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:29:10.914910912, 2019-08-19T14:29:16.882910912, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:29:16.914911508, 2019-08-19T14:29:22.882911508, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:29:22.914912223, 2019-08-19T14:29:28.882912223, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:29:28.914912819, 2019-08-19T14:29:34.882912819, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:29:34.914913535, 2019-08-19T14:29:40.882913535, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:29:40.914974093, 2019-08-19T14:29:46.882974093, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:29:46.914914727, 2019-08-19T14:29:52.882914727, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:29:52.914975404, 2019-08-19T14:29:58.882975404, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:29:58.914976000, 2019-08-19T14:30:04.882976000, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:30:04.914976716, 2019-08-19T14:30:10.882976716, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:30:10.914977312, 2019-08-19T14:30:16.882977312, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:30:16.914917945, 2019-08-19T14:30:22.882917945, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:30:22.914978623, 2019-08-19T14:30:28.882978623, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:30:28.914979219, 2019-08-19T14:30:34.882979219, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:30:34.914979934, 2019-08-19T14:30:40.882979934, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:30:40.914980530, 2019-08-19T14:30:46.882980530, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:30:46.915021181, 2019-08-19T14:30:52.883021181, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:30:52.914981842, 2019-08-19T14:30:58.882981842, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:30:58.915022492, 2019-08-19T14:31:04.883022492, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:31:04.915023088, 2019-08-19T14:31:10.883023088, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:31:10.915023684, 2019-08-19T14:31:16.883023684, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:31:16.915024399, 2019-08-19T14:31:22.883024399, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:31:22.915024995, 2019-08-19T14:31:28.883024995, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:31:28.915025711, 2019-08-19T14:31:34.883025711, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:31:28.915025711, 2019-08-19T14:31:29.383025711, 0xFF0000, waveform, 0
2019-08-19T14:31:34.915086269, 2019-08-19T14:31:40.883086269, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:31:40.915026903, 2019-08-19T14:31:46.883026903, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:31:46.915087580, 2019-08-19T14:31:52.883087580, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:31:52.915088176, 2019-08-19T14:31:58.883088176, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:31:58.915088891, 2019-08-19T14:32:04.883088891, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:32:04.915089488, 2019-08-19T14:32:10.883089488, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:32:10.915130138, 2019-08-19T14:32:16.883130138, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:32:16.915090799, 2019-08-19T14:32:22.883090799, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:32:22.915091395, 2019-08-19T14:32:28.883091395, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:32:28.915092110, 2019-08-19T14:32:34.883092110, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:32:34.915092706, 2019-08-19T14:32:40.883092706, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:32:40.915133357, 2019-08-19T14:32:46.883133357, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:32:46.915094017, 2019-08-19T14:32:52.883094017, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:32:52.915134668, 2019-08-19T14:32:58.883134668, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:32:58.915135264, 2019-08-19T14:33:04.883135264, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:33:04.915135860, 2019-08-19T14:33:10.883135860, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:33:10.915136575, 2019-08-19T14:33:16.883136575, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:33:16.915197134, 2019-08-19T14:33:22.883197134, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:33:22.915137887, 2019-08-19T14:33:28.883137887, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:33:28.915198445, 2019-08-19T14:33:34.883198445, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:33:34.915139079, 2019-08-19T14:33:40.883139079, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:33:40.915199756, 2019-08-19T14:33:46.883199756, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:33:46.915200352, 2019-08-19T14:33:52.883200352, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:33:52.915201067, 2019-08-19T14:33:58.883201067, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:33:58.915201663, 2019-08-19T14:34:04.883201663, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:34:04.915242314, 2019-08-19T14:34:10.883242314, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:34:10.915202975, 2019-08-19T14:34:16.883202975, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:34:16.915243625, 2019-08-19T14:34:22.883243625, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:34:22.915204286, 2019-08-19T14:34:28.883204286, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:34:28.915244817, 2019-08-19T14:34:34.883244817, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:34:34.915245532, 2019-08-19T14:34:40.883245532, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:34:40.915206193, 2019-08-19T14:34:46.883206193, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:34:46.915246844, 2019-08-19T14:34:52.883246844, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:34:52.915247440, 2019-08-19T14:34:58.883247440, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:34:58.915248036, 2019-08-19T14:35:04.883248036, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:35:04.915248751, 2019-08-19T14:35:10.883248751, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:35:10.915309309, 2019-08-19T14:35:16.883309309, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:35:16.915249943, 2019-08-19T14:35:22.883249943, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:35:22.915310621, 2019-08-19T14:35:28.883310621, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:35:28.915251255, 2019-08-19T14:35:34.883251255, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:35:34.915311932, 2019-08-19T14:35:40.883311932, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:35:40.915312528, 2019-08-19T14:35:46.883312528, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:35:46.915313243, 2019-08-19T14:35:52.883313243, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:35:52.915313839, 2019-08-19T14:35:58.883313839, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:35:58.915354490, 2019-08-19T14:36:04.883354490, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:36:04.915315151, 2019-08-19T14:36:10.883315151, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:36:10.915355801, 2019-08-19T14:36:16.883355801, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:36:16.915356397, 2019-08-19T14:36:22.883356397, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:36:22.915356993, 2019-08-19T14:36:28.883356993, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:36:28.915357708, 2019-08-19T14:36:34.883357708, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:36:34.915358304, 2019-08-19T14:36:40.883358304, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:36:40.915359020, 2019-08-19T14:36:46.883359020, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:36:46.915359616, 2019-08-19T14:36:52.883359616, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:36:52.915360212, 2019-08-19T14:36:58.883360212, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:36:58.915360927, 2019-08-19T14:37:04.883360927, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:37:04.915421485, 2019-08-19T14:37:10.883421485, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:37:10.915362119, 2019-08-19T14:37:16.883362119, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:37:16.915422797, 2019-08-19T14:37:22.883422797, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:37:22.915423393, 2019-08-19T14:37:28.883423393, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:37:28.915424108, 2019-08-19T14:37:34.883424108, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:37:34.915424704, 2019-08-19T14:37:40.883424704, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:37:40.915425419, 2019-08-19T14:37:46.883425419, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:37:46.915426015, 2019-08-19T14:37:52.883426015, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:37:52.915466666, 2019-08-19T14:37:58.883466666, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:37:58.915427327, 2019-08-19T14:38:04.883427327, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:38:04.915467977, 2019-08-19T14:38:10.883467977, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:38:10.915468573, 2019-08-19T14:38:16.883468573, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:38:16.915469169, 2019-08-19T14:38:22.883469169, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:38:22.915469884, 2019-08-19T14:38:28.883469884, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:38:28.915470480, 2019-08-19T14:38:34.883470480, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:38:34.915471196, 2019-08-19T14:38:40.883471196, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:38:40.915531754, 2019-08-19T14:38:46.883531754, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:38:46.915472388, 2019-08-19T14:38:52.883472388, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:38:52.915473103, 2019-08-19T14:38:58.883473103, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:38:58.915533661, 2019-08-19T14:39:04.883533661, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:39:04.915474295, 2019-08-19T14:39:10.883474295, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:39:10.915534973, 2019-08-19T14:39:16.883534973, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:39:16.915535569, 2019-08-19T14:39:22.883535569, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:39:22.915536284, 2019-08-19T14:39:28.883536284, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:39:28.915536880, 2019-08-19T14:39:34.883536880, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:39:34.915537595, 2019-08-19T14:39:40.883537595, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:39:40.915538191, 2019-08-19T14:39:46.883538191, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:39:46.915578842, 2019-08-19T14:39:52.883578842, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:39:52.915539503, 2019-08-19T14:39:58.883539503, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:39:58.915580153, 2019-08-19T14:40:04.883580153, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:40:04.915580749, 2019-08-19T14:40:10.883580749, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:40:10.915581345, 2019-08-19T14:40:16.883581345, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:40:16.915582060, 2019-08-19T14:40:22.883582060, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:40:22.915642619, 2019-08-19T14:40:28.883642619, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:40:28.915583252, 2019-08-19T14:40:34.883583252, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:40:34.915643930, 2019-08-19T14:40:40.883643930, 0x0000FF, waveform-continuous-burst, 2
2019-08-19T14:40:40.915584564, 2019-08-19T14:40:46.883584564, 0x0000FF, waveform-continuous-burst, 2
