Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-03-21T00:05:00.189636707, 2013-03-21T00:05:00.657636707, 0xFF0000, waveform, 0
2013-03-21T00:08:18.188471674, 2013-03-21T00:08:24.156471674, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T00:15:00.186060905, 2013-03-21T00:15:06.154060905, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T00:15:06.186060130, 2013-03-21T00:15:12.154060130, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T00:15:18.185958623, 2013-03-21T00:15:24.153958623, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T00:20:00.184322953, 2013-03-21T00:20:00.652322953, 0xFF0000, waveform, 0
2013-03-21T00:31:36.180195033, 2013-03-21T00:31:42.148195033, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T00:31:48.180093526, 2013-03-21T00:31:54.148093526, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T00:32:12.179930448, 2013-03-21T00:32:18.147930448, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T00:32:18.179889738, 2013-03-21T00:32:24.147889738, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T00:35:00.178909242, 2013-03-21T00:35:00.646909242, 0xFF0000, waveform, 0
2013-03-21T00:41:48.176417708, 2013-03-21T00:41:54.144417708, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T00:48:30.174006879, 2013-03-21T00:48:36.142006879, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T00:48:48.173904597, 2013-03-21T00:48:54.141904597, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T00:48:54.173863828, 2013-03-21T00:49:00.141863828, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T00:49:06.173802316, 2013-03-21T00:49:12.141802316, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T00:49:12.173761546, 2013-03-21T00:49:18.141761546, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T00:49:18.173700809, 2013-03-21T00:49:24.141700809, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T00:49:24.173700034, 2013-03-21T00:49:30.141700034, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T00:49:30.173659324, 2013-03-21T00:49:36.141659324, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T00:50:00.173455536, 2013-03-21T00:50:00.641455536, 0xFF0000, waveform, 0
2013-03-21T01:05:00.167981803, 2013-03-21T01:05:00.635981803, 0xFF0000, waveform, 0
2013-03-21T01:06:00.167674183, 2013-03-21T01:06:06.135674183, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T01:09:24.166408419, 2013-03-21T01:09:30.134408419, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T01:12:24.165325641, 2013-03-21T01:12:30.133325641, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T01:20:00.162628054, 2013-03-21T01:20:00.630628054, 0xFF0000, waveform, 0
2013-03-21T01:27:12.160013437, 2013-03-21T01:27:18.128013437, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T01:27:30.159911155, 2013-03-21T01:27:36.127911155, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T01:27:36.159870445, 2013-03-21T01:27:42.127870445, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T01:29:42.159094512, 2013-03-21T01:29:48.127094512, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T01:30:36.158787667, 2013-03-21T01:30:42.126787667, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T01:31:00.158644616, 2013-03-21T01:31:06.126644616, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T01:31:12.158583104, 2013-03-21T01:31:18.126583104, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T01:31:36.158440113, 2013-03-21T01:31:42.126440113, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T01:31:54.158337831, 2013-03-21T01:32:00.126337831, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T01:32:00.158337056, 2013-03-21T01:32:06.126337056, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T01:35:00.157254338, 2013-03-21T01:35:00.625254338, 0xFF0000, waveform, 0
2013-03-21T01:50:00.151940584, 2013-03-21T01:50:00.619940584, 0xFF0000, waveform, 0
2013-03-21T01:51:00.151592969, 2013-03-21T01:51:06.119592969, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T01:56:00.149855077, 2013-03-21T01:56:06.117855077, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T01:57:30.149283707, 2013-03-21T01:57:36.117283707, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T01:58:00.149179935, 2013-03-21T01:58:06.117179935, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T01:58:48.148873865, 2013-03-21T01:58:54.116873865, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T02:01:18.148014903, 2013-03-21T02:01:24.116014903, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T02:01:36.147852599, 2013-03-21T02:01:42.115852599, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T02:01:54.147810339, 2013-03-21T02:02:00.115810339, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T02:03:00.147401988, 2013-03-21T02:03:06.115401988, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T02:04:00.147094428, 2013-03-21T02:04:06.115094428, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T02:04:18.146992146, 2013-03-21T02:04:24.114992146, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T02:04:54.146727621, 2013-03-21T02:05:00.114727621, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T02:05:00.146726846, 2013-03-21T02:05:00.614726846, 0xFF0000, waveform, 0
2013-03-21T02:20:00.141613125, 2013-03-21T02:20:00.609613125, 0xFF0000, waveform, 0
2013-03-21T02:35:00.136559367, 2013-03-21T02:35:00.604559367, 0xFF0000, waveform, 0
2013-03-21T02:50:00.131645679, 2013-03-21T02:50:00.599645679, 0xFF0000, waveform, 0
2013-03-21T03:05:00.126871943, 2013-03-21T03:05:00.594871943, 0xFF0000, waveform, 0
2013-03-21T03:20:00.122158169, 2013-03-21T03:20:00.590158169, 0xFF0000, waveform, 0
2013-03-21T03:35:00.117604434, 2013-03-21T03:35:00.585604434, 0xFF0000, waveform, 0
2013-03-21T03:50:00.113190710, 2013-03-21T03:50:00.581190710, 0xFF0000, waveform, 0
2013-03-21T04:05:00.109017014, 2013-03-21T04:05:00.577017014, 0xFF0000, waveform, 0
2013-03-21T04:20:00.105163276, 2013-03-21T04:20:00.573163276, 0xFF0000, waveform, 0
2013-03-21T04:35:00.101649522, 2013-03-21T04:35:00.569649522, 0xFF0000, waveform, 0
2013-03-21T04:50:00.098375797, 2013-03-21T04:50:00.566375797, 0xFF0000, waveform, 0
2013-03-21T05:05:00.095162034, 2013-03-21T05:05:00.563162034, 0xFF0000, waveform, 0
2013-03-21T05:20:00.092108309, 2013-03-21T05:20:00.560108309, 0xFF0000, waveform, 0
2013-03-21T05:35:00.089134573, 2013-03-21T05:35:00.557134573, 0xFF0000, waveform, 0
2013-03-21T05:50:00.086280882, 2013-03-21T05:50:00.554280882, 0xFF0000, waveform, 0
2013-03-21T06:05:00.083507120, 2013-03-21T06:05:00.551507120, 0xFF0000, waveform, 0
2013-03-21T06:20:00.080853402, 2013-03-21T06:20:00.548853402, 0xFF0000, waveform, 0
2013-03-21T06:35:00.078339636, 2013-03-21T06:35:00.546339636, 0xFF0000, waveform, 0
2013-03-21T07:20:13.736996710, 2013-03-21T07:20:14.204996710, 0xFF0000, waveform, 0
2013-03-21T07:35:13.733883023, 2013-03-21T07:35:14.201883023, 0xFF0000, waveform, 0
2013-03-21T08:01:10.737726271, 2013-03-21T08:01:11.205726271, 0xFF0000, waveform, 0
2013-03-21T08:19:46.732445240, 2013-03-21T08:19:47.200445240, 0xFF0000, waveform, 0
2013-03-21T08:34:46.727631509, 2013-03-21T08:34:47.195631509, 0xFF0000, waveform, 0
2013-03-21T08:49:46.722417771, 2013-03-21T08:49:47.190417771, 0xFF0000, waveform, 0
2013-03-21T09:04:46.716904044, 2013-03-21T09:04:47.184904044, 0xFF0000, waveform, 0
2013-03-21T09:19:46.711230278, 2013-03-21T09:19:47.179230278, 0xFF0000, waveform, 0
2013-03-21T09:34:46.705516576, 2013-03-21T09:34:47.173516576, 0xFF0000, waveform, 0
2013-03-21T09:49:46.699762821, 2013-03-21T09:49:47.167762821, 0xFF0000, waveform, 0
2013-03-21T10:04:46.694049119, 2013-03-21T10:04:47.162049119, 0xFF0000, waveform, 0
2013-03-21T10:19:46.688335359, 2013-03-21T10:19:47.156335359, 0xFF0000, waveform, 0
2013-03-21T10:34:46.682661652, 2013-03-21T10:34:47.150661652, 0xFF0000, waveform, 0
2013-03-21T10:49:46.677047908, 2013-03-21T10:49:47.145047908, 0xFF0000, waveform, 0
2013-03-21T11:04:46.671594142, 2013-03-21T11:04:47.139594142, 0xFF0000, waveform, 0
2013-03-21T11:19:46.666180431, 2013-03-21T11:19:47.134180431, 0xFF0000, waveform, 0
2013-03-21T11:34:46.660906672, 2013-03-21T11:34:47.128906672, 0xFF0000, waveform, 0
2013-03-21T11:49:46.655792951, 2013-03-21T11:49:47.123792951, 0xFF0000, waveform, 0
2013-03-21T12:04:46.650739371, 2013-03-21T12:04:47.118739371, 0xFF0000, waveform, 0
2013-03-21T12:19:46.645766437, 2013-03-21T12:19:47.113766437, 0xFF0000, waveform, 0
2013-03-21T12:34:46.640953481, 2013-03-21T12:34:47.108953481, 0xFF0000, waveform, 0
2013-03-21T12:49:46.636300563, 2013-03-21T12:49:47.104300563, 0xFF0000, waveform, 0
2013-03-21T13:04:46.631927609, 2013-03-21T13:04:47.099927609, 0xFF0000, waveform, 0
2013-03-21T13:19:46.627914667, 2013-03-21T13:19:47.095914667, 0xFF0000, waveform, 0
2013-03-21T13:34:46.624261736, 2013-03-21T13:34:47.092261736, 0xFF0000, waveform, 0
2013-03-21T13:49:46.620788812, 2013-03-21T13:49:47.088788812, 0xFF0000, waveform, 0
2013-03-21T14:04:46.617435872, 2013-03-21T14:04:47.085435872, 0xFF0000, waveform, 0
2013-03-21T14:19:46.614222884, 2013-03-21T14:19:47.082222884, 0xFF0000, waveform, 0
2013-03-21T14:28:10.612459659, 2013-03-21T14:28:16.580459659, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T14:28:16.612458884, 2013-03-21T14:28:22.580458884, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T14:28:28.612397432, 2013-03-21T14:28:34.580397432, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T14:28:34.612396657, 2013-03-21T14:28:40.580396657, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T14:28:46.612355172, 2013-03-21T14:28:52.580355172, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T14:28:52.612294375, 2013-03-21T14:28:58.580294375, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T14:34:46.611109972, 2013-03-21T14:34:47.079109972, 0xFF0000, waveform, 0
2013-03-21T14:40:40.609965562, 2013-03-21T14:40:46.577965562, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T14:43:28.609344482, 2013-03-21T14:43:34.577344482, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T14:43:34.609343707, 2013-03-21T14:43:40.577343707, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T14:43:40.609342932, 2013-03-21T14:43:46.577342932, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T14:43:52.609281480, 2013-03-21T14:43:58.577281480, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T14:44:52.609073936, 2013-03-21T14:44:58.577073936, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T14:44:58.609073162, 2013-03-21T14:45:04.577073162, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T14:45:28.608969390, 2013-03-21T14:45:34.576969390, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T14:45:34.608968675, 2013-03-21T14:45:40.576968675, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T14:45:40.608927905, 2013-03-21T14:45:46.576927905, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T14:45:46.608927130, 2013-03-21T14:45:52.576927130, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T14:46:10.608824133, 2013-03-21T14:46:16.576824133, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T14:46:28.608761906, 2013-03-21T14:46:34.576761906, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T14:46:34.608761131, 2013-03-21T14:46:40.576761131, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T14:49:46.608097016, 2013-03-21T14:49:47.076097016, 0xFF0000, waveform, 0
2013-03-21T15:04:46.605224072, 2013-03-21T15:04:47.073224072, 0xFF0000, waveform, 0
2013-03-21T15:19:46.602471172, 2013-03-21T15:19:47.070471172, 0xFF0000, waveform, 0
2013-03-21T15:34:46.599798202, 2013-03-21T15:34:47.067798202, 0xFF0000, waveform, 0
2013-03-21T15:37:34.599277138, 2013-03-21T15:37:40.567277138, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T15:39:40.598921298, 2013-03-21T15:39:46.566921298, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T15:39:46.598860561, 2013-03-21T15:39:52.566860561, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T15:40:16.598856806, 2013-03-21T15:40:22.566856806, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T15:40:40.598753809, 2013-03-21T15:40:46.566753809, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T15:41:10.598650038, 2013-03-21T15:41:16.566650038, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T15:42:04.598503232, 2013-03-21T15:42:10.566503232, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T15:44:10.598127424, 2013-03-21T15:44:16.566127424, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T15:46:46.597707867, 2013-03-21T15:46:52.565707867, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T15:48:40.597393572, 2013-03-21T15:48:46.565393572, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T15:49:46.597185254, 2013-03-21T15:49:47.065185254, 0xFF0000, waveform, 0
2013-03-21T16:00:52.595201671, 2013-03-21T16:00:58.563201671, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T16:00:58.595200955, 2013-03-21T16:01:04.563200955, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T16:01:04.595200181, 2013-03-21T16:01:10.563200181, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T16:01:10.595159411, 2013-03-21T16:01:16.563159411, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T16:01:16.595198690, 2013-03-21T16:01:22.563198690, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T16:01:22.595157921, 2013-03-21T16:01:28.563157921, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T16:01:28.595157146, 2013-03-21T16:01:34.563157146, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T16:01:34.595156431, 2013-03-21T16:01:40.563156431, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T16:01:40.595095694, 2013-03-21T16:01:46.563095694, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T16:01:46.595094919, 2013-03-21T16:01:52.563094919, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T16:04:46.594532310, 2013-03-21T16:04:47.062532310, 0xFF0000, waveform, 0
2013-03-21T16:19:46.591659367, 2013-03-21T16:19:47.059659367, 0xFF0000, waveform, 0
2013-03-21T16:34:46.588446438, 2013-03-21T16:34:47.056446438, 0xFF0000, waveform, 0
2013-03-21T16:39:40.587369561, 2013-03-21T16:39:46.555369561, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T16:39:46.587368786, 2013-03-21T16:39:52.555368786, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T16:39:52.587368071, 2013-03-21T16:39:58.555368071, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T16:39:58.587267279, 2013-03-21T16:40:04.555267279, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T16:40:04.587266564, 2013-03-21T16:40:10.555266564, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T16:46:40.585716843, 2013-03-21T16:46:46.553716843, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T16:46:46.585656106, 2013-03-21T16:46:52.553656106, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T16:49:46.584893524, 2013-03-21T16:49:47.052893524, 0xFF0000, waveform, 0
2013-03-21T17:04:46.580980539, 2013-03-21T17:04:47.048980539, 0xFF0000, waveform, 0
2013-03-21T17:05:16.580816805, 2013-03-21T17:05:22.548816805, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T17:05:28.580775320, 2013-03-21T17:05:34.548775320, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T17:19:46.576507627, 2013-03-21T17:19:47.044507627, 0xFF0000, waveform, 0
2013-03-21T17:24:46.574929952, 2013-03-21T17:24:52.542929952, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T17:24:52.574869215, 2013-03-21T17:24:58.542869215, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T17:24:58.574868500, 2013-03-21T17:25:04.542868500, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T17:25:04.574827730, 2013-03-21T17:25:10.542827730, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T17:25:28.574724733, 2013-03-21T17:25:34.542724733, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T17:25:34.574623942, 2013-03-21T17:25:40.542623942, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T17:25:46.574622452, 2013-03-21T17:25:52.542622452, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T17:25:52.574561715, 2013-03-21T17:25:58.542561715, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T17:26:34.574356436, 2013-03-21T17:26:40.542356436, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T17:26:40.574255645, 2013-03-21T17:26:46.542255645, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T17:26:46.574254930, 2013-03-21T17:26:52.542254930, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T17:29:40.573293089, 2013-03-21T17:29:46.541293089, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T17:34:46.571594655, 2013-03-21T17:34:47.039594655, 0xFF0000, waveform, 0
2013-03-21T17:49:46.566241741, 2013-03-21T17:49:47.034241741, 0xFF0000, waveform, 0
2013-03-21T17:59:58.562364935, 2013-03-21T18:00:04.530364935, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T18:00:04.562304198, 2013-03-21T18:00:10.530304198, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T18:00:10.562303423, 2013-03-21T18:00:16.530303423, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T18:02:04.561549127, 2013-03-21T18:02:10.529549127, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T18:02:10.561548352, 2013-03-21T18:02:16.529548352, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T18:02:16.561447620, 2013-03-21T18:02:22.529447620, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T18:02:22.561446845, 2013-03-21T18:02:28.529446845, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T18:02:28.561446130, 2013-03-21T18:02:34.529446130, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T18:02:34.561345398, 2013-03-21T18:02:40.529345398, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T18:02:40.561344623, 2013-03-21T18:02:46.529344623, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T18:02:46.561243891, 2013-03-21T18:02:52.529243891, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T18:04:46.560528814, 2013-03-21T18:04:47.028528814, 0xFF0000, waveform, 0
2013-03-21T18:17:28.555533170, 2013-03-21T18:17:34.523533170, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T18:17:34.555472433, 2013-03-21T18:17:40.523472433, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T18:17:40.555471658, 2013-03-21T18:17:46.523471658, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T18:19:46.554615855, 2013-03-21T18:19:47.022615855, 0xFF0000, waveform, 0
2013-03-21T18:21:52.553800046, 2013-03-21T18:21:58.521800046, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T18:21:58.553739309, 2013-03-21T18:22:04.521739309, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T18:22:04.553698539, 2013-03-21T18:22:10.521698539, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T18:22:10.553637802, 2013-03-21T18:22:16.521637802, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T18:22:16.553637027, 2013-03-21T18:22:22.521637027, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T18:34:46.548602938, 2013-03-21T18:34:47.016602938, 0xFF0000, waveform, 0
2013-03-21T18:49:46.542629957, 2013-03-21T18:49:47.010629957, 0xFF0000, waveform, 0
2013-03-21T18:57:58.539328217, 2013-03-21T18:58:04.507328217, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T18:58:40.539022982, 2013-03-21T18:58:46.507022982, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T19:00:10.538411676, 2013-03-21T19:00:16.506411676, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T19:00:16.538350939, 2013-03-21T19:00:22.506350939, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T19:02:04.537637352, 2013-03-21T19:02:10.505637352, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T19:02:10.537596642, 2013-03-21T19:02:16.505596642, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T19:02:16.537595868, 2013-03-21T19:02:22.505595868, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T19:02:22.537495136, 2013-03-21T19:02:28.505495136, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T19:02:28.537494361, 2013-03-21T19:02:34.505494361, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T19:03:40.537025332, 2013-03-21T19:03:46.505025332, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T19:03:46.536924600, 2013-03-21T19:03:52.504924600, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T19:04:10.536821544, 2013-03-21T19:04:16.504821544, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T19:04:16.536780834, 2013-03-21T19:04:22.504780834, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T19:04:22.536720037, 2013-03-21T19:04:28.504720037, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T19:04:28.536679327, 2013-03-21T19:04:34.504679327, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T19:04:34.536618530, 2013-03-21T19:04:40.504618530, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T19:04:46.536577045, 2013-03-21T19:04:47.004577045, 0xFF0000, waveform, 0
2013-03-21T19:05:04.536474764, 2013-03-21T19:05:10.504474764, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T19:05:10.536374032, 2013-03-21T19:05:16.504374032, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T19:05:16.536373257, 2013-03-21T19:05:22.504373257, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T19:05:22.536272525, 2013-03-21T19:05:28.504272525, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T19:19:46.530564129, 2013-03-21T19:19:46.998564129, 0xFF0000, waveform, 0
2013-03-21T19:27:40.527444601, 2013-03-21T19:27:46.495444601, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T19:28:34.527097821, 2013-03-21T19:28:40.495097821, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T19:28:40.527037084, 2013-03-21T19:28:46.495037084, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T19:28:46.526996314, 2013-03-21T19:28:52.494996314, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T19:28:52.526995599, 2013-03-21T19:28:58.494995599, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T19:28:58.526894807, 2013-03-21T19:29:04.494894807, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T19:29:04.526894092, 2013-03-21T19:29:10.494894092, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T19:29:10.526833355, 2013-03-21T19:29:16.494833355, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T19:29:16.526792585, 2013-03-21T19:29:22.494792585, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T19:29:34.526690304, 2013-03-21T19:29:40.494690304, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T19:29:40.526689589, 2013-03-21T19:29:46.494689589, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T19:34:46.524651169, 2013-03-21T19:34:46.992651169, 0xFF0000, waveform, 0
2013-03-21T19:38:46.523061037, 2013-03-21T19:38:52.491061037, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T19:38:52.523020267, 2013-03-21T19:38:58.491020267, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T19:38:58.523019552, 2013-03-21T19:39:04.491019552, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T19:39:40.522714257, 2013-03-21T19:39:46.490714257, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T19:40:28.522408246, 2013-03-21T19:40:34.490408246, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T19:40:34.522407472, 2013-03-21T19:40:40.490407472, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T19:42:52.521490156, 2013-03-21T19:42:58.489490156, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T19:45:28.520470619, 2013-03-21T19:45:34.488470619, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T19:48:16.519389510, 2013-03-21T19:48:22.487389510, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T19:49:46.518778204, 2013-03-21T19:49:46.986778204, 0xFF0000, waveform, 0
2013-03-21T20:04:46.513065278, 2013-03-21T20:04:46.981065278, 0xFF0000, waveform, 0
2013-03-21T20:19:46.507412314, 2013-03-21T20:19:46.975412314, 0xFF0000, waveform, 0
2013-03-21T20:34:46.501939415, 2013-03-21T20:34:46.969939415, 0xFF0000, waveform, 0
2013-03-21T20:45:16.498160362, 2013-03-21T20:45:22.466160362, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T20:49:46.496586441, 2013-03-21T20:49:46.964586441, 0xFF0000, waveform, 0
2013-03-21T20:52:40.495504617, 2013-03-21T20:52:46.463504617, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T20:52:46.495503902, 2013-03-21T20:52:52.463503902, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T20:52:52.495403110, 2013-03-21T20:52:58.463403110, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T21:04:46.491273522, 2013-03-21T21:04:46.959273522, 0xFF0000, waveform, 0
2013-03-21T21:16:10.487327694, 2013-03-21T21:16:16.455327694, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T21:16:40.487183928, 2013-03-21T21:16:46.455183928, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T21:16:52.487122416, 2013-03-21T21:16:58.455122416, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T21:19:46.486160576, 2013-03-21T21:19:46.954160576, 0xFF0000, waveform, 0
2013-03-21T21:21:22.485588550, 2013-03-21T21:21:28.453588550, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T21:21:58.485383987, 2013-03-21T21:22:04.453383987, 0x0000FF, waveform-continuous-burst, 2
2013-03-21T21:22:16.485281765, 2013-03-21T21:22:22.453281765, 0x0000FF, waveform-continuous-burst, 2
