Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-12-26T00:00:20.494115412, 2012-12-26T00:00:20.962115412, 0xFF0000, waveform, 0
2012-12-26T00:08:50.496406853, 2012-12-26T00:08:56.464406853, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:08:50.496406853, 2012-12-26T00:08:56.464406853, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:08:50.496406853, 2012-12-26T00:08:56.464406853, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:15:20.498094439, 2012-12-26T00:15:20.966094439, 0xFF0000, waveform, 0
2012-12-26T00:16:14.498387157, 2012-12-26T00:16:20.466387157, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:16:14.498387157, 2012-12-26T00:16:20.466387157, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:16:14.498387157, 2012-12-26T00:16:20.466387157, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:18:32.498968601, 2012-12-26T00:18:38.466968601, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:18:32.498968601, 2012-12-26T00:18:38.466968601, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:18:32.498968601, 2012-12-26T00:18:38.466968601, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:18:38.498967766, 2012-12-26T00:18:44.466967766, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:18:38.498967766, 2012-12-26T00:18:44.466967766, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:18:38.498967766, 2012-12-26T00:18:44.466967766, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:18:44.499027013, 2012-12-26T00:18:50.467027013, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:18:44.499027013, 2012-12-26T00:18:50.467027013, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:18:44.499027013, 2012-12-26T00:18:50.467027013, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:18:50.499026179, 2012-12-26T00:18:56.467026179, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:18:50.499026179, 2012-12-26T00:18:56.467026179, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:18:50.499026179, 2012-12-26T00:18:56.467026179, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:18:56.499065399, 2012-12-26T00:19:02.467065399, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:18:56.499065399, 2012-12-26T00:19:02.467065399, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:18:56.499065399, 2012-12-26T00:19:02.467065399, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:19:02.499124586, 2012-12-26T00:19:08.467124586, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:19:02.499124586, 2012-12-26T00:19:08.467124586, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:19:02.499124586, 2012-12-26T00:19:08.467124586, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:19:08.499123752, 2012-12-26T00:19:14.467123752, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:19:08.499123752, 2012-12-26T00:19:14.467123752, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:19:08.499123752, 2012-12-26T00:19:14.467123752, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:19:14.499162971, 2012-12-26T00:19:20.467162971, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:19:14.499162971, 2012-12-26T00:19:20.467162971, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:19:14.499162971, 2012-12-26T00:19:20.467162971, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:19:20.499162137, 2012-12-26T00:19:26.467162137, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:19:20.499162137, 2012-12-26T00:19:26.467162137, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:19:20.499162137, 2012-12-26T00:19:26.467162137, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:19:26.499221324, 2012-12-26T00:19:32.467221324, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:19:26.499221324, 2012-12-26T00:19:32.467221324, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:19:26.499221324, 2012-12-26T00:19:32.467221324, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:19:32.499260544, 2012-12-26T00:19:38.467260544, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:19:32.499260544, 2012-12-26T00:19:38.467260544, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:19:32.499260544, 2012-12-26T00:19:38.467260544, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:19:38.499259710, 2012-12-26T00:19:44.467259710, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:19:38.499259710, 2012-12-26T00:19:44.467259710, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:19:38.499259710, 2012-12-26T00:19:44.467259710, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:19:44.499318897, 2012-12-26T00:19:50.467318897, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:19:44.499318897, 2012-12-26T00:19:50.467318897, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:19:44.499318897, 2012-12-26T00:19:50.467318897, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:19:50.499318122, 2012-12-26T00:19:56.467318122, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:19:50.499318122, 2012-12-26T00:19:56.467318122, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:19:50.499318122, 2012-12-26T00:19:56.467318122, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:19:56.499317288, 2012-12-26T00:20:02.467317288, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:19:56.499317288, 2012-12-26T00:20:02.467317288, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:19:56.499317288, 2012-12-26T00:20:02.467317288, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:20:02.499356508, 2012-12-26T00:20:08.467356508, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:20:02.499356508, 2012-12-26T00:20:08.467356508, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:20:02.499356508, 2012-12-26T00:20:08.467356508, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:20:08.499415695, 2012-12-26T00:20:14.467415695, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:20:08.499415695, 2012-12-26T00:20:14.467415695, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:20:08.499415695, 2012-12-26T00:20:14.467415695, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:30:20.502073407, 2012-12-26T00:30:20.970073407, 0xFF0000, waveform, 0
2012-12-26T00:45:20.506052374, 2012-12-26T00:45:20.974052374, 0xFF0000, waveform, 0
2012-12-26T00:52:26.507895112, 2012-12-26T00:52:32.475895112, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:52:26.507895112, 2012-12-26T00:52:32.475895112, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:52:26.507895112, 2012-12-26T00:52:32.475895112, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:52:32.507954299, 2012-12-26T00:52:38.475954299, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:52:32.507954299, 2012-12-26T00:52:38.475954299, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T00:52:32.507954299, 2012-12-26T00:52:38.475954299, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T01:00:20.509991347, 2012-12-26T01:00:20.977991347, 0xFF0000, waveform, 0
2012-12-26T01:15:20.513970315, 2012-12-26T01:15:20.981970315, 0xFF0000, waveform, 0
2012-12-26T01:18:26.514685332, 2012-12-26T01:18:32.482685332, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T01:18:32.514744520, 2012-12-26T01:18:38.482744520, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T01:18:38.514783680, 2012-12-26T01:18:44.482783680, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T01:18:44.514782905, 2012-12-26T01:18:50.482782905, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T01:18:50.514842092, 2012-12-26T01:18:56.482842092, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T01:18:56.514841258, 2012-12-26T01:19:02.482841258, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T01:19:02.514880478, 2012-12-26T01:19:08.482880478, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T01:19:08.514939665, 2012-12-26T01:19:14.482939665, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T01:19:14.514938831, 2012-12-26T01:19:20.482938831, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T01:19:20.514978051, 2012-12-26T01:19:26.482978051, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T01:19:26.514977216, 2012-12-26T01:19:32.482977216, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T01:19:32.514976441, 2012-12-26T01:19:38.482976441, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T01:19:38.515035629, 2012-12-26T01:19:44.483035629, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T01:19:44.515074849, 2012-12-26T01:19:50.483074849, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T01:19:50.515074014, 2012-12-26T01:19:56.483074014, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T01:19:56.515133202, 2012-12-26T01:20:02.483133202, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T01:20:02.515132427, 2012-12-26T01:20:08.483132427, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T01:20:08.515171587, 2012-12-26T01:20:14.483171587, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T01:20:14.515230774, 2012-12-26T01:20:20.483230774, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T01:30:20.517789304, 2012-12-26T01:30:20.985789304, 0xFF0000, waveform, 0
2012-12-26T01:45:20.521668255, 2012-12-26T01:45:20.989668255, 0xFF0000, waveform, 0
2012-12-26T02:00:20.525507271, 2012-12-26T02:00:20.993507271, 0xFF0000, waveform, 0
2012-12-26T02:15:20.529286205, 2012-12-26T02:15:20.997286205, 0xFF0000, waveform, 0
2012-12-26T02:18:14.530002832, 2012-12-26T02:18:20.498002832, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T02:18:20.530001997, 2012-12-26T02:18:26.498001997, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T02:18:26.530061244, 2012-12-26T02:18:32.498061244, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T02:18:32.530060410, 2012-12-26T02:18:38.498060410, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T02:18:38.530099630, 2012-12-26T02:18:44.498099630, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T02:18:44.530158817, 2012-12-26T02:18:50.498158817, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T02:18:50.530157983, 2012-12-26T02:18:56.498157983, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T02:18:56.530197203, 2012-12-26T02:19:02.498197203, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T02:19:02.530196368, 2012-12-26T02:19:08.498196368, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T02:19:08.530195593, 2012-12-26T02:19:14.498195593, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T02:19:14.530254781, 2012-12-26T02:19:20.498254781, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T02:19:20.530293941, 2012-12-26T02:19:26.498293941, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T02:19:26.530293166, 2012-12-26T02:19:32.498293166, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T02:19:32.530352354, 2012-12-26T02:19:38.498352354, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T02:19:38.530351519, 2012-12-26T02:19:44.498351519, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T02:19:44.530390739, 2012-12-26T02:19:50.498390739, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T02:19:50.530449926, 2012-12-26T02:19:56.498449926, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T02:19:56.530389130, 2012-12-26T02:20:02.498389130, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T02:30:20.533005177, 2012-12-26T02:30:21.001005177, 0xFF0000, waveform, 0
2012-12-26T02:45:20.536784172, 2012-12-26T02:45:21.004784172, 0xFF0000, waveform, 0
2012-12-26T03:00:20.540523171, 2012-12-26T03:00:21.008523171, 0xFF0000, waveform, 0
2012-12-26T03:15:20.544242143, 2012-12-26T03:15:21.012242143, 0xFF0000, waveform, 0
2012-12-26T03:16:08.544435679, 2012-12-26T03:16:14.512435679, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T03:27:20.547145307, 2012-12-26T03:27:26.515145307, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T03:30:20.547921121, 2012-12-26T03:30:21.015921121, 0xFF0000, waveform, 0
2012-12-26T03:42:32.550882697, 2012-12-26T03:42:38.518882697, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T03:43:26.551115393, 2012-12-26T03:43:32.519115393, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T03:43:32.551174581, 2012-12-26T03:43:38.519174581, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T03:43:38.551113784, 2012-12-26T03:43:44.519113784, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T03:44:08.551269769, 2012-12-26T03:44:14.519269769, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T03:44:20.551368176, 2012-12-26T03:44:26.519368176, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T03:44:26.551307320, 2012-12-26T03:44:32.519307320, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T03:44:32.551366567, 2012-12-26T03:44:38.519366567, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T03:44:38.551405727, 2012-12-26T03:44:44.519405727, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T03:44:44.551404953, 2012-12-26T03:44:50.519404953, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T03:44:50.551464140, 2012-12-26T03:44:56.519464140, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T03:45:02.551502525, 2012-12-26T03:45:08.519502525, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T03:45:08.551561713, 2012-12-26T03:45:14.519561713, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T03:45:14.551500916, 2012-12-26T03:45:20.519500916, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T03:45:20.551560103, 2012-12-26T03:45:26.519560103, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T03:45:20.551560103, 2012-12-26T03:45:21.019560103, 0xFF0000, waveform, 0
2012-12-26T03:45:26.551599264, 2012-12-26T03:45:32.519599264, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T03:45:32.551598489, 2012-12-26T03:45:38.519598489, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T03:45:38.551657676, 2012-12-26T03:45:44.519657676, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T04:00:20.555239081, 2012-12-26T04:00:21.023239081, 0xFF0000, waveform, 0
2012-12-26T04:15:20.558858036, 2012-12-26T04:15:21.026858036, 0xFF0000, waveform, 0
2012-12-26T04:28:44.562109947, 2012-12-26T04:28:50.530109947, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T04:30:20.562497019, 2012-12-26T04:30:21.030497019, 0xFF0000, waveform, 0
2012-12-26T04:31:08.562730550, 2012-12-26T04:31:14.530730550, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T04:31:50.562884926, 2012-12-26T04:31:56.530884926, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T04:33:02.563175261, 2012-12-26T04:33:08.531175261, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T04:33:38.563270390, 2012-12-26T04:33:44.531270390, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T04:33:56.563367962, 2012-12-26T04:34:02.531367962, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T04:35:02.563659071, 2012-12-26T04:35:08.531659071, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T04:35:14.563697457, 2012-12-26T04:35:20.531697457, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T04:36:02.563891053, 2012-12-26T04:36:08.531891053, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T04:36:14.563949406, 2012-12-26T04:36:20.531949406, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T04:45:20.566175997, 2012-12-26T04:45:21.034175997, 0xFF0000, waveform, 0
2012-12-26T05:00:20.569794952, 2012-12-26T05:00:21.037794952, 0xFF0000, waveform, 0
2012-12-26T05:15:20.573433935, 2012-12-26T05:15:21.041433935, 0xFF0000, waveform, 0
2012-12-26T05:30:20.577112913, 2012-12-26T05:30:21.045112913, 0xFF0000, waveform, 0
2012-12-26T05:41:26.579923391, 2012-12-26T05:41:32.547923391, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T05:42:26.580215275, 2012-12-26T05:42:32.548215275, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T05:42:50.580252051, 2012-12-26T05:42:56.548252051, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T05:43:14.580408871, 2012-12-26T05:43:20.548408871, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T05:43:20.580448031, 2012-12-26T05:43:26.548448031, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T05:43:50.580543994, 2012-12-26T05:43:56.548543994, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T05:44:14.580640792, 2012-12-26T05:44:20.548640792, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T05:44:20.580639958, 2012-12-26T05:44:26.548639958, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T05:45:20.580891907, 2012-12-26T05:45:26.548891907, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T05:45:20.580891907, 2012-12-26T05:45:21.048891907, 0xFF0000, waveform, 0
2012-12-26T05:55:56.583646357, 2012-12-26T05:56:02.551646357, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T06:00:20.584810853, 2012-12-26T06:00:21.052810853, 0xFF0000, waveform, 0
2012-12-26T06:15:20.588989853, 2012-12-26T06:15:21.056989853, 0xFF0000, waveform, 0
2012-12-26T06:30:20.593228816, 2012-12-26T06:30:21.061228816, 0xFF0000, waveform, 0
2012-12-26T06:45:20.597447812, 2012-12-26T06:45:21.065447812, 0xFF0000, waveform, 0
2012-12-26T07:00:20.601626753, 2012-12-26T07:00:21.069626753, 0xFF0000, waveform, 0
2012-12-26T07:00:26.601686000, 2012-12-26T07:00:32.569686000, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T07:00:44.601723551, 2012-12-26T07:00:50.569723551, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T07:01:14.601919531, 2012-12-26T07:01:20.569919531, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T07:02:02.602113068, 2012-12-26T07:02:08.570113068, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T07:02:26.602209866, 2012-12-26T07:02:32.570209866, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T07:02:32.602269053, 2012-12-26T07:02:38.570269053, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T07:02:44.602307438, 2012-12-26T07:02:50.570307438, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T07:03:02.602405011, 2012-12-26T07:03:08.570405011, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T07:03:08.602404177, 2012-12-26T07:03:14.570404177, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T07:03:14.602403402, 2012-12-26T07:03:20.570403402, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T07:15:20.605805754, 2012-12-26T07:15:21.073805754, 0xFF0000, waveform, 0
2012-12-26T07:17:26.606388807, 2012-12-26T07:17:32.574388807, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T07:17:32.606447994, 2012-12-26T07:17:38.574447994, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T07:17:38.606487214, 2012-12-26T07:17:44.574487214, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T07:17:44.606486380, 2012-12-26T07:17:50.574486380, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T07:17:50.606545567, 2012-12-26T07:17:56.574545567, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T07:17:56.606584787, 2012-12-26T07:18:02.574584787, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T07:18:02.606583952, 2012-12-26T07:18:08.574583952, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T07:18:08.606643140, 2012-12-26T07:18:14.574643140, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T07:18:14.606642365, 2012-12-26T07:18:20.574642365, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T07:18:20.606641530, 2012-12-26T07:18:26.574641530, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T07:18:26.606680750, 2012-12-26T07:18:32.574680750, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T07:18:32.606679916, 2012-12-26T07:18:38.574679916, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T07:18:38.606739103, 2012-12-26T07:18:44.574739103, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T07:18:44.606778323, 2012-12-26T07:18:50.574778323, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T07:18:50.606777489, 2012-12-26T07:18:56.574777489, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T07:18:56.606836736, 2012-12-26T07:19:02.574836736, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T07:19:02.606875896, 2012-12-26T07:19:08.574875896, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T07:29:20.609752774, 2012-12-26T07:29:26.577752774, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T07:30:20.609984755, 2012-12-26T07:30:21.077984755, 0xFF0000, waveform, 0
2012-12-26T07:35:50.611540377, 2012-12-26T07:35:56.579540377, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T07:45:20.614163696, 2012-12-26T07:45:21.082163696, 0xFF0000, waveform, 0
2012-12-26T08:00:20.618302702, 2012-12-26T08:00:21.086302702, 0xFF0000, waveform, 0
2012-12-26T08:15:20.622481644, 2012-12-26T08:15:21.090481644, 0xFF0000, waveform, 0
2012-12-26T08:17:14.623006343, 2012-12-26T08:17:20.591006343, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T08:17:20.623005509, 2012-12-26T08:17:26.591005509, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T08:17:26.623064696, 2012-12-26T08:17:32.591064696, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T08:17:32.623103916, 2012-12-26T08:17:38.591103916, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T08:17:38.623103082, 2012-12-26T08:17:44.591103082, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T08:17:44.623162269, 2012-12-26T08:17:50.591162269, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T08:17:50.623161494, 2012-12-26T08:17:56.591161494, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T08:17:56.623200714, 2012-12-26T08:18:02.591200714, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T08:18:02.623199880, 2012-12-26T08:18:08.591199880, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T08:18:08.623199045, 2012-12-26T08:18:14.591199045, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T08:18:14.623258292, 2012-12-26T08:18:20.591258292, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T08:18:20.623297452, 2012-12-26T08:18:26.591297452, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T08:18:26.623296678, 2012-12-26T08:18:32.591296678, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T08:18:32.623355865, 2012-12-26T08:18:38.591355865, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T08:18:38.623395025, 2012-12-26T08:18:44.591395025, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T08:18:44.623394250, 2012-12-26T08:18:50.591394250, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T08:18:50.623453438, 2012-12-26T08:18:56.591453438, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T08:18:56.623452603, 2012-12-26T08:19:02.591452603, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T08:20:38.623938918, 2012-12-26T08:20:44.591938918, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T08:30:20.626600623, 2012-12-26T08:30:21.094600623, 0xFF0000, waveform, 0
2012-12-26T08:45:20.630679607, 2012-12-26T08:45:21.098679607, 0xFF0000, waveform, 0
2012-12-26T09:00:20.634758591, 2012-12-26T09:00:21.102758591, 0xFF0000, waveform, 0
2012-12-26T09:15:20.638797581, 2012-12-26T09:15:21.106797581, 0xFF0000, waveform, 0
2012-12-26T09:17:02.639283835, 2012-12-26T09:17:08.607283835, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T09:17:08.639323055, 2012-12-26T09:17:14.607323055, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T09:17:14.639282226, 2012-12-26T09:17:20.607282226, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T09:17:20.639321446, 2012-12-26T09:17:26.607321446, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T09:17:26.639380633, 2012-12-26T09:17:32.607380633, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T09:17:32.639379799, 2012-12-26T09:17:38.607379799, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T09:17:38.639419019, 2012-12-26T09:17:44.607419019, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T09:17:44.639418184, 2012-12-26T09:17:50.607418184, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T09:17:50.639477372, 2012-12-26T09:17:56.607477372, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T09:17:56.639516592, 2012-12-26T09:18:02.607516592, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T09:18:02.639515757, 2012-12-26T09:18:08.607515757, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T09:18:08.639575004, 2012-12-26T09:18:14.607575004, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T09:18:14.639614164, 2012-12-26T09:18:20.607614164, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T09:18:20.639613389, 2012-12-26T09:18:26.607613389, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T09:18:26.639672577, 2012-12-26T09:18:32.607672577, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T09:18:32.639611721, 2012-12-26T09:18:38.607611721, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T09:18:38.639670968, 2012-12-26T09:18:44.607670968, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T09:18:44.639710128, 2012-12-26T09:18:50.607710128, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T09:18:50.639709353, 2012-12-26T09:18:56.607709353, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T09:30:20.642816543, 2012-12-26T09:30:21.110816543, 0xFF0000, waveform, 0
2012-12-26T09:45:20.646795511, 2012-12-26T09:45:21.114795511, 0xFF0000, waveform, 0
2012-12-26T10:00:20.650834500, 2012-12-26T10:00:21.118834500, 0xFF0000, waveform, 0
2012-12-26T10:15:20.654753446, 2012-12-26T10:15:21.122753446, 0xFF0000, waveform, 0
2012-12-26T10:16:50.655101358, 2012-12-26T10:16:56.623101358, 0x0000FF, waveform-continuous-burst, 2
