Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-06-25T00:00:37.794005274, 2017-06-25T00:00:38.262005274, 0xFF0000, waveform, 0
2017-06-25T00:00:49.794005751, 2017-06-25T00:00:55.762005751, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T00:00:55.794065952, 2017-06-25T00:01:01.762065952, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T00:09:55.794724464, 2017-06-25T00:10:01.762724464, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T00:10:01.794684648, 2017-06-25T00:10:07.762684648, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T00:10:07.794724941, 2017-06-25T00:10:13.762724941, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T00:10:13.794725060, 2017-06-25T00:10:19.762725060, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T00:10:19.794725298, 2017-06-25T00:10:25.762725298, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T00:10:25.794725537, 2017-06-25T00:10:31.762725537, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T00:11:43.794828176, 2017-06-25T00:11:49.762828176, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T00:11:49.794828414, 2017-06-25T00:11:55.762828414, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T00:14:55.795094847, 2017-06-25T00:15:01.763094847, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T00:15:01.795094966, 2017-06-25T00:15:07.763094966, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T00:15:37.795136213, 2017-06-25T00:15:38.263136213, 0xFF0000, waveform, 0
2017-06-25T00:30:37.796267151, 2017-06-25T00:30:38.264267151, 0xFF0000, waveform, 0
2017-06-25T00:45:37.797398090, 2017-06-25T00:45:38.265398090, 0xFF0000, waveform, 0
2017-06-25T01:00:37.798529028, 2017-06-25T01:00:38.266529028, 0xFF0000, waveform, 0
2017-06-25T01:15:37.799759984, 2017-06-25T01:15:38.267759984, 0xFF0000, waveform, 0
2017-06-25T01:30:37.800950884, 2017-06-25T01:30:38.268950884, 0xFF0000, waveform, 0
2017-06-25T01:34:55.801259756, 2017-06-25T01:35:01.769259756, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T01:35:01.801259994, 2017-06-25T01:35:07.769259994, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T01:41:43.801713705, 2017-06-25T01:41:49.769713705, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T01:41:49.801713943, 2017-06-25T01:41:55.769713943, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T01:45:37.801981806, 2017-06-25T01:45:38.269981806, 0xFF0000, waveform, 0
2017-06-25T01:47:55.802086591, 2017-06-25T01:48:01.770086591, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T01:48:01.802086710, 2017-06-25T01:48:07.770086710, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T02:00:37.802852749, 2017-06-25T02:00:38.270852749, 0xFF0000, waveform, 0
2017-06-25T02:04:19.803060293, 2017-06-25T02:04:25.771060293, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T02:04:25.803060531, 2017-06-25T02:04:31.771060531, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T02:05:07.803161978, 2017-06-25T02:05:13.771161978, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T02:05:13.803122162, 2017-06-25T02:05:19.771122162, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T02:15:37.803743600, 2017-06-25T02:15:38.271743600, 0xFF0000, waveform, 0
2017-06-25T02:30:37.804614543, 2017-06-25T02:30:38.272614543, 0xFF0000, waveform, 0
2017-06-25T02:45:37.805505514, 2017-06-25T02:45:38.273505514, 0xFF0000, waveform, 0
2017-06-25T02:50:19.805815219, 2017-06-25T02:50:25.773815219, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T02:50:25.805815339, 2017-06-25T02:50:31.773815339, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T02:50:31.805855631, 2017-06-25T02:50:37.773855631, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T02:50:37.805815815, 2017-06-25T02:50:43.773815815, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T02:59:19.806333780, 2017-06-25T02:59:25.774333780, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T02:59:25.806373953, 2017-06-25T02:59:31.774373953, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T02:59:31.806374192, 2017-06-25T02:59:37.774374192, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T02:59:37.806374311, 2017-06-25T02:59:43.774374311, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T02:59:43.806374549, 2017-06-25T02:59:49.774374549, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T02:59:49.806434750, 2017-06-25T02:59:55.774434750, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T03:00:37.806436419, 2017-06-25T03:00:38.274436419, 0xFF0000, waveform, 0
2017-06-25T03:05:31.806746482, 2017-06-25T03:05:37.774746482, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T03:05:37.806686758, 2017-06-25T03:05:43.774686758, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T03:06:07.806747794, 2017-06-25T03:06:13.774747794, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T03:06:13.806747913, 2017-06-25T03:06:19.774747913, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T03:06:19.806788206, 2017-06-25T03:06:25.774788206, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T03:06:25.806748390, 2017-06-25T03:06:31.774748390, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T03:06:31.806788563, 2017-06-25T03:06:37.774788563, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T03:06:37.806788802, 2017-06-25T03:06:43.774788802, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T03:06:43.806789040, 2017-06-25T03:06:49.774789040, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T03:06:49.806789159, 2017-06-25T03:06:55.774789159, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T03:13:19.807162642, 2017-06-25T03:13:25.775162642, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T03:13:25.807202816, 2017-06-25T03:13:31.775202816, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T03:13:31.807163000, 2017-06-25T03:13:37.775163000, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T03:13:37.807203173, 2017-06-25T03:13:43.775203173, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T03:13:55.807203888, 2017-06-25T03:14:01.775203888, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T03:14:01.807204008, 2017-06-25T03:14:07.775204008, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T03:15:37.807307362, 2017-06-25T03:15:38.275307362, 0xFF0000, waveform, 0
2017-06-25T03:28:55.808094739, 2017-06-25T03:29:01.776094739, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T03:29:01.808094978, 2017-06-25T03:29:07.776094978, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T03:29:43.808136463, 2017-06-25T03:29:49.776136463, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T03:29:49.808136582, 2017-06-25T03:29:55.776136582, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T03:29:55.808136820, 2017-06-25T03:30:01.776136820, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T03:30:01.808137059, 2017-06-25T03:30:07.776137059, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T03:30:07.808197259, 2017-06-25T03:30:13.776197259, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T03:30:13.808137416, 2017-06-25T03:30:19.776137416, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T03:30:37.808198213, 2017-06-25T03:30:38.276198213, 0xFF0000, waveform, 0
2017-06-25T03:33:31.808344244, 2017-06-25T03:33:37.776344244, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T03:33:37.808344483, 2017-06-25T03:33:43.776344483, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T03:33:55.808405041, 2017-06-25T03:34:01.776405041, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T03:34:01.808345317, 2017-06-25T03:34:07.776345317, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T03:34:31.808446288, 2017-06-25T03:34:37.776446288, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T03:34:37.808406472, 2017-06-25T03:34:43.776406472, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T03:34:43.808446764, 2017-06-25T03:34:49.776446764, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T03:34:49.808446884, 2017-06-25T03:34:55.776446884, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T03:45:37.809069156, 2017-06-25T03:45:38.277069156, 0xFF0000, waveform, 0
2017-06-25T04:00:37.809960126, 2017-06-25T04:00:38.277960126, 0xFF0000, waveform, 0
2017-06-25T04:07:55.810375213, 2017-06-25T04:08:01.778375213, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T04:08:01.810415387, 2017-06-25T04:08:07.778415387, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T04:09:31.810518503, 2017-06-25T04:09:37.778518503, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T04:09:37.810478687, 2017-06-25T04:09:43.778478687, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T04:10:07.810519695, 2017-06-25T04:10:13.778519695, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T04:10:13.810519933, 2017-06-25T04:10:19.778519933, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T04:10:31.810580492, 2017-06-25T04:10:37.778580492, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T04:10:37.810580730, 2017-06-25T04:10:43.778580730, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T04:10:43.810580968, 2017-06-25T04:10:49.778580968, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T04:10:49.810581088, 2017-06-25T04:10:55.778581088, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T04:11:07.810581803, 2017-06-25T04:11:13.778581803, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T04:11:13.810581922, 2017-06-25T04:11:19.778581922, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T04:11:19.810582160, 2017-06-25T04:11:25.778582160, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T04:11:25.810622334, 2017-06-25T04:11:31.778622334, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T04:14:43.810829162, 2017-06-25T04:14:49.778829162, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T04:14:49.810789346, 2017-06-25T04:14:55.778789346, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T04:15:37.810831069, 2017-06-25T04:15:38.278831069, 0xFF0000, waveform, 0
2017-06-25T04:19:55.811139941, 2017-06-25T04:20:01.779139941, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T04:20:01.811100125, 2017-06-25T04:20:07.779100125, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T04:27:55.811616420, 2017-06-25T04:28:01.779616420, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T04:28:01.811616539, 2017-06-25T04:28:07.779616539, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T04:30:37.811761975, 2017-06-25T04:30:38.279761975, 0xFF0000, waveform, 0
2017-06-25T04:31:07.811823010, 2017-06-25T04:31:13.779823010, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T04:31:13.811823248, 2017-06-25T04:31:19.779823248, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T04:32:43.811926245, 2017-06-25T04:32:49.779926245, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T04:32:49.811926484, 2017-06-25T04:32:55.779926484, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T04:32:55.811926722, 2017-06-25T04:33:01.779926722, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T04:33:01.811966896, 2017-06-25T04:33:07.779966896, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T04:33:19.811967492, 2017-06-25T04:33:25.779967492, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T04:33:25.811927676, 2017-06-25T04:33:31.779927676, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T04:33:43.811968326, 2017-06-25T04:33:49.779968326, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T04:33:49.811968564, 2017-06-25T04:33:55.779968564, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T04:38:31.812278270, 2017-06-25T04:38:37.780278270, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T04:38:37.812278509, 2017-06-25T04:38:43.780278509, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T04:40:31.812382340, 2017-06-25T04:40:37.780382340, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T04:40:37.812442541, 2017-06-25T04:40:43.780442541, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T04:40:43.812442779, 2017-06-25T04:40:49.780442779, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T04:40:49.812443017, 2017-06-25T04:40:55.780443017, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T04:40:55.812443137, 2017-06-25T04:41:01.780443137, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T04:41:01.812383413, 2017-06-25T04:41:07.780383413, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T04:41:07.812443614, 2017-06-25T04:41:13.780443614, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T04:41:13.812443852, 2017-06-25T04:41:19.780443852, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T04:41:31.812484383, 2017-06-25T04:41:37.780484383, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T04:41:37.812444686, 2017-06-25T04:41:43.780444686, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T04:41:43.812484860, 2017-06-25T04:41:49.780484860, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T04:41:49.812445044, 2017-06-25T04:41:55.780445044, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T04:45:37.812752842, 2017-06-25T04:45:38.280752842, 0xFF0000, waveform, 0
2017-06-25T04:49:07.812960147, 2017-06-25T04:49:13.780960147, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T04:49:13.812900304, 2017-06-25T04:49:19.780900304, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T04:50:07.813002109, 2017-06-25T04:50:13.781002109, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T04:50:13.813002347, 2017-06-25T04:50:19.781002347, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T05:00:37.813683748, 2017-06-25T05:00:38.281683748, 0xFF0000, waveform, 0
2017-06-25T05:05:19.813993453, 2017-06-25T05:05:25.781993453, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T05:05:25.813993692, 2017-06-25T05:05:31.781993692, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T05:06:19.814035534, 2017-06-25T05:06:25.782035534, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T05:06:25.814095735, 2017-06-25T05:06:31.782095735, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T05:06:43.814036369, 2017-06-25T05:06:49.782036369, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T05:06:49.814096570, 2017-06-25T05:06:55.782096570, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T05:09:19.814241766, 2017-06-25T05:09:25.782241766, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T05:09:25.814242005, 2017-06-25T05:09:31.782242005, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T05:11:07.814345479, 2017-06-25T05:11:13.782345479, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T05:11:13.814345717, 2017-06-25T05:11:19.782345717, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T05:11:43.814406633, 2017-06-25T05:11:49.782406633, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T05:11:49.814406871, 2017-06-25T05:11:55.782406871, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T05:12:07.814447522, 2017-06-25T05:12:13.782447522, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T05:12:13.814407706, 2017-06-25T05:12:19.782407706, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T05:12:31.814448356, 2017-06-25T05:12:37.782448356, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T05:12:37.814448595, 2017-06-25T05:12:43.782448595, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T05:15:37.814654707, 2017-06-25T05:15:38.282654707, 0xFF0000, waveform, 0
2017-06-25T05:29:43.815543770, 2017-06-25T05:29:49.783543770, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T05:29:49.815584063, 2017-06-25T05:29:55.783584063, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T05:30:37.815645694, 2017-06-25T05:30:38.283645694, 0xFF0000, waveform, 0
2017-06-25T05:36:19.815997362, 2017-06-25T05:36:25.783997362, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T05:36:25.815997600, 2017-06-25T05:36:31.783997600, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T05:36:31.815997838, 2017-06-25T05:36:37.783997838, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T05:36:37.815998077, 2017-06-25T05:36:43.783998077, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T05:36:43.816058278, 2017-06-25T05:36:49.784058278, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T05:36:49.815998435, 2017-06-25T05:36:55.783998435, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T05:36:55.816058635, 2017-06-25T05:37:01.784058635, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T05:37:01.816058874, 2017-06-25T05:37:07.784058874, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T05:37:07.816059112, 2017-06-25T05:37:13.784059112, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T05:37:13.816059231, 2017-06-25T05:37:19.784059231, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T05:37:19.816099524, 2017-06-25T05:37:25.784099524, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T05:37:25.816059708, 2017-06-25T05:37:31.784059708, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T05:43:31.816472291, 2017-06-25T05:43:37.784472291, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T05:43:37.816472411, 2017-06-25T05:43:43.784472411, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T05:45:37.816616535, 2017-06-25T05:45:38.284616535, 0xFF0000, waveform, 0
2017-06-25T05:52:31.817090749, 2017-06-25T05:52:37.785090749, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T05:52:37.817090988, 2017-06-25T05:52:43.785090988, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T05:52:43.817091226, 2017-06-25T05:52:49.785091226, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T05:52:49.817091464, 2017-06-25T05:52:55.785091464, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T05:52:55.817091584, 2017-06-25T05:53:01.785091584, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T05:53:01.817091822, 2017-06-25T05:53:07.785091822, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T05:54:07.817194104, 2017-06-25T05:54:13.785194104, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T05:54:13.817194342, 2017-06-25T05:54:19.785194342, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T05:54:55.817235708, 2017-06-25T05:55:01.785235708, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T05:55:01.817235946, 2017-06-25T05:55:07.785235946, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T05:55:07.817236185, 2017-06-25T05:55:13.785236185, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T05:55:13.817236423, 2017-06-25T05:55:19.785236423, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T05:55:19.817296624, 2017-06-25T05:55:25.785296624, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T05:55:25.817236781, 2017-06-25T05:55:31.785236781, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T06:00:37.817607522, 2017-06-25T06:00:38.285607522, 0xFF0000, waveform, 0
2017-06-25T06:03:43.817853927, 2017-06-25T06:03:49.785853927, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T06:03:49.817854046, 2017-06-25T06:03:55.785854046, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T06:15:37.818638443, 2017-06-25T06:15:38.286638443, 0xFF0000, waveform, 0
2017-06-25T06:16:43.818680644, 2017-06-25T06:16:49.786680644, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T06:16:49.818740844, 2017-06-25T06:16:55.786740844, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T06:16:55.818741083, 2017-06-25T06:17:01.786741083, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T06:17:01.818741321, 2017-06-25T06:17:07.786741321, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T06:18:07.818783521, 2017-06-25T06:18:13.786783521, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T06:18:13.818843841, 2017-06-25T06:18:19.786843841, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T06:18:19.818843960, 2017-06-25T06:18:25.786843960, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T06:18:25.818844199, 2017-06-25T06:18:31.786844199, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T06:19:07.818885684, 2017-06-25T06:19:13.786885684, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T06:19:13.818885803, 2017-06-25T06:19:19.786885803, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T06:19:19.818886041, 2017-06-25T06:19:25.786886041, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T06:19:25.818946242, 2017-06-25T06:19:31.786946242, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T06:20:31.818988561, 2017-06-25T06:20:37.786988561, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T06:20:37.818988680, 2017-06-25T06:20:43.786988680, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T06:30:37.819709300, 2017-06-25T06:30:38.287709300, 0xFF0000, waveform, 0
2017-06-25T06:38:19.820185184, 2017-06-25T06:38:25.788185184, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T06:38:25.820225477, 2017-06-25T06:38:31.788225477, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T06:42:55.820534706, 2017-06-25T06:43:01.788534706, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T06:43:01.820534944, 2017-06-25T06:43:07.788534944, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T06:44:07.820597171, 2017-06-25T06:44:13.788597171, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T06:44:13.820637345, 2017-06-25T06:44:19.788637345, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T06:44:19.820597648, 2017-06-25T06:44:25.788597648, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T06:44:25.820637822, 2017-06-25T06:44:31.788637822, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T06:45:07.820699214, 2017-06-25T06:45:13.788699214, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T06:45:13.820699453, 2017-06-25T06:45:19.788699453, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T06:45:19.820699691, 2017-06-25T06:45:25.788699691, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T06:45:25.820699810, 2017-06-25T06:45:31.788699810, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T06:45:37.820740222, 2017-06-25T06:45:38.288740222, 0xFF0000, waveform, 0
2017-06-25T06:51:07.821111559, 2017-06-25T06:51:13.789111559, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T06:51:13.821111798, 2017-06-25T06:51:19.789111798, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T06:51:19.821112036, 2017-06-25T06:51:25.789112036, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T06:51:25.821152210, 2017-06-25T06:51:31.789152210, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T06:51:55.821153283, 2017-06-25T06:52:01.789153283, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T06:52:01.821153521, 2017-06-25T06:52:07.789153521, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T07:00:37.821771144, 2017-06-25T07:00:38.289771144, 0xFF0000, waveform, 0
2017-06-25T07:13:19.822657346, 2017-06-25T07:13:25.790657346, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T07:13:25.822657585, 2017-06-25T07:13:31.790657585, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T07:14:55.822800636, 2017-06-25T07:15:01.790800636, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T07:15:01.822760939, 2017-06-25T07:15:07.790760939, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T07:15:07.822801113, 2017-06-25T07:15:13.790801113, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T07:15:13.822761297, 2017-06-25T07:15:19.790761297, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T07:15:19.822801470, 2017-06-25T07:15:25.790801470, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T07:15:25.822801709, 2017-06-25T07:15:31.790801709, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T07:15:31.822801947, 2017-06-25T07:15:37.790801947, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T07:15:37.822802066, 2017-06-25T07:15:43.790802066, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T07:15:37.822802066, 2017-06-25T07:15:38.290802066, 0xFF0000, waveform, 0
2017-06-25T07:15:43.822862386, 2017-06-25T07:15:49.790862386, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T07:15:49.822802543, 2017-06-25T07:15:55.790802543, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T07:15:55.822862744, 2017-06-25T07:16:01.790862744, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T07:16:01.822862982, 2017-06-25T07:16:07.790862982, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T07:16:07.822863101, 2017-06-25T07:16:13.790863101, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T07:16:13.822863340, 2017-06-25T07:16:19.790863340, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T07:29:07.823789954, 2017-06-25T07:29:13.791789954, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T07:29:13.823730111, 2017-06-25T07:29:19.791730111, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T07:30:37.823832988, 2017-06-25T07:30:38.291832988, 0xFF0000, waveform, 0
2017-06-25T07:40:31.824553489, 2017-06-25T07:40:37.792553489, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T07:40:37.824553608, 2017-06-25T07:40:43.792553608, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T07:42:07.824656724, 2017-06-25T07:42:13.792656724, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T07:42:13.824656963, 2017-06-25T07:42:19.792656963, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T07:42:19.824657201, 2017-06-25T07:42:25.792657201, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T07:42:25.824657320, 2017-06-25T07:42:31.792657320, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T07:45:37.824864029, 2017-06-25T07:45:38.292864029, 0xFF0000, waveform, 0
2017-06-25T07:49:31.825172066, 2017-06-25T07:49:37.793172066, 0x0000FF, waveform-continuous-burst, 2
