Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-01-07T00:00:25.029835462, 2013-01-07T00:00:25.497835462, 0xFF0000, waveform, 0
2013-01-07T00:02:43.030362784, 2013-01-07T00:02:48.998362784, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T00:03:19.030468225, 2013-01-07T00:03:24.998468225, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T00:03:25.030522465, 2013-01-07T00:03:30.998522465, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T00:06:01.031072497, 2013-01-07T00:06:06.999072497, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T00:06:07.031106770, 2013-01-07T00:06:12.999106770, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T00:06:13.031100988, 2013-01-07T00:06:18.999100988, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T00:06:19.031155228, 2013-01-07T00:06:24.999155228, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T00:06:25.031189441, 2013-01-07T00:06:30.999189441, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T00:06:31.031143665, 2013-01-07T00:06:36.999143665, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T00:06:37.031177937, 2013-01-07T00:06:42.999177937, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T00:06:43.031172156, 2013-01-07T00:06:48.999172156, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T00:06:55.031260609, 2013-01-07T00:07:00.999260609, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T00:07:01.031254887, 2013-01-07T00:07:06.999254887, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T00:10:13.031970322, 2013-01-07T00:10:18.999970322, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T00:10:19.031964600, 2013-01-07T00:10:24.999964600, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T00:10:25.032018780, 2013-01-07T00:10:31.000018780, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T00:10:43.032101511, 2013-01-07T00:10:49.000101511, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T00:11:07.032178461, 2013-01-07T00:11:13.000178461, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T00:11:19.032206892, 2013-01-07T00:11:25.000206892, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T00:15:25.033130466, 2013-01-07T00:15:25.501130466, 0xFF0000, waveform, 0
2013-01-07T00:30:25.036305546, 2013-01-07T00:30:25.504305546, 0xFF0000, waveform, 0
2013-01-07T00:45:25.039500594, 2013-01-07T00:45:25.507500594, 0xFF0000, waveform, 0
2013-01-07T01:00:25.042635619, 2013-01-07T01:00:25.510635619, 0xFF0000, waveform, 0
2013-01-07T01:11:19.044907093, 2013-01-07T01:11:25.012907093, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T01:12:19.045149445, 2013-01-07T01:12:25.013149445, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T01:12:43.045226395, 2013-01-07T01:12:49.013226395, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T01:13:13.045297563, 2013-01-07T01:13:19.013297563, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T01:14:01.045491397, 2013-01-07T01:14:07.013491397, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T01:15:25.045770704, 2013-01-07T01:15:31.013770704, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T01:15:25.045770704, 2013-01-07T01:15:25.513770704, 0xFF0000, waveform, 0
2013-01-07T01:15:31.045804917, 2013-01-07T01:15:37.013804917, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T01:15:43.045853376, 2013-01-07T01:15:49.013853376, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T01:16:07.045930325, 2013-01-07T01:16:13.013930325, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T01:16:13.045924544, 2013-01-07T01:16:19.013924544, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T01:17:49.046272277, 2013-01-07T01:17:55.014272277, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T01:18:01.046320796, 2013-01-07T01:18:07.014320796, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T01:18:25.046397686, 2013-01-07T01:18:31.014397686, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T01:18:37.046426177, 2013-01-07T01:18:43.014426177, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T01:19:37.046668529, 2013-01-07T01:19:43.014668529, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T01:21:07.046941995, 2013-01-07T01:21:13.014941995, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T01:21:25.047024726, 2013-01-07T01:21:31.015024726, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T01:22:01.047130107, 2013-01-07T01:22:07.015130107, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T01:22:31.047261297, 2013-01-07T01:22:37.015261297, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T01:30:25.048845767, 2013-01-07T01:30:25.516845767, 0xFF0000, waveform, 0
2013-01-07T01:45:25.051940798, 2013-01-07T01:45:25.519940798, 0xFF0000, waveform, 0
2013-01-07T02:00:25.055015861, 2013-01-07T02:00:25.523015861, 0xFF0000, waveform, 0
2013-01-07T02:15:25.058050870, 2013-01-07T02:15:25.526050870, 0xFF0000, waveform, 0
2013-01-07T02:16:49.058330178, 2013-01-07T02:16:55.026330178, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T02:18:49.058714866, 2013-01-07T02:18:55.026714866, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T02:20:37.059111058, 2013-01-07T02:20:43.027111058, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T02:21:31.059259176, 2013-01-07T02:21:37.027259176, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T02:22:55.059518396, 2013-01-07T02:23:01.027518396, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T02:23:07.059606909, 2013-01-07T02:23:13.027606909, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T02:24:37.059880375, 2013-01-07T02:24:43.027880375, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T02:24:55.059963107, 2013-01-07T02:25:01.027963107, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T02:25:01.059997320, 2013-01-07T02:25:07.027997320, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T02:25:25.060034275, 2013-01-07T02:25:31.028034275, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T02:27:07.060376226, 2013-01-07T02:27:13.028376226, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T02:27:19.060424685, 2013-01-07T02:27:25.028424685, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T02:27:55.060530126, 2013-01-07T02:28:01.028530126, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T02:28:07.060578584, 2013-01-07T02:28:13.028578584, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T02:28:13.060612797, 2013-01-07T02:28:19.028612797, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T02:28:19.060667037, 2013-01-07T02:28:25.028667037, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T02:28:25.060601294, 2013-01-07T02:28:31.028601294, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T02:28:49.060738205, 2013-01-07T02:28:55.028738205, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T02:30:25.061045944, 2013-01-07T02:30:25.529045944, 0xFF0000, waveform, 0
2013-01-07T02:35:43.062140345, 2013-01-07T02:35:49.030140345, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T02:45:25.064020991, 2013-01-07T02:45:25.532020991, 0xFF0000, waveform, 0
2013-01-07T03:00:25.067016065, 2013-01-07T03:00:25.535016065, 0xFF0000, waveform, 0
2013-01-07T03:01:01.067121446, 2013-01-07T03:01:07.035121446, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T03:01:55.067329585, 2013-01-07T03:02:01.035329585, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T03:02:07.067318022, 2013-01-07T03:02:13.035318022, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T03:02:49.067477643, 2013-01-07T03:02:55.035477643, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T03:02:55.067471921, 2013-01-07T03:03:01.035471921, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T03:03:01.067506134, 2013-01-07T03:03:07.035506134, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T03:03:07.067500352, 2013-01-07T03:03:13.035500352, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T03:03:13.067554593, 2013-01-07T03:03:19.035554593, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T03:03:43.067625761, 2013-01-07T03:03:49.035625761, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T03:03:49.067659974, 2013-01-07T03:03:55.035659974, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T03:03:55.067654252, 2013-01-07T03:04:01.035654252, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T03:04:01.067708492, 2013-01-07T03:04:07.035708492, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T03:04:07.067742705, 2013-01-07T03:04:13.035742705, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T03:04:13.067736923, 2013-01-07T03:04:19.035736923, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T03:04:19.067791163, 2013-01-07T03:04:25.035791163, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T03:04:25.067825376, 2013-01-07T03:04:31.035825376, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T03:04:31.067779660, 2013-01-07T03:04:37.035779660, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T03:04:37.067813873, 2013-01-07T03:04:43.035813873, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T03:04:43.067808091, 2013-01-07T03:04:49.035808091, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T03:15:25.069951117, 2013-01-07T03:15:25.537951117, 0xFF0000, waveform, 0
2013-01-07T03:30:25.072886168, 2013-01-07T03:30:25.540886168, 0xFF0000, waveform, 0
2013-01-07T03:45:25.075861215, 2013-01-07T03:45:25.543861215, 0xFF0000, waveform, 0
2013-01-07T04:00:25.078756272, 2013-01-07T04:00:25.546756272, 0xFF0000, waveform, 0
2013-01-07T04:15:25.081691324, 2013-01-07T04:15:25.549691324, 0xFF0000, waveform, 0
2013-01-07T04:30:25.084626376, 2013-01-07T04:30:25.552626376, 0xFF0000, waveform, 0
2013-01-07T04:45:25.087561428, 2013-01-07T04:45:25.555561428, 0xFF0000, waveform, 0
2013-01-07T05:00:25.090596437, 2013-01-07T05:00:25.558596437, 0xFF0000, waveform, 0
2013-01-07T05:15:25.093731522, 2013-01-07T05:15:25.561731522, 0xFF0000, waveform, 0
2013-01-07T05:30:25.097206592, 2013-01-07T05:30:25.565206592, 0xFF0000, waveform, 0
2013-01-07T05:45:25.100641608, 2013-01-07T05:45:25.568641608, 0xFF0000, waveform, 0
2013-01-07T06:00:25.104136645, 2013-01-07T06:00:25.572136645, 0xFF0000, waveform, 0
2013-01-07T06:15:25.107571721, 2013-01-07T06:15:25.575571721, 0xFF0000, waveform, 0
2013-01-07T06:30:25.111046791, 2013-01-07T06:30:25.579046791, 0xFF0000, waveform, 0
2013-01-07T06:45:25.114481806, 2013-01-07T06:45:25.582481806, 0xFF0000, waveform, 0
2013-01-07T07:00:25.117976844, 2013-01-07T07:00:25.585976844, 0xFF0000, waveform, 0
2013-01-07T07:15:25.121411919, 2013-01-07T07:15:25.589411919, 0xFF0000, waveform, 0
2013-01-07T07:19:55.122452437, 2013-01-07T07:20:01.090452437, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T07:20:01.122486650, 2013-01-07T07:20:07.090486650, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T07:20:07.122440874, 2013-01-07T07:20:13.090440874, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T07:20:13.122475147, 2013-01-07T07:20:19.090475147, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T07:20:19.122529387, 2013-01-07T07:20:25.090529387, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T07:20:25.122523605, 2013-01-07T07:20:31.090523605, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T07:20:31.122557818, 2013-01-07T07:20:37.090557818, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T07:20:37.122612059, 2013-01-07T07:20:43.090612059, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T07:20:43.122606277, 2013-01-07T07:20:49.090606277, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T07:20:49.122640550, 2013-01-07T07:20:55.090640550, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T07:20:55.122694790, 2013-01-07T07:21:01.090694790, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T07:21:01.122689008, 2013-01-07T07:21:07.090689008, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T07:21:07.122723221, 2013-01-07T07:21:13.090723221, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T07:21:13.122717499, 2013-01-07T07:21:19.090717499, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T07:21:19.122771680, 2013-01-07T07:21:25.090771680, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T07:30:25.124846994, 2013-01-07T07:30:25.592846994, 0xFF0000, waveform, 0
2013-01-07T07:33:25.125513970, 2013-01-07T07:33:31.093513970, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T07:33:31.125508189, 2013-01-07T07:33:37.093508189, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T07:36:25.126200973, 2013-01-07T07:36:31.094200973, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T07:36:31.126195251, 2013-01-07T07:36:37.094195251, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T07:45:25.128222048, 2013-01-07T07:45:25.596222048, 0xFF0000, waveform, 0
2013-01-07T07:48:31.128943264, 2013-01-07T07:48:37.096943264, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T07:48:55.129020214, 2013-01-07T07:49:01.097020214, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T07:51:19.129541814, 2013-01-07T07:51:25.097541814, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T07:52:07.129735648, 2013-01-07T07:52:13.097735648, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T07:52:31.129812598, 2013-01-07T07:52:37.097812598, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T07:53:13.129972219, 2013-01-07T07:53:19.097972219, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T07:53:31.130054950, 2013-01-07T07:53:37.098054950, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T07:53:49.130097627, 2013-01-07T07:53:55.098097627, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T07:54:01.130126118, 2013-01-07T07:54:07.098126118, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T07:54:49.130379974, 2013-01-07T07:54:55.098379974, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T07:55:01.130428433, 2013-01-07T07:55:07.098428433, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T07:55:07.130362689, 2013-01-07T07:55:13.098362689, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T07:55:19.130451142, 2013-01-07T07:55:25.098451142, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T07:55:37.130533874, 2013-01-07T07:55:43.098533874, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T07:55:43.130528092, 2013-01-07T07:55:49.098528092, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T07:55:55.130616545, 2013-01-07T07:56:01.098616545, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T07:56:25.130747735, 2013-01-07T07:56:31.098747735, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T07:56:37.130736172, 2013-01-07T07:56:43.098736172, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T07:56:43.130770444, 2013-01-07T07:56:49.098770444, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:00:25.131617069, 2013-01-07T08:00:25.599617069, 0xFF0000, waveform, 0
2013-01-07T08:08:13.133367300, 2013-01-07T08:08:19.101367300, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:13:55.134638607, 2013-01-07T08:14:01.102638607, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:14:01.134632825, 2013-01-07T08:14:07.102632825, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:14:37.134798228, 2013-01-07T08:14:43.102798228, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:15:13.134903669, 2013-01-07T08:15:19.102903669, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:15:19.134957909, 2013-01-07T08:15:25.102957909, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:15:25.134952127, 2013-01-07T08:15:31.102952127, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:15:25.134952127, 2013-01-07T08:15:25.602952127, 0xFF0000, waveform, 0
2013-01-07T08:16:01.135117530, 2013-01-07T08:16:07.103117530, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:16:07.135151743, 2013-01-07T08:16:13.103151743, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:16:13.135105967, 2013-01-07T08:16:19.103105967, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:16:19.135140240, 2013-01-07T08:16:25.103140240, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:16:49.135271370, 2013-01-07T08:16:55.103271370, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:17:01.135299861, 2013-01-07T08:17:07.103299861, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:17:07.135354101, 2013-01-07T08:17:13.103354101, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:17:13.135388314, 2013-01-07T08:17:19.103388314, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:17:19.135382592, 2013-01-07T08:17:25.103382592, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:17:25.135436773, 2013-01-07T08:17:31.103436773, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:17:55.135507941, 2013-01-07T08:18:01.103507941, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:18:01.135542213, 2013-01-07T08:18:07.103542213, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:27:13.137571692, 2013-01-07T08:27:19.105571692, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:28:07.137819826, 2013-01-07T08:28:13.105819826, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:28:19.137808263, 2013-01-07T08:28:25.105808263, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:29:01.137967884, 2013-01-07T08:29:07.105967884, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:29:13.138056397, 2013-01-07T08:29:19.106056397, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:29:49.138161778, 2013-01-07T08:29:55.106161778, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:29:55.138155996, 2013-01-07T08:30:01.106155996, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:30:01.138210237, 2013-01-07T08:30:07.106210237, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:30:07.138204455, 2013-01-07T08:30:13.106204455, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:30:19.138292968, 2013-01-07T08:30:25.106292968, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:30:25.138287186, 2013-01-07T08:30:25.606287186, 0xFF0000, waveform, 0
2013-01-07T08:30:31.138321399, 2013-01-07T08:30:37.106321399, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:30:49.138404130, 2013-01-07T08:30:55.106404130, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:32:01.138634920, 2013-01-07T08:32:07.106634920, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:32:31.138766109, 2013-01-07T08:32:37.106766109, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:38:01.139988958, 2013-01-07T08:38:07.107988958, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:38:19.140031635, 2013-01-07T08:38:25.108031635, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:38:37.140054345, 2013-01-07T08:38:43.108054345, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:39:19.140273988, 2013-01-07T08:39:25.108273988, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:39:25.140268206, 2013-01-07T08:39:31.108268206, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:39:55.140379369, 2013-01-07T08:40:01.108379369, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:40:01.140373587, 2013-01-07T08:40:07.108373587, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:40:07.140427827, 2013-01-07T08:40:13.108427827, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:40:13.140462100, 2013-01-07T08:40:19.108462100, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:40:19.140456318, 2013-01-07T08:40:25.108456318, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:40:25.140510559, 2013-01-07T08:40:31.108510559, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:40:31.140504777, 2013-01-07T08:40:37.108504777, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:40:37.140538990, 2013-01-07T08:40:43.108538990, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:40:43.140593230, 2013-01-07T08:40:49.108593230, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:40:49.140587449, 2013-01-07T08:40:55.108587449, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:40:55.140621721, 2013-01-07T08:41:01.108621721, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:41:01.140675961, 2013-01-07T08:41:07.108675961, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:41:07.140670180, 2013-01-07T08:41:13.108670180, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:41:13.140664398, 2013-01-07T08:41:19.108664398, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:41:19.140658617, 2013-01-07T08:41:25.108658617, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:41:25.140692889, 2013-01-07T08:41:31.108692889, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:42:49.141012132, 2013-01-07T08:42:55.109012132, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:42:55.141066372, 2013-01-07T08:43:01.109066372, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:43:13.141149103, 2013-01-07T08:43:19.109149103, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T08:45:25.141562223, 2013-01-07T08:45:25.609562223, 0xFF0000, waveform, 0
2013-01-07T09:00:13.144808828, 2013-01-07T09:00:19.112808828, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:00:25.144897282, 2013-01-07T09:00:25.612897282, 0xFF0000, waveform, 0
2013-01-07T09:00:55.145028471, 2013-01-07T09:01:01.113028471, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:01:07.145016908, 2013-01-07T09:01:13.113016908, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:01:13.145051121, 2013-01-07T09:01:19.113051121, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:01:19.145045399, 2013-01-07T09:01:25.113045399, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:01:25.145099639, 2013-01-07T09:01:31.113099639, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:01:31.145133852, 2013-01-07T09:01:37.113133852, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:01:37.145128071, 2013-01-07T09:01:43.113128071, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:01:49.145216524, 2013-01-07T09:01:55.113216524, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:01:55.145210802, 2013-01-07T09:02:01.113210802, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:02:01.145265042, 2013-01-07T09:02:07.113265042, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:02:07.145259261, 2013-01-07T09:02:13.113259261, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:02:13.145253479, 2013-01-07T09:02:19.113253479, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:02:19.145287692, 2013-01-07T09:02:25.113287692, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:02:31.145336210, 2013-01-07T09:02:37.113336210, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:02:55.145413100, 2013-01-07T09:03:01.113413100, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:03:07.145501613, 2013-01-07T09:03:13.113501613, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:03:13.145495831, 2013-01-07T09:03:19.113495831, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:03:19.145490050, 2013-01-07T09:03:25.113490050, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:15:25.148132324, 2013-01-07T09:15:25.616132324, 0xFF0000, waveform, 0
2013-01-07T09:20:01.149127066, 2013-01-07T09:20:07.117127066, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:20:13.149155557, 2013-01-07T09:20:19.117155557, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:20:19.149209797, 2013-01-07T09:20:25.117209797, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:20:25.149204015, 2013-01-07T09:20:31.117204015, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:20:31.149238228, 2013-01-07T09:20:37.117238228, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:20:37.149292469, 2013-01-07T09:20:43.117292469, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:20:43.149286687, 2013-01-07T09:20:49.117286687, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:20:55.149315178, 2013-01-07T09:21:01.117315178, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:21:01.149309396, 2013-01-07T09:21:07.117309396, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:21:13.149397909, 2013-01-07T09:21:19.117397909, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:21:31.149440586, 2013-01-07T09:21:37.117440586, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:21:37.149474799, 2013-01-07T09:21:43.117474799, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:21:49.149523258, 2013-01-07T09:21:55.117523258, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:21:55.149557530, 2013-01-07T09:22:01.117557530, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:22:01.149551749, 2013-01-07T09:22:07.117551749, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:22:13.149600207, 2013-01-07T09:22:19.117600207, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:22:19.149634480, 2013-01-07T09:22:25.117634480, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:22:25.149628698, 2013-01-07T09:22:31.117628698, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:22:31.149682939, 2013-01-07T09:22:37.117682939, 0x0000FF, waveform-continuous-burst, 2
2013-01-07T09:30:25.151367366, 2013-01-07T09:30:25.619367366, 0xFF0000, waveform, 0
2013-01-07T09:40:01.153413832, 2013-01-07T09:40:07.121413832, 0x0000FF, waveform-continuous-burst, 2
