Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-05-07T00:03:11.312360525, 2018-05-07T00:03:17.280360525, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T00:03:17.312320947, 2018-05-07T00:03:23.280320947, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T00:03:35.312362074, 2018-05-07T00:03:41.280362074, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T00:03:41.312362432, 2018-05-07T00:03:47.280362432, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T00:06:05.312571644, 2018-05-07T00:06:05.780571644, 0xFF0000, waveform, 0
2018-05-07T00:08:11.312739610, 2018-05-07T00:08:17.280739610, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T00:08:17.312780022, 2018-05-07T00:08:23.280780022, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T00:13:23.313159465, 2018-05-07T00:13:29.281159465, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T00:13:29.313199877, 2018-05-07T00:13:35.281199877, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T00:21:05.313788771, 2018-05-07T00:21:05.781788771, 0xFF0000, waveform, 0
2018-05-07T00:22:11.313832998, 2018-05-07T00:22:17.281832998, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T00:22:17.313893437, 2018-05-07T00:22:23.281893437, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T00:23:35.313938379, 2018-05-07T00:23:41.281938379, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T00:23:41.313998699, 2018-05-07T00:23:47.281998699, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T00:23:47.313939094, 2018-05-07T00:23:53.281939094, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T00:23:53.313999533, 2018-05-07T00:23:59.281999533, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T00:32:47.314533472, 2018-05-07T00:32:53.282533472, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T00:32:53.314533829, 2018-05-07T00:32:59.282533829, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T00:35:23.314683318, 2018-05-07T00:35:29.282683318, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T00:35:29.314683794, 2018-05-07T00:35:35.282683794, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T00:36:05.314686059, 2018-05-07T00:36:05.782686059, 0xFF0000, waveform, 0
2018-05-07T00:37:47.314792513, 2018-05-07T00:37:53.282792513, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T00:37:53.314852952, 2018-05-07T00:37:59.282852952, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T00:46:47.315186858, 2018-05-07T00:46:53.283186858, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T00:46:53.315187215, 2018-05-07T00:46:59.283187215, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T00:50:47.315302133, 2018-05-07T00:50:53.283302133, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T00:50:53.315302491, 2018-05-07T00:50:59.283302491, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T00:51:05.315303206, 2018-05-07T00:51:05.783303206, 0xFF0000, waveform, 0
2018-05-07T00:57:35.315468072, 2018-05-07T00:57:41.283468072, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T00:57:41.315428376, 2018-05-07T00:57:47.283428376, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T00:58:59.315533399, 2018-05-07T00:59:05.283533399, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T00:59:05.315473794, 2018-05-07T00:59:11.283473794, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T01:06:05.315600395, 2018-05-07T01:06:05.783600395, 0xFF0000, waveform, 0
2018-05-07T01:07:11.315664649, 2018-05-07T01:07:17.283664649, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T01:07:17.315605044, 2018-05-07T01:07:23.283605044, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T01:12:59.315686702, 2018-05-07T01:13:05.283686702, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T01:13:05.315687179, 2018-05-07T01:13:11.283687179, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T01:14:23.315692067, 2018-05-07T01:14:29.283692067, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T01:14:29.315692424, 2018-05-07T01:14:35.283692424, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T01:14:35.315692901, 2018-05-07T01:14:41.283692901, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T01:14:41.315693259, 2018-05-07T01:14:47.283693259, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T01:21:05.315757632, 2018-05-07T01:21:05.783757632, 0xFF0000, waveform, 0
2018-05-07T01:27:35.315782427, 2018-05-07T01:27:41.283782427, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T01:27:41.315782785, 2018-05-07T01:27:47.283782785, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T01:29:11.315788507, 2018-05-07T01:29:17.283788507, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T01:29:17.315788865, 2018-05-07T01:29:23.283788865, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T01:36:05.315814852, 2018-05-07T01:36:05.783814852, 0xFF0000, waveform, 0
2018-05-07T01:36:11.315775275, 2018-05-07T01:36:17.283775275, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T01:36:17.315775632, 2018-05-07T01:36:23.283775632, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T01:38:35.315824389, 2018-05-07T01:38:41.283824389, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T01:38:41.315784811, 2018-05-07T01:38:47.283784811, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T01:47:23.315817952, 2018-05-07T01:47:29.283817952, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T01:47:29.315758347, 2018-05-07T01:47:35.283758347, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T01:51:05.315772056, 2018-05-07T01:51:05.783772056, 0xFF0000, waveform, 0
2018-05-07T01:53:11.315740108, 2018-05-07T01:53:17.283740108, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T01:53:17.315780401, 2018-05-07T01:53:23.283780401, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T01:53:35.315781593, 2018-05-07T01:53:41.283781593, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T01:53:41.315742015, 2018-05-07T01:53:47.283742015, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T01:53:47.315742373, 2018-05-07T01:53:53.283742373, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T01:53:53.315782785, 2018-05-07T01:53:59.283782785, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T02:04:35.315723538, 2018-05-07T02:04:41.283723538, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T02:04:41.315723896, 2018-05-07T02:04:47.283723896, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T02:06:05.315689206, 2018-05-07T02:06:05.783689206, 0xFF0000, waveform, 0
2018-05-07T02:09:23.315701842, 2018-05-07T02:09:29.283701842, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T02:09:29.315702199, 2018-05-07T02:09:35.283702199, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T02:20:35.315644502, 2018-05-07T02:20:41.283644502, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T02:20:41.315644979, 2018-05-07T02:20:47.283644979, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T02:21:05.315586447, 2018-05-07T02:21:05.783586447, 0xFF0000, waveform, 0
2018-05-07T02:21:23.315587639, 2018-05-07T02:21:29.283587639, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T02:21:29.315647959, 2018-05-07T02:21:35.283647959, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T02:27:11.315609693, 2018-05-07T02:27:17.283609693, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T02:27:17.315610051, 2018-05-07T02:27:23.283610051, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T02:28:35.315575122, 2018-05-07T02:28:41.283575122, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T02:28:41.315575480, 2018-05-07T02:28:47.283575480, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T02:36:05.315503716, 2018-05-07T02:36:05.783503716, 0xFF0000, waveform, 0
2018-05-07T02:41:11.315523147, 2018-05-07T02:41:17.283523147, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T02:41:17.315463542, 2018-05-07T02:41:23.283463542, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T02:42:23.315467715, 2018-05-07T02:42:29.283467715, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T02:42:29.315528035, 2018-05-07T02:42:35.283528035, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T02:47:59.315489053, 2018-05-07T02:48:05.283489053, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T02:48:05.315489411, 2018-05-07T02:48:11.283489411, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T02:48:59.315452814, 2018-05-07T02:49:05.283452814, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T02:49:05.315453290, 2018-05-07T02:49:11.283453290, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T02:51:05.315460920, 2018-05-07T02:51:05.783460920, 0xFF0000, waveform, 0
2018-05-07T03:01:35.315400958, 2018-05-07T03:01:41.283400958, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T03:01:41.315401315, 2018-05-07T03:01:47.283401315, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T03:01:47.315401673, 2018-05-07T03:01:53.283401673, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T03:01:53.315402030, 2018-05-07T03:01:59.283402030, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T03:06:05.315418124, 2018-05-07T03:06:05.783418124, 0xFF0000, waveform, 0
2018-05-07T03:11:59.315380573, 2018-05-07T03:12:05.283380573, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T03:12:05.315380930, 2018-05-07T03:12:11.283380930, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T03:12:11.315341353, 2018-05-07T03:12:17.283341353, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T03:12:17.315381765, 2018-05-07T03:12:23.283381765, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T03:20:11.315311789, 2018-05-07T03:20:17.283311789, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T03:20:17.315372228, 2018-05-07T03:20:23.283372228, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T03:21:05.315375328, 2018-05-07T03:21:05.783375328, 0xFF0000, waveform, 0
2018-05-07T03:22:11.315379500, 2018-05-07T03:22:17.283379500, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T03:22:17.315319895, 2018-05-07T03:22:23.283319895, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T03:31:23.315314531, 2018-05-07T03:31:29.283314531, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T03:31:29.315354943, 2018-05-07T03:31:35.283354943, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T03:31:35.315315365, 2018-05-07T03:31:41.283315365, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T03:31:41.315315723, 2018-05-07T03:31:47.283315723, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T03:36:05.315332531, 2018-05-07T03:36:05.783332531, 0xFF0000, waveform, 0
2018-05-07T03:42:47.315358042, 2018-05-07T03:42:53.283358042, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T03:42:53.315298438, 2018-05-07T03:42:59.283298438, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T03:42:59.315358757, 2018-05-07T03:43:05.283358757, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T03:43:05.315299153, 2018-05-07T03:43:11.283299153, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T03:45:11.315307140, 2018-05-07T03:45:17.283307140, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T03:45:17.315307617, 2018-05-07T03:45:23.283307617, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T03:45:23.315307974, 2018-05-07T03:45:29.283307974, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T03:45:29.315368294, 2018-05-07T03:45:35.283368294, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T03:51:05.315329670, 2018-05-07T03:51:05.783329670, 0xFF0000, waveform, 0
2018-05-07T03:53:59.315340757, 2018-05-07T03:54:05.283340757, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T03:54:05.315341114, 2018-05-07T03:54:11.283341114, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T03:56:35.315350651, 2018-05-07T03:56:41.283350651, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T03:56:41.315351009, 2018-05-07T03:56:47.283351009, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T04:05:11.315383434, 2018-05-07T04:05:17.283383434, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T04:05:17.315343856, 2018-05-07T04:05:23.283343856, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T04:05:47.315345764, 2018-05-07T04:05:53.283345764, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T04:05:53.315346121, 2018-05-07T04:05:59.283346121, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T04:06:05.315346837, 2018-05-07T04:06:05.783346837, 0xFF0000, waveform, 0
2018-05-07T04:20:11.315440654, 2018-05-07T04:20:17.283440654, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T04:20:17.315401077, 2018-05-07T04:20:23.283401077, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T04:21:05.315404057, 2018-05-07T04:21:05.783404057, 0xFF0000, waveform, 0
2018-05-07T04:21:11.315404534, 2018-05-07T04:21:17.283404534, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T04:21:17.315444827, 2018-05-07T04:21:23.283444827, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T04:23:35.315413594, 2018-05-07T04:23:41.283413594, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T04:23:41.315454006, 2018-05-07T04:23:47.283454006, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T04:28:59.315474271, 2018-05-07T04:29:05.283474271, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T04:29:05.315474629, 2018-05-07T04:29:11.283474629, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T04:36:05.315561294, 2018-05-07T04:36:05.783561294, 0xFF0000, waveform, 0
2018-05-07T04:38:35.315510869, 2018-05-07T04:38:41.283510869, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T04:38:41.315571188, 2018-05-07T04:38:47.283571188, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T04:40:11.315576910, 2018-05-07T04:40:17.283576910, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T04:40:17.315577268, 2018-05-07T04:40:23.283577268, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T04:48:59.315650463, 2018-05-07T04:49:05.283650463, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T04:49:05.315650820, 2018-05-07T04:49:11.283650820, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T04:49:35.315652728, 2018-05-07T04:49:41.283652728, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T04:49:41.315653204, 2018-05-07T04:49:47.283653204, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T04:51:05.315718531, 2018-05-07T04:51:05.783718531, 0xFF0000, waveform, 0
2018-05-07T04:56:35.315779447, 2018-05-07T04:56:41.283779447, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T04:56:41.315739870, 2018-05-07T04:56:47.283739870, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T04:57:59.315744757, 2018-05-07T04:58:05.283744757, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T04:58:05.315745234, 2018-05-07T04:58:11.283745234, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T05:06:05.315875649, 2018-05-07T05:06:05.783875649, 0xFF0000, waveform, 0
2018-05-07T05:12:11.315998911, 2018-05-07T05:12:17.283998911, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T05:12:17.315939307, 2018-05-07T05:12:23.283939307, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T05:12:23.315999746, 2018-05-07T05:12:29.283999746, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T05:12:29.315940141, 2018-05-07T05:12:35.283940141, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T05:19:23.316066384, 2018-05-07T05:19:29.284066384, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T05:19:29.316066861, 2018-05-07T05:19:35.284066861, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T05:19:47.316067934, 2018-05-07T05:19:53.284067934, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T05:19:53.316068291, 2018-05-07T05:19:59.284068291, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T05:21:05.316132903, 2018-05-07T05:21:05.784132903, 0xFF0000, waveform, 0
2018-05-07T05:24:35.316146254, 2018-05-07T05:24:41.284146254, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T05:24:41.316186666, 2018-05-07T05:24:47.284186666, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T05:24:47.316146969, 2018-05-07T05:24:53.284146969, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T05:24:53.316187381, 2018-05-07T05:24:59.284187381, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T05:36:05.316390156, 2018-05-07T05:36:05.784390156, 0xFF0000, waveform, 0
2018-05-07T05:37:35.316435813, 2018-05-07T05:37:41.284435813, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T05:37:41.316396236, 2018-05-07T05:37:47.284396236, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T05:37:47.316436648, 2018-05-07T05:37:53.284436648, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T05:37:53.316437005, 2018-05-07T05:37:59.284437005, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T05:44:11.316560983, 2018-05-07T05:44:17.284560983, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T05:44:17.316561341, 2018-05-07T05:44:23.284561341, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T05:49:47.316682338, 2018-05-07T05:49:53.284682338, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T05:49:53.316682696, 2018-05-07T05:49:59.284682696, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T05:51:05.316687345, 2018-05-07T05:51:05.784687345, 0xFF0000, waveform, 0
2018-05-07T05:56:47.316809058, 2018-05-07T05:56:53.284809058, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T05:56:53.316869497, 2018-05-07T05:56:59.284869497, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T06:06:05.317104578, 2018-05-07T06:06:05.785104578, 0xFF0000, waveform, 0
2018-05-07T06:13:11.317271590, 2018-05-07T06:13:17.285271590, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T06:13:17.317271947, 2018-05-07T06:13:23.285271947, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T06:21:05.317561745, 2018-05-07T06:21:05.785561745, 0xFF0000, waveform, 0
2018-05-07T06:36:05.318018913, 2018-05-07T06:36:05.786018913, 0xFF0000, waveform, 0
2018-05-07T06:46:47.318399786, 2018-05-07T06:46:53.286399786, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T06:46:53.318360090, 2018-05-07T06:46:59.286360090, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T06:51:05.318516135, 2018-05-07T06:51:05.786516135, 0xFF0000, waveform, 0
2018-05-07T07:06:05.319073319, 2018-05-07T07:06:05.787073319, 0xFF0000, waveform, 0
2018-05-07T07:21:05.319690585, 2018-05-07T07:21:05.787690585, 0xFF0000, waveform, 0
2018-05-07T07:34:23.320281267, 2018-05-07T07:34:29.288281267, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T07:34:29.320281624, 2018-05-07T07:34:35.288281624, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T07:34:35.320281982, 2018-05-07T07:34:41.288281982, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T07:34:41.320282459, 2018-05-07T07:34:47.288282459, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T07:36:05.320347785, 2018-05-07T07:36:05.788347785, 0xFF0000, waveform, 0
2018-05-07T07:44:59.320781707, 2018-05-07T07:45:05.288781707, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T07:45:05.320782065, 2018-05-07T07:45:11.288782065, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T07:51:05.321044921, 2018-05-07T07:51:05.789044921, 0xFF0000, waveform, 0
2018-05-07T07:59:59.321538925, 2018-05-07T08:00:05.289538925, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T08:00:05.321579217, 2018-05-07T08:00:11.289579217, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T08:00:11.321539640, 2018-05-07T08:00:17.289539640, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T08:00:17.321580052, 2018-05-07T08:00:23.289580052, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T08:00:23.321540474, 2018-05-07T08:00:29.289540474, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T08:00:29.321580767, 2018-05-07T08:00:35.289580767, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T08:06:05.321902155, 2018-05-07T08:06:05.789902155, 0xFF0000, waveform, 0
2018-05-07T08:21:05.322759389, 2018-05-07T08:21:05.790759389, 0xFF0000, waveform, 0
2018-05-07T08:36:05.323876619, 2018-05-07T08:36:05.791876619, 0xFF0000, waveform, 0
2018-05-07T08:51:05.325173735, 2018-05-07T08:51:05.793173735, 0xFF0000, waveform, 0
2018-05-07T09:04:23.326384544, 2018-05-07T09:04:29.294384544, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T09:04:29.326384902, 2018-05-07T09:04:35.294384902, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T09:05:11.326427578, 2018-05-07T09:05:17.294427578, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T09:05:17.326487898, 2018-05-07T09:05:23.294487898, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T09:06:05.326530933, 2018-05-07T09:06:05.794530933, 0xFF0000, waveform, 0
2018-05-07T09:07:35.326696634, 2018-05-07T09:07:41.294696634, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T09:07:41.326697111, 2018-05-07T09:07:47.294697111, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T09:07:47.326697468, 2018-05-07T09:07:53.294697468, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T09:07:53.326737880, 2018-05-07T09:07:59.294737880, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T09:20:23.327745556, 2018-05-07T09:20:29.295745556, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T09:20:29.327745914, 2018-05-07T09:20:35.295745914, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T09:20:47.327746987, 2018-05-07T09:20:53.295746987, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T09:20:53.327787399, 2018-05-07T09:20:59.295787399, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T09:21:05.327788233, 2018-05-07T09:21:05.795788233, 0xFF0000, waveform, 0
2018-05-07T09:27:11.328211426, 2018-05-07T09:27:17.296211426, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T09:27:17.328271865, 2018-05-07T09:27:23.296271865, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T09:29:11.328379034, 2018-05-07T09:29:17.296379034, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T09:29:17.328379392, 2018-05-07T09:29:23.296379392, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T09:36:05.328745365, 2018-05-07T09:36:05.796745365, 0xFF0000, waveform, 0
2018-05-07T09:42:23.329029440, 2018-05-07T09:42:29.297029440, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T09:42:29.329029798, 2018-05-07T09:42:35.297029798, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T09:43:59.329135537, 2018-05-07T09:44:05.297135537, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T09:44:05.329075932, 2018-05-07T09:44:11.297075932, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T09:45:59.329183101, 2018-05-07T09:46:05.297183101, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T09:46:05.329183459, 2018-05-07T09:46:11.297183459, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T09:46:11.329183936, 2018-05-07T09:46:17.297183936, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T09:46:17.329184293, 2018-05-07T09:46:23.297184293, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T09:51:05.329362630, 2018-05-07T09:51:05.797362630, 0xFF0000, waveform, 0
2018-05-07T10:04:23.329653263, 2018-05-07T10:04:29.297653263, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T10:04:29.329713702, 2018-05-07T10:04:35.297713702, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T10:05:23.329657077, 2018-05-07T10:05:29.297657077, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T10:05:29.329717516, 2018-05-07T10:05:35.297717516, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T10:05:35.329717874, 2018-05-07T10:05:41.297717874, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T10:05:41.329658269, 2018-05-07T10:05:47.297658269, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T10:06:05.329719781, 2018-05-07T10:06:05.797719781, 0xFF0000, waveform, 0
2018-05-07T10:10:11.329775452, 2018-05-07T10:10:17.297775452, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T10:10:17.329735755, 2018-05-07T10:10:23.297735755, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T10:16:11.329858303, 2018-05-07T10:16:17.297858303, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T10:16:17.329858660, 2018-05-07T10:16:23.297858660, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T10:16:35.329859852, 2018-05-07T10:16:41.297859852, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T10:16:41.329860210, 2018-05-07T10:16:47.297860210, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T10:21:05.329916954, 2018-05-07T10:21:05.797916954, 0xFF0000, waveform, 0
2018-05-07T10:34:23.329967737, 2018-05-07T10:34:29.297967737, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T10:34:29.330028057, 2018-05-07T10:34:35.298028057, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T10:34:59.329970002, 2018-05-07T10:35:05.297970002, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T10:35:05.330030441, 2018-05-07T10:35:11.298030441, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T10:36:05.329974174, 2018-05-07T10:36:05.797974174, 0xFF0000, waveform, 0
2018-05-07T10:36:23.329975366, 2018-05-07T10:36:29.297975366, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T10:36:29.330035686, 2018-05-07T10:36:35.298035686, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T10:38:23.330042958, 2018-05-07T10:38:29.298042958, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T10:38:29.329983353, 2018-05-07T10:38:35.297983353, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T10:48:47.330022573, 2018-05-07T10:48:53.298022573, 0x0000FF, waveform-continuous-burst, 2
