Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-10-31T00:00:00.801626741, 2013-10-31T00:00:06.769626741, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T00:03:36.801965951, 2013-10-31T00:03:37.269965951, 0xFF0000, waveform, 0
2013-10-31T00:05:00.802057862, 2013-10-31T00:05:06.770057862, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T00:05:06.802097260, 2013-10-31T00:05:12.770097260, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T00:05:12.802056729, 2013-10-31T00:05:18.770056729, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T00:05:18.802096128, 2013-10-31T00:05:24.770096128, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T00:05:24.802095532, 2013-10-31T00:05:30.770095532, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T00:05:30.802094995, 2013-10-31T00:05:36.770094995, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T00:05:36.802154421, 2013-10-31T00:05:42.770154421, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T00:05:42.802093803, 2013-10-31T00:05:48.770093803, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T00:05:48.802153229, 2013-10-31T00:05:54.770153229, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T00:12:24.802715122, 2013-10-31T00:12:30.770715122, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T00:12:42.802753388, 2013-10-31T00:12:48.770753388, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T00:13:00.802751600, 2013-10-31T00:13:06.770751600, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T00:13:06.802751064, 2013-10-31T00:13:12.770751064, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T00:13:12.802750468, 2013-10-31T00:13:18.770750468, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T00:15:24.802937746, 2013-10-31T00:15:30.770937746, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T00:15:36.802996635, 2013-10-31T00:15:42.770996635, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T00:15:42.802996039, 2013-10-31T00:15:48.770996039, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T00:15:48.803035438, 2013-10-31T00:15:54.771035438, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T00:16:06.802993714, 2013-10-31T00:16:12.770993714, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T00:16:12.803033113, 2013-10-31T00:16:18.771033113, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T00:18:36.803219258, 2013-10-31T00:18:37.271219258, 0xFF0000, waveform, 0
2013-10-31T00:31:48.804403007, 2013-10-31T00:31:54.772403007, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T00:31:54.804402410, 2013-10-31T00:32:00.772402410, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T00:32:06.804441273, 2013-10-31T00:32:12.772441273, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T00:33:36.804532587, 2013-10-31T00:33:37.272532587, 0xFF0000, waveform, 0
2013-10-31T00:34:18.804628551, 2013-10-31T00:34:24.772628551, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T00:34:24.804627954, 2013-10-31T00:34:30.772627954, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T00:34:42.804626226, 2013-10-31T00:34:48.772626226, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T00:34:48.804685652, 2013-10-31T00:34:54.772685652, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T00:35:12.804723322, 2013-10-31T00:35:18.772723322, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T00:35:18.804682791, 2013-10-31T00:35:24.772682791, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T00:35:24.804722189, 2013-10-31T00:35:30.772722189, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T00:35:30.804681599, 2013-10-31T00:35:36.772681599, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T00:35:36.804721057, 2013-10-31T00:35:42.772721057, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T00:35:42.804780483, 2013-10-31T00:35:48.772780483, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T00:35:48.804719865, 2013-10-31T00:35:54.772719865, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T00:35:54.804779291, 2013-10-31T00:36:00.772779291, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T00:36:00.804778695, 2013-10-31T00:36:06.772778695, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T00:36:06.804778158, 2013-10-31T00:36:12.772778158, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T00:36:48.804874122, 2013-10-31T00:36:54.772874122, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T00:36:54.804813504, 2013-10-31T00:37:00.772813504, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T00:37:00.804872930, 2013-10-31T00:37:06.772872930, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T00:48:36.805905938, 2013-10-31T00:48:37.273905938, 0xFF0000, waveform, 0
2013-10-31T01:03:36.807259261, 2013-10-31T01:03:37.275259261, 0xFF0000, waveform, 0
2013-10-31T01:18:36.808632552, 2013-10-31T01:18:37.276632552, 0xFF0000, waveform, 0
2013-10-31T01:23:12.809045970, 2013-10-31T01:23:18.777045970, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T01:23:18.809105396, 2013-10-31T01:23:24.777105396, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T01:23:24.809044837, 2013-10-31T01:23:30.777044837, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T01:23:30.809104263, 2013-10-31T01:23:36.777104263, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T01:23:54.809101939, 2013-10-31T01:24:00.777101939, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T01:24:06.809140741, 2013-10-31T01:24:12.777140741, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T01:24:12.809140205, 2013-10-31T01:24:18.777140205, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T01:24:18.809139609, 2013-10-31T01:24:24.777139609, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T01:24:24.809199035, 2013-10-31T01:24:30.777199035, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T01:24:36.809197902, 2013-10-31T01:24:42.777197902, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T01:24:42.809237301, 2013-10-31T01:24:48.777237301, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T01:24:48.809196710, 2013-10-31T01:24:54.777196710, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T01:24:54.809236168, 2013-10-31T01:25:00.777236168, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T01:25:06.809234976, 2013-10-31T01:25:12.777234976, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T01:25:24.809293270, 2013-10-31T01:25:30.777293270, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T01:25:54.809330344, 2013-10-31T01:26:00.777330344, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T01:27:30.809481143, 2013-10-31T01:27:36.777481143, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T01:29:24.809610128, 2013-10-31T01:29:30.777610128, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T01:30:18.809704959, 2013-10-31T01:30:24.777704959, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T01:30:24.809764385, 2013-10-31T01:30:30.777764385, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T01:30:54.809801459, 2013-10-31T01:31:00.777801459, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T01:31:00.809800922, 2013-10-31T01:31:06.777800922, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T01:31:06.809800326, 2013-10-31T01:31:12.777800326, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T01:31:12.809859752, 2013-10-31T01:31:18.777859752, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T01:31:18.809799194, 2013-10-31T01:31:24.777799194, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T01:31:24.809858560, 2013-10-31T01:31:30.777858560, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T01:31:30.809858024, 2013-10-31T01:31:36.777858024, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T01:31:42.809856832, 2013-10-31T01:31:48.777856832, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T01:31:48.809896290, 2013-10-31T01:31:54.777896290, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T01:31:54.809855699, 2013-10-31T01:32:00.777855699, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T01:32:00.809895098, 2013-10-31T01:32:06.777895098, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T01:32:06.809894561, 2013-10-31T01:32:12.777894561, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T01:32:12.809893965, 2013-10-31T01:32:18.777893965, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T01:33:36.810045897, 2013-10-31T01:33:37.278045897, 0xFF0000, waveform, 0
2013-10-31T01:34:36.810140073, 2013-10-31T01:34:42.778140073, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T01:34:42.810139536, 2013-10-31T01:34:48.778139536, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T01:36:54.810366809, 2013-10-31T01:37:00.778366809, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T01:37:00.810366213, 2013-10-31T01:37:06.778366213, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T01:37:06.810365676, 2013-10-31T01:37:12.778365676, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T01:37:12.810365080, 2013-10-31T01:37:18.778365080, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T01:38:42.810516417, 2013-10-31T01:38:48.778516417, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T01:48:36.811459183, 2013-10-31T01:48:37.279459183, 0xFF0000, waveform, 0
2013-10-31T02:03:36.812912523, 2013-10-31T02:03:37.280912523, 0xFF0000, waveform, 0
2013-10-31T02:18:36.814385831, 2013-10-31T02:18:37.282385831, 0xFF0000, waveform, 0
2013-10-31T02:26:06.815142512, 2013-10-31T02:26:12.783142512, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T02:26:42.815239012, 2013-10-31T02:26:48.783239012, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T02:27:54.815332114, 2013-10-31T02:28:00.783332114, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T02:28:06.815370917, 2013-10-31T02:28:12.783370917, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T02:28:30.815368652, 2013-10-31T02:28:36.783368652, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T02:28:42.815427482, 2013-10-31T02:28:48.783427482, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T02:28:48.815426886, 2013-10-31T02:28:54.783426886, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T02:28:54.815426290, 2013-10-31T02:29:00.783426290, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T02:29:00.815425753, 2013-10-31T02:29:06.783425753, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T02:29:24.815463423, 2013-10-31T02:29:30.783463423, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T02:29:30.815522849, 2013-10-31T02:29:36.783522849, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T02:29:36.815462291, 2013-10-31T02:29:42.783462291, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T02:29:48.815521121, 2013-10-31T02:29:54.783521121, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T02:29:54.815520524, 2013-10-31T02:30:00.783520524, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T02:30:00.815559983, 2013-10-31T02:30:06.783559983, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T02:30:06.815519392, 2013-10-31T02:30:12.783519392, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T02:30:12.815558791, 2013-10-31T02:30:18.783558791, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T02:30:18.815618216, 2013-10-31T02:30:24.783618216, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T02:30:24.815557658, 2013-10-31T02:30:30.783557658, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T02:30:30.815617084, 2013-10-31T02:30:36.783617084, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T02:32:18.815746665, 2013-10-31T02:32:24.783746665, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T02:32:24.815806090, 2013-10-31T02:32:30.783806090, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T02:33:36.815939128, 2013-10-31T02:33:37.283939128, 0xFF0000, waveform, 0
2013-10-31T02:37:30.816276609, 2013-10-31T02:37:36.784276609, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T02:37:48.816314876, 2013-10-31T02:37:54.784314876, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T02:37:54.816374301, 2013-10-31T02:38:00.784374301, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T02:38:00.816313743, 2013-10-31T02:38:06.784313743, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T02:38:06.816373169, 2013-10-31T02:38:12.784373169, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T02:43:36.816941380, 2013-10-31T02:43:42.784941380, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T02:43:54.816939651, 2013-10-31T02:44:00.784939651, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T02:44:06.816938459, 2013-10-31T02:44:12.784938459, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T02:44:18.816977322, 2013-10-31T02:44:24.784977322, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T02:44:24.816976726, 2013-10-31T02:44:30.784976726, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T02:44:30.817036151, 2013-10-31T02:44:36.785036151, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T02:44:36.816975593, 2013-10-31T02:44:42.784975593, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T02:44:42.817035019, 2013-10-31T02:44:48.785035019, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T02:44:48.817074418, 2013-10-31T02:44:54.785074418, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T02:44:54.817033886, 2013-10-31T02:45:00.785033886, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T02:45:00.817073285, 2013-10-31T02:45:06.785073285, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T02:45:30.817130386, 2013-10-31T02:45:36.785130386, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T02:45:42.817129254, 2013-10-31T02:45:48.785129254, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T02:48:36.817452490, 2013-10-31T02:48:37.285452490, 0xFF0000, waveform, 0
2013-10-31T03:02:12.818833887, 2013-10-31T03:02:18.786833887, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T03:02:18.818833291, 2013-10-31T03:02:24.786833291, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T03:02:54.818869829, 2013-10-31T03:03:00.786869829, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T03:03:00.818869292, 2013-10-31T03:03:06.786869292, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T03:03:06.818928718, 2013-10-31T03:03:12.786928718, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T03:03:12.818928122, 2013-10-31T03:03:18.786928122, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T03:03:18.818927526, 2013-10-31T03:03:24.786927526, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T03:03:30.818926393, 2013-10-31T03:03:36.786926393, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T03:03:36.818965792, 2013-10-31T03:03:42.786965792, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T03:03:36.818965792, 2013-10-31T03:03:37.286965792, 0xFF0000, waveform, 0
2013-10-31T03:06:24.819249629, 2013-10-31T03:06:30.787249629, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T03:06:30.819249033, 2013-10-31T03:06:36.787249033, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T03:18:36.820539116, 2013-10-31T03:18:37.288539116, 0xFF0000, waveform, 0
2013-10-31T03:22:30.820956587, 2013-10-31T03:22:36.788956587, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T03:22:36.820915997, 2013-10-31T03:22:42.788915997, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T03:22:48.820954859, 2013-10-31T03:22:54.788954859, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T03:22:54.820954263, 2013-10-31T03:23:00.788954263, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T03:28:24.821522474, 2013-10-31T03:28:30.789522474, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T03:28:30.821581900, 2013-10-31T03:28:36.789581900, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T03:28:36.821521341, 2013-10-31T03:28:42.789521341, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T03:28:42.821580767, 2013-10-31T03:28:48.789580767, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T03:28:48.821620166, 2013-10-31T03:28:54.789620166, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T03:30:24.821770906, 2013-10-31T03:30:30.789770906, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T03:30:36.821769773, 2013-10-31T03:30:42.789769773, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T03:30:42.821809172, 2013-10-31T03:30:48.789809172, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T03:30:54.821808040, 2013-10-31T03:31:00.789808040, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T03:31:00.821807444, 2013-10-31T03:31:06.789807444, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T03:31:06.821806907, 2013-10-31T03:31:12.789806907, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T03:31:12.821866333, 2013-10-31T03:31:18.789866333, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T03:31:18.821865737, 2013-10-31T03:31:24.789865737, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T03:31:24.821865141, 2013-10-31T03:31:30.789865141, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T03:31:30.821864604, 2013-10-31T03:31:36.789864604, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T03:31:36.821864008, 2013-10-31T03:31:42.789864008, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T03:31:42.821903407, 2013-10-31T03:31:48.789903407, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T03:31:48.821902871, 2013-10-31T03:31:54.789902871, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T03:32:00.821901679, 2013-10-31T03:32:06.789901679, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T03:32:12.821900546, 2013-10-31T03:32:18.789900546, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T03:32:18.821959972, 2013-10-31T03:32:24.789959972, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T03:32:24.821999371, 2013-10-31T03:32:30.789999371, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T03:33:06.822055339, 2013-10-31T03:33:12.790055339, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T03:33:36.822092413, 2013-10-31T03:33:37.290092413, 0xFF0000, waveform, 0
2013-10-31T03:34:00.822150111, 2013-10-31T03:34:06.790150111, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T03:34:12.822148978, 2013-10-31T03:34:18.790148978, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T03:48:36.823665738, 2013-10-31T03:48:37.291665738, 0xFF0000, waveform, 0
2013-10-31T04:02:24.825186014, 2013-10-31T04:02:30.793186014, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T04:03:30.825279653, 2013-10-31T04:03:36.793279653, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T04:03:36.825279057, 2013-10-31T04:03:37.293279057, 0xFF0000, waveform, 0
2013-10-31T04:12:06.826169967, 2013-10-31T04:12:12.794169967, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T04:13:12.826263606, 2013-10-31T04:13:18.794263606, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T04:18:36.826932430, 2013-10-31T04:18:37.294932430, 0xFF0000, waveform, 0
2013-10-31T04:21:48.827213883, 2013-10-31T04:21:54.795213883, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T04:22:54.827367544, 2013-10-31T04:23:00.795367544, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T04:25:54.827690243, 2013-10-31T04:26:00.795690243, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T04:26:06.827688992, 2013-10-31T04:26:12.795688992, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T04:26:36.827746152, 2013-10-31T04:26:42.795746152, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T04:26:48.827785015, 2013-10-31T04:26:54.795785015, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T04:26:54.827784419, 2013-10-31T04:27:00.795784419, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T04:27:00.827783882, 2013-10-31T04:27:06.795783882, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T04:27:30.827840983, 2013-10-31T04:27:36.795840983, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T04:27:36.827880382, 2013-10-31T04:27:42.795880382, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T04:27:42.827839791, 2013-10-31T04:27:48.795839791, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T04:27:48.827879250, 2013-10-31T04:27:54.795879250, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T04:27:54.827938675, 2013-10-31T04:28:00.795938675, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T04:28:00.827878057, 2013-10-31T04:28:06.795878057, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T04:28:06.827937483, 2013-10-31T04:28:12.795937483, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T04:28:12.827876925, 2013-10-31T04:28:18.795876925, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T04:33:36.828505754, 2013-10-31T04:33:37.296505754, 0xFF0000, waveform, 0
2013-10-31T04:48:36.830159068, 2013-10-31T04:48:37.298159068, 0xFF0000, waveform, 0
2013-10-31T04:50:12.830309808, 2013-10-31T04:50:18.798309808, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T04:50:18.830349206, 2013-10-31T04:50:24.798349206, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T04:57:24.831108212, 2013-10-31T04:57:30.799108212, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T04:57:30.831067621, 2013-10-31T04:57:36.799067621, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T04:57:42.831166446, 2013-10-31T04:57:48.799166446, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T04:57:54.831165313, 2013-10-31T04:58:00.799165313, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T05:03:36.831772387, 2013-10-31T05:03:37.299772387, 0xFF0000, waveform, 0
2013-10-31T05:06:24.832056164, 2013-10-31T05:06:30.800056164, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T05:06:30.832055628, 2013-10-31T05:06:36.800055628, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T05:06:36.832115054, 2013-10-31T05:06:42.800115054, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T05:06:42.832114458, 2013-10-31T05:06:48.800114458, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T05:18:36.833385705, 2013-10-31T05:18:37.301385705, 0xFF0000, waveform, 0
2013-10-31T05:33:00.834962487, 2013-10-31T05:33:06.802962487, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T05:33:36.834999024, 2013-10-31T05:33:37.302999024, 0xFF0000, waveform, 0
2013-10-31T05:34:06.835056126, 2013-10-31T05:34:12.803056126, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T05:42:30.836047589, 2013-10-31T05:42:36.804047589, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T05:45:54.836387932, 2013-10-31T05:46:00.804387932, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T05:48:24.836673498, 2013-10-31T05:48:30.804673498, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T05:48:36.836672306, 2013-10-31T05:48:37.304672306, 0xFF0000, waveform, 0
2013-10-31T05:50:18.836862504, 2013-10-31T05:50:24.804862504, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T05:50:48.836899638, 2013-10-31T05:50:54.804899638, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T05:51:18.836996734, 2013-10-31T05:51:24.804996734, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T05:53:48.837242305, 2013-10-31T05:53:54.805242305, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T05:54:54.837335944, 2013-10-31T05:55:00.805335944, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T06:03:36.838185667, 2013-10-31T06:03:37.306185667, 0xFF0000, waveform, 0
2013-10-31T06:18:36.839398980, 2013-10-31T06:18:37.307398980, 0xFF0000, waveform, 0
2013-10-31T06:33:36.840552270, 2013-10-31T06:33:37.308552270, 0xFF0000, waveform, 0
2013-10-31T06:48:36.841665625, 2013-10-31T06:48:37.309665625, 0xFF0000, waveform, 0
2013-10-31T07:03:36.842778921, 2013-10-31T07:03:37.310778921, 0xFF0000, waveform, 0
2013-10-31T07:18:36.843852281, 2013-10-31T07:18:37.311852281, 0xFF0000, waveform, 0
2013-10-31T07:20:36.843980669, 2013-10-31T07:20:42.811980669, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T07:21:48.844133734, 2013-10-31T07:21:54.812133734, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T07:22:00.844132602, 2013-10-31T07:22:06.812132602, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T07:22:06.844072043, 2013-10-31T07:22:12.812072043, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T07:22:18.844130873, 2013-10-31T07:22:24.812130873, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T07:22:24.844130277, 2013-10-31T07:22:30.812130277, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T07:22:30.844129741, 2013-10-31T07:22:36.812129741, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T07:22:36.844169139, 2013-10-31T07:22:42.812169139, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T07:22:42.844128549, 2013-10-31T07:22:48.812128549, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T07:22:48.844168007, 2013-10-31T07:22:54.812168007, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T07:30:36.844722926, 2013-10-31T07:30:42.812722926, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T07:30:42.844722330, 2013-10-31T07:30:48.812722330, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T07:30:48.844781756, 2013-10-31T07:30:54.812781756, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T07:30:54.844721198, 2013-10-31T07:31:00.812721198, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T07:31:00.844780623, 2013-10-31T07:31:06.812780623, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T07:31:18.844778895, 2013-10-31T07:31:24.812778895, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T07:31:24.844778299, 2013-10-31T07:31:30.812778299, 0x0000FF, waveform-continuous-burst, 2
