Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-01-02T00:05:37.672775804, 2014-01-02T00:05:38.140775804, 0xFF0000, waveform, 0
2014-01-02T00:13:19.674134731, 2014-01-02T00:13:25.642134731, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T00:13:25.674174189, 2014-01-02T00:13:31.642174189, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T00:13:31.674173653, 2014-01-02T00:13:37.642173653, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T00:13:55.674271523, 2014-01-02T00:14:01.642271523, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T00:14:01.674270987, 2014-01-02T00:14:07.642270987, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T00:14:07.674270451, 2014-01-02T00:14:13.642270451, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T00:14:25.674368858, 2014-01-02T00:14:31.642368858, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T00:14:31.674368321, 2014-01-02T00:14:37.642368321, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T00:14:37.674367785, 2014-01-02T00:14:43.642367785, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T00:14:43.674427270, 2014-01-02T00:14:49.642427270, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T00:14:49.674366772, 2014-01-02T00:14:55.642366772, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T00:14:55.674426198, 2014-01-02T00:15:01.642426198, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T00:15:01.674465656, 2014-01-02T00:15:07.642465656, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T00:15:07.674465119, 2014-01-02T00:15:13.642465119, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T00:15:13.674464643, 2014-01-02T00:15:19.642464643, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T00:20:37.675435841, 2014-01-02T00:20:38.143435841, 0xFF0000, waveform, 0
2014-01-02T00:23:31.676020383, 2014-01-02T00:23:37.644020383, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T00:23:37.675979852, 2014-01-02T00:23:43.643979852, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T00:23:43.676019310, 2014-01-02T00:23:49.644019310, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T00:23:49.676078796, 2014-01-02T00:23:55.644078796, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T00:23:55.676078259, 2014-01-02T00:24:01.644078259, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T00:24:01.676077723, 2014-01-02T00:24:07.644077723, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T00:24:07.676077187, 2014-01-02T00:24:13.644077187, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T00:24:13.676116645, 2014-01-02T00:24:19.644116645, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T00:24:19.676176130, 2014-01-02T00:24:25.644176130, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T00:24:25.676115572, 2014-01-02T00:24:31.644115572, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T00:24:31.676175057, 2014-01-02T00:24:37.644175057, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T00:24:37.676214516, 2014-01-02T00:24:43.644214516, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T00:24:43.676213979, 2014-01-02T00:24:49.644213979, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T00:24:49.676213443, 2014-01-02T00:24:55.644213443, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T00:24:55.676212906, 2014-01-02T00:25:01.644212906, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T00:35:37.678155899, 2014-01-02T00:35:38.146155899, 0xFF0000, waveform, 0
2014-01-02T00:42:07.679381251, 2014-01-02T00:42:13.647381251, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T00:42:43.679478049, 2014-01-02T00:42:49.647478049, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T00:42:49.679517507, 2014-01-02T00:42:55.647517507, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T00:44:07.679710626, 2014-01-02T00:44:13.647710626, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T00:44:13.679770052, 2014-01-02T00:44:19.647770052, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T00:44:19.679809510, 2014-01-02T00:44:25.647809510, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T00:44:25.679768979, 2014-01-02T00:44:31.647768979, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T00:44:31.679808497, 2014-01-02T00:44:37.647808497, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T00:44:37.679807960, 2014-01-02T00:44:43.647807960, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T00:44:43.679867386, 2014-01-02T00:44:49.647867386, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T00:45:49.680061519, 2014-01-02T00:45:55.648061519, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T00:45:55.680101037, 2014-01-02T00:46:01.648101037, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T00:46:01.680060446, 2014-01-02T00:46:07.648060446, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T00:46:07.680099964, 2014-01-02T00:46:13.648099964, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T00:46:13.680159389, 2014-01-02T00:46:19.648159389, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T00:50:37.680935978, 2014-01-02T00:50:38.148935978, 0xFF0000, waveform, 0
2014-01-02T01:05:37.683696031, 2014-01-02T01:05:38.151696031, 0xFF0000, waveform, 0
2014-01-02T01:14:07.685310721, 2014-01-02T01:14:13.653310721, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T01:14:13.685310184, 2014-01-02T01:14:19.653310184, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T01:15:43.685602188, 2014-01-02T01:15:49.653602188, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T01:17:07.685834765, 2014-01-02T01:17:13.653834765, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T01:17:13.685834228, 2014-01-02T01:17:19.653834228, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T01:17:19.685893654, 2014-01-02T01:17:25.653893654, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T01:17:25.685893118, 2014-01-02T01:17:31.653893118, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T01:18:37.686126768, 2014-01-02T01:18:43.654126768, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T01:19:13.686223566, 2014-01-02T01:19:19.654223566, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T01:20:37.686516106, 2014-01-02T01:20:38.154516106, 0xFF0000, waveform, 0
2014-01-02T01:24:31.687255322, 2014-01-02T01:24:37.655255322, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T01:35:37.689336121, 2014-01-02T01:35:38.157336121, 0xFF0000, waveform, 0
2014-01-02T01:50:37.692156195, 2014-01-02T01:50:38.160156195, 0xFF0000, waveform, 0
2014-01-02T01:55:07.693032205, 2014-01-02T01:55:13.661032205, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T01:55:13.693031668, 2014-01-02T01:55:19.661031668, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T02:05:37.695036292, 2014-01-02T02:05:38.163036292, 0xFF0000, waveform, 0
2014-01-02T02:20:37.697896361, 2014-01-02T02:20:38.165896361, 0xFF0000, waveform, 0
2014-01-02T02:28:55.699412107, 2014-01-02T02:29:01.667412107, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T02:29:01.699451565, 2014-01-02T02:29:07.667451565, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T02:29:43.699547827, 2014-01-02T02:29:49.667547827, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T02:30:07.699645698, 2014-01-02T02:30:13.667645698, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T02:31:01.699800908, 2014-01-02T02:31:07.667800908, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T02:31:49.699936628, 2014-01-02T02:31:55.667936628, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T02:34:55.700480103, 2014-01-02T02:35:01.668480103, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T02:35:25.700577437, 2014-01-02T02:35:31.668577437, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T02:35:37.700576364, 2014-01-02T02:35:38.168576364, 0xFF0000, waveform, 0
2014-01-02T02:50:37.703136444, 2014-01-02T02:50:38.171136444, 0xFF0000, waveform, 0
2014-01-02T02:58:01.704357028, 2014-01-02T02:58:07.672357028, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T02:58:31.704454362, 2014-01-02T02:58:37.672454362, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T02:58:37.704453825, 2014-01-02T02:58:43.672453825, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T02:58:43.704453289, 2014-01-02T02:58:49.672453289, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T02:59:01.704491674, 2014-01-02T02:59:07.672491674, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T02:59:13.704550623, 2014-01-02T02:59:19.672550623, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T02:59:31.704589009, 2014-01-02T02:59:37.672589009, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T03:00:01.704646348, 2014-01-02T03:00:07.672646348, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T03:05:37.705616533, 2014-01-02T03:05:38.173616533, 0xFF0000, waveform, 0
2014-01-02T03:20:37.707976579, 2014-01-02T03:20:38.175976579, 0xFF0000, waveform, 0
2014-01-02T03:35:37.710356652, 2014-01-02T03:35:38.178356652, 0xFF0000, waveform, 0
2014-01-02T03:35:55.710395038, 2014-01-02T03:36:01.678395038, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T03:36:07.710393965, 2014-01-02T03:36:13.678393965, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T03:50:37.712676703, 2014-01-02T03:50:38.180676703, 0xFF0000, waveform, 0
2014-01-02T03:52:37.713006019, 2014-01-02T03:52:43.681006019, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T03:54:13.713257491, 2014-01-02T03:54:19.681257491, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T03:58:19.713875651, 2014-01-02T03:58:25.681875651, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T03:58:31.713874578, 2014-01-02T03:58:37.681874578, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T03:59:19.714030325, 2014-01-02T03:59:25.682030325, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T03:59:31.714069247, 2014-01-02T03:59:37.682069247, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:00:19.714224994, 2014-01-02T04:00:25.682224994, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:02:19.714454352, 2014-01-02T04:02:25.682454352, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:03:25.714648485, 2014-01-02T04:03:31.682648485, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:05:37.714996755, 2014-01-02T04:05:38.182996755, 0xFF0000, waveform, 0
2014-01-02T04:05:55.715035140, 2014-01-02T04:06:01.683035140, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:06:19.715133011, 2014-01-02T04:06:25.683133011, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:06:25.715092480, 2014-01-02T04:06:31.683092480, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:07:01.715189278, 2014-01-02T04:07:07.683189278, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:07:07.715228796, 2014-01-02T04:07:13.683228796, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:07:13.715288221, 2014-01-02T04:07:19.683288221, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:12:43.716098904, 2014-01-02T04:12:49.684098904, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:17:55.716871201, 2014-01-02T04:18:01.684871201, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:18:01.716930687, 2014-01-02T04:18:07.684930687, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:18:13.716929614, 2014-01-02T04:18:19.684929614, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:18:19.716969072, 2014-01-02T04:18:25.684969072, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:18:25.717028558, 2014-01-02T04:18:31.685028558, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:18:31.716967999, 2014-01-02T04:18:37.684967999, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:18:43.717026948, 2014-01-02T04:18:49.685026948, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:19:01.717065334, 2014-01-02T04:19:07.685065334, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:19:07.717064797, 2014-01-02T04:19:13.685064797, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:19:13.717124283, 2014-01-02T04:19:19.685124283, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:19:19.717123746, 2014-01-02T04:19:25.685123746, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:19:25.717123210, 2014-01-02T04:19:31.685123210, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:19:31.717162668, 2014-01-02T04:19:37.685162668, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:19:37.717162132, 2014-01-02T04:19:43.685162132, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:20:37.717316806, 2014-01-02T04:20:38.185316806, 0xFF0000, waveform, 0
2014-01-02T04:23:07.717703521, 2014-01-02T04:23:13.685703521, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:23:49.717839777, 2014-01-02T04:23:55.685839777, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:23:55.717799246, 2014-01-02T04:24:01.685799246, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:24:01.717838704, 2014-01-02T04:24:07.685838704, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:24:49.717934429, 2014-01-02T04:24:55.685934429, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:24:55.717993915, 2014-01-02T04:25:01.685993915, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:25:43.718129634, 2014-01-02T04:25:49.686129634, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:25:49.718089103, 2014-01-02T04:25:55.686089103, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:25:55.718128561, 2014-01-02T04:26:01.686128561, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:26:01.718188047, 2014-01-02T04:26:07.686188047, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:26:07.718127489, 2014-01-02T04:26:13.686127489, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:26:19.718226432, 2014-01-02T04:26:25.686226432, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:26:43.718224346, 2014-01-02T04:26:49.686224346, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:26:49.718283772, 2014-01-02T04:26:55.686283772, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:27:31.718380033, 2014-01-02T04:27:37.686380033, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:35:37.719676911, 2014-01-02T04:35:38.187676911, 0xFF0000, waveform, 0
2014-01-02T04:37:07.719868898, 2014-01-02T04:37:13.687868898, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:37:13.719868361, 2014-01-02T04:37:19.687868361, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:37:19.719867825, 2014-01-02T04:37:25.687867825, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:39:31.720216095, 2014-01-02T04:39:37.688216095, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:42:49.720738530, 2014-01-02T04:42:55.688738530, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:43:19.720795869, 2014-01-02T04:43:25.688795869, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:43:31.720894813, 2014-01-02T04:43:37.688894813, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:43:37.720834255, 2014-01-02T04:43:43.688834255, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:43:55.720932662, 2014-01-02T04:44:01.688932662, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:44:13.720991075, 2014-01-02T04:44:19.688991075, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:44:31.721029460, 2014-01-02T04:44:37.689029460, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:45:31.721184134, 2014-01-02T04:45:37.689184134, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:47:19.721474528, 2014-01-02T04:47:25.689474528, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:48:25.721608698, 2014-01-02T04:48:31.689608698, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:49:25.721763372, 2014-01-02T04:49:31.689763372, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:50:37.721996963, 2014-01-02T04:50:38.189996963, 0xFF0000, waveform, 0
2014-01-02T04:53:55.722479343, 2014-01-02T04:54:01.690479343, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:54:01.722478806, 2014-01-02T04:54:07.690478806, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:54:25.722576677, 2014-01-02T04:54:31.690576677, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:54:31.722576141, 2014-01-02T04:54:37.690576141, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:54:37.722575604, 2014-01-02T04:54:43.690575604, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:54:43.722635090, 2014-01-02T04:54:49.690635090, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:54:49.722634553, 2014-01-02T04:54:55.690634553, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:54:55.722634017, 2014-01-02T04:55:01.690634017, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:55:01.722673475, 2014-01-02T04:55:07.690673475, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:55:07.722672939, 2014-01-02T04:55:13.690672939, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T04:55:49.722769260, 2014-01-02T04:55:55.690769260, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T05:04:43.724181830, 2014-01-02T05:04:49.692181830, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T05:04:49.724221289, 2014-01-02T05:04:55.692221289, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T05:05:07.724279701, 2014-01-02T05:05:13.692279701, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T05:05:37.724317014, 2014-01-02T05:05:43.692317014, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T05:05:37.724317014, 2014-01-02T05:05:38.192317014, 0xFF0000, waveform, 0
2014-01-02T05:09:43.724955141, 2014-01-02T05:09:49.692955141, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T05:11:07.725187718, 2014-01-02T05:11:13.693187718, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T05:11:55.725343465, 2014-01-02T05:12:01.693343465, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T05:12:07.725342392, 2014-01-02T05:12:13.693342392, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T05:19:07.726445078, 2014-01-02T05:19:13.694445078, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T05:19:13.726444542, 2014-01-02T05:19:19.694444542, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T05:19:25.726503491, 2014-01-02T05:19:31.694503491, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T05:19:31.726502954, 2014-01-02T05:19:37.694502954, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T05:19:37.726542413, 2014-01-02T05:19:43.694542413, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T05:19:43.726541876, 2014-01-02T05:19:49.694541876, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T05:19:49.726541340, 2014-01-02T05:19:55.694541340, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T05:19:55.726600825, 2014-01-02T05:20:01.694600825, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T05:20:01.726600289, 2014-01-02T05:20:07.694600289, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T05:20:07.726599752, 2014-01-02T05:20:13.694599752, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T05:20:19.726638674, 2014-01-02T05:20:25.694638674, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T05:20:37.726697087, 2014-01-02T05:20:38.194697087, 0xFF0000, waveform, 0
2014-01-02T05:22:01.726929605, 2014-01-02T05:22:07.694929605, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T05:27:31.727800309, 2014-01-02T05:27:37.695800309, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T05:35:37.729057133, 2014-01-02T05:35:38.197057133, 0xFF0000, waveform, 0
2014-01-02T05:50:37.731477200, 2014-01-02T05:50:38.199477200, 0xFF0000, waveform, 0
2014-01-02T06:02:37.733413219, 2014-01-02T06:02:43.701413219, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T06:05:37.733897268, 2014-01-02T06:05:38.201897268, 0xFF0000, waveform, 0
2014-01-02T06:09:43.734635412, 2014-01-02T06:09:49.702635412, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T06:09:49.734634876, 2014-01-02T06:09:55.702634876, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T06:11:49.734964191, 2014-01-02T06:11:55.702964191, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T06:13:19.735156238, 2014-01-02T06:13:25.703156238, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T06:16:25.735699713, 2014-01-02T06:16:31.703699713, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T06:18:25.736029028, 2014-01-02T06:18:31.704029028, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T06:20:19.736378908, 2014-01-02T06:20:25.704378908, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T06:20:37.736417293, 2014-01-02T06:20:38.204417293, 0xFF0000, waveform, 0
2014-01-02T06:26:37.737385332, 2014-01-02T06:26:43.705385332, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T06:32:07.738316059, 2014-01-02T06:32:13.706316059, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T06:35:37.738897383, 2014-01-02T06:35:38.206897383, 0xFF0000, waveform, 0
2014-01-02T06:37:55.739285111, 2014-01-02T06:38:01.707285111, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T06:38:31.739381909, 2014-01-02T06:38:37.707381909, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T06:43:43.740254223, 2014-01-02T06:43:49.708254223, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T06:47:25.740874469, 2014-01-02T06:47:31.708874469, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T06:47:49.740932345, 2014-01-02T06:47:55.708932345, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T06:47:55.740971803, 2014-01-02T06:48:01.708971803, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T06:48:13.741030216, 2014-01-02T06:48:19.709030216, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T06:50:37.741417467, 2014-01-02T06:50:38.209417467, 0xFF0000, waveform, 0
2014-01-02T06:51:19.741513729, 2014-01-02T06:51:25.709513729, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T07:05:37.743937492, 2014-01-02T07:05:38.211937492, 0xFF0000, waveform, 0
2014-01-02T07:20:37.746497571, 2014-01-02T07:20:38.214497571, 0xFF0000, waveform, 0
2014-01-02T07:29:49.748108565, 2014-01-02T07:29:55.716108565, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T07:31:55.748437345, 2014-01-02T07:32:01.716437345, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T07:35:37.749077618, 2014-01-02T07:35:38.217077618, 0xFF0000, waveform, 0
2014-01-02T07:50:37.751637697, 2014-01-02T07:50:38.219637697, 0xFF0000, waveform, 0
2014-01-02T07:51:13.751734495, 2014-01-02T07:51:19.719734495, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T07:51:31.751832902, 2014-01-02T07:51:37.719832902, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T07:52:55.752085447, 2014-01-02T07:53:01.720085447, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T07:53:13.752123832, 2014-01-02T07:53:19.720123832, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T07:53:19.752183318, 2014-01-02T07:53:25.720183318, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T07:53:25.752122759, 2014-01-02T07:53:31.720122759, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T07:53:31.752182245, 2014-01-02T07:53:37.720182245, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T07:53:37.752221703, 2014-01-02T07:53:43.720221703, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T08:05:37.754317760, 2014-01-02T08:05:38.222317760, 0xFF0000, waveform, 0
2014-01-02T08:20:37.756937801, 2014-01-02T08:20:38.224937801, 0xFF0000, waveform, 0
2014-01-02T08:34:01.759306430, 2014-01-02T08:34:07.727306430, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T08:34:07.759265899, 2014-01-02T08:34:13.727265899, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T08:34:55.759401619, 2014-01-02T08:35:01.727401619, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T08:35:01.759461045, 2014-01-02T08:35:07.727461045, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T08:35:07.759500563, 2014-01-02T08:35:13.727500563, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T08:35:19.759499490, 2014-01-02T08:35:25.727499490, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T08:35:25.759558916, 2014-01-02T08:35:31.727558916, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T08:35:31.759558379, 2014-01-02T08:35:37.727558379, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T08:35:37.759557902, 2014-01-02T08:35:43.727557902, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T08:35:37.759557902, 2014-01-02T08:35:38.227557902, 0xFF0000, waveform, 0
2014-01-02T08:35:43.759597361, 2014-01-02T08:35:49.727597361, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T08:35:49.759596824, 2014-01-02T08:35:55.727596824, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T08:35:55.759596288, 2014-01-02T08:36:01.727596288, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T08:36:01.759595751, 2014-01-02T08:36:07.727595751, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T08:36:07.759655237, 2014-01-02T08:36:13.727655237, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T08:36:13.759694695, 2014-01-02T08:36:19.727694695, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T08:46:43.761498749, 2014-01-02T08:46:49.729498749, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T08:47:25.761635005, 2014-01-02T08:47:31.729635005, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T08:47:31.761634469, 2014-01-02T08:47:37.729634469, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T08:47:37.761693954, 2014-01-02T08:47:43.729693954, 0x0000FF, waveform-continuous-burst, 2
