Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-10-06T00:00:09.098916828, 2012-10-06T00:00:15.066916828, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T00:00:15.098915994, 2012-10-06T00:00:21.066915994, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T00:00:21.098915159, 2012-10-06T00:00:27.066915159, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T00:00:27.098914384, 2012-10-06T00:00:33.066914384, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T00:00:33.098913550, 2012-10-06T00:00:39.066913550, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T00:00:39.098912715, 2012-10-06T00:00:45.066912715, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T00:00:51.098911106, 2012-10-06T00:00:57.066911106, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T00:00:57.098910272, 2012-10-06T00:01:03.066910272, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T00:01:03.098909497, 2012-10-06T00:01:09.066909497, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T00:01:09.098908662, 2012-10-06T00:01:15.066908662, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T00:01:15.098907828, 2012-10-06T00:01:21.066907828, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T00:01:21.098947048, 2012-10-06T00:01:27.066947048, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T00:01:27.098906219, 2012-10-06T00:01:33.066906219, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T00:01:33.098905384, 2012-10-06T00:01:39.066905384, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T00:01:39.098944604, 2012-10-06T00:01:45.066944604, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T00:01:45.098903775, 2012-10-06T00:01:51.066903775, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T00:01:51.098942935, 2012-10-06T00:01:57.066942935, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T00:02:21.098938882, 2012-10-06T00:02:27.066938882, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T00:05:21.098974406, 2012-10-06T00:05:21.566974406, 0xFF0000, waveform, 0
2012-10-06T00:20:21.099192082, 2012-10-06T00:20:21.567192082, 0xFF0000, waveform, 0
2012-10-06T00:35:21.099429726, 2012-10-06T00:35:21.567429726, 0xFF0000, waveform, 0
2012-10-06T00:50:21.099707424, 2012-10-06T00:50:21.567707424, 0xFF0000, waveform, 0
2012-10-06T01:05:21.100125074, 2012-10-06T01:05:21.568125074, 0xFF0000, waveform, 0
2012-10-06T01:20:21.100662767, 2012-10-06T01:20:21.568662767, 0xFF0000, waveform, 0
2012-10-06T01:35:21.101280450, 2012-10-06T01:35:21.569280450, 0xFF0000, waveform, 0
2012-10-06T01:50:21.101918101, 2012-10-06T01:50:21.569918101, 0xFF0000, waveform, 0
2012-10-06T02:05:21.102295756, 2012-10-06T02:05:21.570295756, 0xFF0000, waveform, 0
2012-10-06T02:20:21.102373480, 2012-10-06T02:20:21.570373480, 0xFF0000, waveform, 0
2012-10-06T02:35:21.102291107, 2012-10-06T02:35:21.570291107, 0xFF0000, waveform, 0
2012-10-06T02:50:21.102168798, 2012-10-06T02:50:21.570168798, 0xFF0000, waveform, 0
2012-10-06T03:05:21.101906478, 2012-10-06T03:05:21.569906478, 0xFF0000, waveform, 0
2012-10-06T03:20:21.101624131, 2012-10-06T03:20:21.569624131, 0xFF0000, waveform, 0
2012-10-06T03:20:51.101620078, 2012-10-06T03:20:57.069620078, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T03:22:39.101565361, 2012-10-06T03:22:45.069565361, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T03:31:33.101392805, 2012-10-06T03:31:39.069392805, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T03:31:57.101389527, 2012-10-06T03:32:03.069389527, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T03:32:39.101383805, 2012-10-06T03:32:45.069383805, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T03:32:51.101382195, 2012-10-06T03:32:57.069382195, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T03:32:57.101381361, 2012-10-06T03:33:03.069381361, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T03:34:09.101311624, 2012-10-06T03:34:15.069311624, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T03:35:21.101301789, 2012-10-06T03:35:21.569301789, 0xFF0000, waveform, 0
2012-10-06T03:50:21.100979506, 2012-10-06T03:50:21.568979506, 0xFF0000, waveform, 0
2012-10-06T03:56:21.100890576, 2012-10-06T03:56:27.068890576, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T03:56:27.100889742, 2012-10-06T03:56:33.068889742, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T03:56:33.100888907, 2012-10-06T03:56:39.068888907, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T03:56:39.100888133, 2012-10-06T03:56:45.068888133, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T03:56:45.100887298, 2012-10-06T03:56:51.068887298, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T03:56:51.100826501, 2012-10-06T03:56:57.068826501, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T03:56:57.100885689, 2012-10-06T03:57:03.068885689, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T03:57:03.100884854, 2012-10-06T03:57:09.068884854, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T03:57:09.100824058, 2012-10-06T03:57:15.068824058, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T03:57:15.100883185, 2012-10-06T03:57:21.068883185, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T03:58:45.100811004, 2012-10-06T03:58:51.068811004, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T04:00:33.100796282, 2012-10-06T04:00:39.068796282, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T04:00:51.100793838, 2012-10-06T04:00:57.068793838, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T04:00:57.100753009, 2012-10-06T04:01:03.068753009, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T04:01:03.100792229, 2012-10-06T04:01:09.068792229, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T04:05:21.100657165, 2012-10-06T04:05:21.568657165, 0xFF0000, waveform, 0
2012-10-06T04:07:03.100643277, 2012-10-06T04:07:09.068643277, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T04:07:27.100700020, 2012-10-06T04:07:33.068700020, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T04:08:15.100633502, 2012-10-06T04:08:21.068633502, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T04:08:39.100630223, 2012-10-06T04:08:45.068630223, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T04:20:03.100437283, 2012-10-06T04:20:09.068437283, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T04:20:21.100394845, 2012-10-06T04:20:21.568394845, 0xFF0000, waveform, 0
2012-10-06T04:35:21.100172519, 2012-10-06T04:35:21.568172519, 0xFF0000, waveform, 0
2012-10-06T04:50:21.099890172, 2012-10-06T04:50:21.567890172, 0xFF0000, waveform, 0
2012-10-06T04:55:09.099751055, 2012-10-06T04:55:15.067751055, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T04:57:33.099731445, 2012-10-06T04:57:39.067731445, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T04:58:45.099721670, 2012-10-06T04:58:51.067721670, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T04:58:51.099720835, 2012-10-06T04:58:57.067720835, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T05:05:21.099627852, 2012-10-06T05:05:21.567627852, 0xFF0000, waveform, 0
2012-10-06T05:13:39.099500179, 2012-10-06T05:13:45.067500179, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T05:16:39.099475681, 2012-10-06T05:16:45.067475681, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T05:20:21.099405527, 2012-10-06T05:20:21.567405527, 0xFF0000, waveform, 0
2012-10-06T05:21:45.099394083, 2012-10-06T05:21:51.067394083, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T05:22:39.099386751, 2012-10-06T05:22:45.067386751, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T05:24:09.099314510, 2012-10-06T05:24:15.067314510, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T05:35:21.099183201, 2012-10-06T05:35:21.567183201, 0xFF0000, waveform, 0
2012-10-06T05:50:21.099000871, 2012-10-06T05:50:21.567000871, 0xFF0000, waveform, 0
2012-10-06T05:52:21.098984539, 2012-10-06T05:52:27.066984539, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T06:01:21.098911166, 2012-10-06T06:01:27.066911166, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T06:01:33.098909497, 2012-10-06T06:01:39.066909497, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T06:03:15.098895668, 2012-10-06T06:03:21.066895668, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T06:03:27.098854005, 2012-10-06T06:03:33.066854005, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T06:05:21.098838508, 2012-10-06T06:05:21.566838508, 0xFF0000, waveform, 0
2012-10-06T06:05:33.098876893, 2012-10-06T06:05:39.066876893, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T06:05:51.098874449, 2012-10-06T06:05:57.066874449, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T06:05:57.098873615, 2012-10-06T06:06:03.066873615, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T06:06:27.098829567, 2012-10-06T06:06:33.066829567, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T06:07:03.098864674, 2012-10-06T06:07:09.066864674, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T06:07:33.098820567, 2012-10-06T06:07:39.066820567, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T06:07:45.098858952, 2012-10-06T06:07:51.066858952, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T06:07:57.098857343, 2012-10-06T06:08:03.066857343, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T06:08:09.098855674, 2012-10-06T06:08:15.066855674, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T06:08:27.098853230, 2012-10-06T06:08:33.066853230, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T06:15:57.098792076, 2012-10-06T06:16:03.066792076, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T06:18:03.098774969, 2012-10-06T06:18:09.066774969, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T06:18:15.098733305, 2012-10-06T06:18:21.066733305, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T06:20:21.098756194, 2012-10-06T06:20:21.566756194, 0xFF0000, waveform, 0
2012-10-06T06:26:51.098703205, 2012-10-06T06:26:57.066703205, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T06:33:15.098650991, 2012-10-06T06:33:21.066650991, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T06:35:21.098693847, 2012-10-06T06:35:21.566693847, 0xFF0000, waveform, 0
2012-10-06T06:50:21.098611533, 2012-10-06T06:50:21.566611533, 0xFF0000, waveform, 0
2012-10-06T07:05:21.098549246, 2012-10-06T07:05:21.566549246, 0xFF0000, waveform, 0
2012-10-06T07:20:21.098526895, 2012-10-06T07:20:21.566526895, 0xFF0000, waveform, 0
2012-10-06T07:35:21.098544538, 2012-10-06T07:35:21.566544538, 0xFF0000, waveform, 0
2012-10-06T07:50:21.098582208, 2012-10-06T07:50:21.566582208, 0xFF0000, waveform, 0
2012-10-06T08:05:21.098699927, 2012-10-06T08:05:21.566699927, 0xFF0000, waveform, 0
2012-10-06T08:11:15.098711788, 2012-10-06T08:11:21.066711788, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T08:11:57.098706066, 2012-10-06T08:12:03.066706066, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T08:14:09.098728120, 2012-10-06T08:14:15.066728120, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T08:14:15.098727345, 2012-10-06T08:14:21.066727345, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T08:14:21.098786532, 2012-10-06T08:14:27.066786532, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T08:14:33.098724901, 2012-10-06T08:14:39.066724901, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T08:14:51.098782420, 2012-10-06T08:14:57.066782420, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T08:15:09.098779976, 2012-10-06T08:15:15.066779976, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T08:15:45.098775088, 2012-10-06T08:15:51.066775088, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T08:15:51.098774254, 2012-10-06T08:15:57.066774254, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T08:16:39.098767757, 2012-10-06T08:16:45.066767757, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T08:16:51.098806142, 2012-10-06T08:16:57.066806142, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T08:20:21.098777592, 2012-10-06T08:20:21.566777592, 0xFF0000, waveform, 0
2012-10-06T08:27:21.098820507, 2012-10-06T08:27:27.066820507, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T08:27:27.098879694, 2012-10-06T08:27:33.066879694, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T08:27:33.098818838, 2012-10-06T08:27:39.066818838, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T08:27:51.098816394, 2012-10-06T08:27:57.066816394, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T08:35:21.098955273, 2012-10-06T08:35:21.566955273, 0xFF0000, waveform, 0
2012-10-06T08:36:15.098947882, 2012-10-06T08:36:21.066947882, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T08:36:21.098947107, 2012-10-06T08:36:27.066947107, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T08:36:27.098946273, 2012-10-06T08:36:33.066946273, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T08:50:21.099092900, 2012-10-06T08:50:21.567092900, 0xFF0000, waveform, 0
2012-10-06T09:05:21.099310576, 2012-10-06T09:05:21.567310576, 0xFF0000, waveform, 0
2012-10-06T09:20:21.099548280, 2012-10-06T09:20:21.567548280, 0xFF0000, waveform, 0
2012-10-06T09:35:21.099825918, 2012-10-06T09:35:21.567825918, 0xFF0000, waveform, 0
2012-10-06T09:50:21.100203633, 2012-10-06T09:50:21.568203633, 0xFF0000, waveform, 0
2012-10-06T10:05:21.100581288, 2012-10-06T10:05:21.568581288, 0xFF0000, waveform, 0
2012-10-06T10:20:21.101158976, 2012-10-06T10:20:21.569158976, 0xFF0000, waveform, 0
2012-10-06T10:35:21.101836621, 2012-10-06T10:35:21.569836621, 0xFF0000, waveform, 0
2012-10-06T10:50:21.102454304, 2012-10-06T10:50:21.570454304, 0xFF0000, waveform, 0
2012-10-06T11:02:51.102752387, 2012-10-06T11:02:57.070752387, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T11:05:21.102831959, 2012-10-06T11:05:21.570831959, 0xFF0000, waveform, 0
2012-10-06T11:09:39.102896928, 2012-10-06T11:09:45.070896928, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T11:20:21.102909624, 2012-10-06T11:20:21.570909624, 0xFF0000, waveform, 0
2012-10-06T11:26:27.102919876, 2012-10-06T11:26:33.070919876, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T11:33:27.102902829, 2012-10-06T11:33:33.070902829, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T11:33:33.102862000, 2012-10-06T11:33:39.070862000, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T11:33:51.102859556, 2012-10-06T11:33:57.070859556, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T11:34:21.102855443, 2012-10-06T11:34:27.070855443, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T11:34:27.102854669, 2012-10-06T11:34:33.070854669, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T11:34:33.102893829, 2012-10-06T11:34:39.070893829, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T11:35:21.102847337, 2012-10-06T11:35:21.570847337, 0xFF0000, waveform, 0
2012-10-06T11:38:15.102823674, 2012-10-06T11:38:21.070823674, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T11:38:57.102817952, 2012-10-06T11:39:03.070817952, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T11:39:03.102817118, 2012-10-06T11:39:09.070817118, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T11:39:15.102815508, 2012-10-06T11:39:21.070815508, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T11:39:21.102814674, 2012-10-06T11:39:27.070814674, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T11:39:27.102813899, 2012-10-06T11:39:33.070813899, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T11:39:57.102809786, 2012-10-06T11:40:03.070809786, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T11:40:03.102809011, 2012-10-06T11:40:09.070809011, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T11:41:09.102739989, 2012-10-06T11:41:15.070739989, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T11:41:15.102799177, 2012-10-06T11:41:21.070799177, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T11:50:21.102665007, 2012-10-06T11:50:21.570665007, 0xFF0000, waveform, 0
2012-10-06T12:05:21.102442681, 2012-10-06T12:05:21.570442681, 0xFF0000, waveform, 0
2012-10-06T12:20:21.102120339, 2012-10-06T12:20:21.570120339, 0xFF0000, waveform, 0
2012-10-06T12:35:21.101858019, 2012-10-06T12:35:21.569858019, 0xFF0000, waveform, 0
2012-10-06T12:41:51.101705014, 2012-10-06T12:41:57.069705014, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T12:45:45.101613163, 2012-10-06T12:45:51.069613163, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T12:47:09.101601779, 2012-10-06T12:47:15.069601779, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T12:49:15.101544618, 2012-10-06T12:49:21.069544618, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T12:49:21.101543843, 2012-10-06T12:49:27.069543843, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T12:49:33.101542174, 2012-10-06T12:49:39.069542174, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T12:49:45.101580560, 2012-10-06T12:49:51.069580560, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T12:49:51.101539731, 2012-10-06T12:49:57.069539731, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T12:50:21.101535677, 2012-10-06T12:50:21.569535677, 0xFF0000, waveform, 0
2012-10-06T12:51:09.101469159, 2012-10-06T12:51:15.069469159, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T12:51:27.101466715, 2012-10-06T12:51:33.069466715, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T12:51:33.101525902, 2012-10-06T12:51:39.069525902, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T12:53:09.101452827, 2012-10-06T12:53:15.069452827, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T12:53:15.101452052, 2012-10-06T12:53:21.069452052, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T12:55:21.101434886, 2012-10-06T12:55:27.069434886, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T12:58:39.101368010, 2012-10-06T12:58:45.069368010, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T12:59:21.101302266, 2012-10-06T12:59:27.069302266, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T13:00:33.101292490, 2012-10-06T13:00:39.069292490, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T13:05:21.101213335, 2012-10-06T13:05:21.569213335, 0xFF0000, waveform, 0
2012-10-06T13:20:21.100931048, 2012-10-06T13:20:21.568931048, 0xFF0000, waveform, 0
2012-10-06T13:26:39.100839614, 2012-10-06T13:26:45.068839614, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T13:26:45.100778818, 2012-10-06T13:26:51.068778818, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T13:35:21.100668668, 2012-10-06T13:35:21.568668668, 0xFF0000, waveform, 0
2012-10-06T13:50:21.100386381, 2012-10-06T13:50:21.568386381, 0xFF0000, waveform, 0
2012-10-06T14:00:03.100207269, 2012-10-06T14:00:09.068207269, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T14:00:09.100266456, 2012-10-06T14:00:15.068266456, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T14:00:21.100204825, 2012-10-06T14:00:27.068204825, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T14:00:27.100264012, 2012-10-06T14:00:33.068264012, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T14:00:33.100263178, 2012-10-06T14:00:39.068263178, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T14:00:45.100261569, 2012-10-06T14:00:51.068261569, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T14:00:57.100259900, 2012-10-06T14:01:03.068259900, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T14:01:39.100254237, 2012-10-06T14:01:45.068254237, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T14:01:57.100191771, 2012-10-06T14:02:03.068191771, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T14:02:15.100189328, 2012-10-06T14:02:21.068189328, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T14:02:21.100188493, 2012-10-06T14:02:27.068188493, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T14:05:21.100164055, 2012-10-06T14:05:21.568164055, 0xFF0000, waveform, 0
2012-10-06T14:08:09.100141227, 2012-10-06T14:08:15.068141227, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T14:09:57.100086510, 2012-10-06T14:10:03.068086510, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T14:20:21.099941730, 2012-10-06T14:20:21.567941730, 0xFF0000, waveform, 0
2012-10-06T14:27:39.099842190, 2012-10-06T14:27:45.067842190, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T14:28:51.099832415, 2012-10-06T14:28:57.067832415, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T14:31:03.099814474, 2012-10-06T14:31:09.067814474, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T14:35:21.099719405, 2012-10-06T14:35:21.567719405, 0xFF0000, waveform, 0
2012-10-06T14:50:21.099557042, 2012-10-06T14:50:21.567557042, 0xFF0000, waveform, 0
2012-10-06T15:05:21.099474728, 2012-10-06T15:05:21.567474728, 0xFF0000, waveform, 0
2012-10-06T15:20:21.099312424, 2012-10-06T15:20:21.567312424, 0xFF0000, waveform, 0
2012-10-06T15:24:39.099277317, 2012-10-06T15:24:45.067277317, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T15:24:45.099316537, 2012-10-06T15:24:51.067316537, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T15:31:39.099220216, 2012-10-06T15:31:45.067220216, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T15:35:21.099230051, 2012-10-06T15:35:21.567230051, 0xFF0000, waveform, 0
2012-10-06T15:50:21.099167764, 2012-10-06T15:50:21.567167764, 0xFF0000, waveform, 0
2012-10-06T16:05:21.099085390, 2012-10-06T16:05:21.567085390, 0xFF0000, waveform, 0
2012-10-06T16:08:27.099120140, 2012-10-06T16:08:33.067120140, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T16:09:33.099111139, 2012-10-06T16:09:39.067111139, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T16:09:39.099110364, 2012-10-06T16:09:45.067110364, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T16:12:57.099083423, 2012-10-06T16:13:03.067083423, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T16:14:03.099074482, 2012-10-06T16:14:09.067074482, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T16:20:21.099063098, 2012-10-06T16:20:21.567063098, 0xFF0000, waveform, 0
2012-10-06T16:21:39.099112510, 2012-10-06T16:21:45.067112510, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T16:21:57.099110007, 2012-10-06T16:22:03.067110007, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T16:22:51.099102675, 2012-10-06T16:22:57.067102675, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T16:34:03.099111378, 2012-10-06T16:34:09.067111378, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T16:35:21.099100768, 2012-10-06T16:35:21.567100768, 0xFF0000, waveform, 0
2012-10-06T16:37:09.099126100, 2012-10-06T16:37:15.067126100, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T16:41:57.099146902, 2012-10-06T16:42:03.067146902, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T16:50:21.099178433, 2012-10-06T16:50:21.567178433, 0xFF0000, waveform, 0
2012-10-06T16:50:33.099176824, 2012-10-06T16:50:39.067176824, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T16:52:33.099200487, 2012-10-06T16:52:39.067200487, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T16:54:21.099185824, 2012-10-06T16:54:27.067185824, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T16:54:51.099181711, 2012-10-06T16:54:57.067181711, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T16:55:09.099179267, 2012-10-06T16:55:15.067179267, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T16:55:33.099236011, 2012-10-06T16:55:39.067236011, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T16:56:03.099231958, 2012-10-06T16:56:09.067231958, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T17:05:21.099256098, 2012-10-06T17:05:21.567256098, 0xFF0000, waveform, 0
2012-10-06T17:07:15.099280595, 2012-10-06T17:07:21.067280595, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T17:20:21.099373757, 2012-10-06T17:20:21.567373757, 0xFF0000, waveform, 0
2012-10-06T17:35:21.099511444, 2012-10-06T17:35:21.567511444, 0xFF0000, waveform, 0
2012-10-06T17:50:21.099629104, 2012-10-06T17:50:21.567629104, 0xFF0000, waveform, 0
2012-10-06T17:59:57.099750816, 2012-10-06T18:00:03.067750816, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T18:00:03.099810004, 2012-10-06T18:00:09.067810004, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T18:00:09.099749207, 2012-10-06T18:00:15.067749207, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T18:00:15.099808394, 2012-10-06T18:00:21.067808394, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T18:00:21.099807560, 2012-10-06T18:00:27.067807560, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T18:00:27.099746763, 2012-10-06T18:00:33.067746763, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T18:00:33.099805951, 2012-10-06T18:00:39.067805951, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T18:00:39.099805116, 2012-10-06T18:00:45.067805116, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T18:00:51.099803507, 2012-10-06T18:00:57.067803507, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T18:01:27.099798619, 2012-10-06T18:01:33.067798619, 0x0000FF, waveform-continuous-burst, 2
2012-10-06T18:01:33.099797785, 2012-10-06T18:01:39.067797785, 0x0000FF, waveform-continuous-burst, 2
