Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-10-01T00:05:21.706118702, 2018-10-01T00:05:27.674118702, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T00:05:27.706119179, 2018-10-01T00:05:33.674119179, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T00:06:09.705922245, 2018-10-01T00:06:15.673922245, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T00:06:15.705922722, 2018-10-01T00:06:21.673922722, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T00:12:51.704312205, 2018-10-01T00:12:52.172312205, 0xFF0000, waveform, 0
2018-10-01T00:16:21.703427791, 2018-10-01T00:16:27.671427791, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T00:16:27.703368186, 2018-10-01T00:16:33.671368186, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T00:16:33.703368663, 2018-10-01T00:16:39.671368663, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T00:16:39.703369140, 2018-10-01T00:16:45.671369140, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T00:19:45.702582955, 2018-10-01T00:19:51.670582955, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T00:19:51.702583432, 2018-10-01T00:19:57.670583432, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T00:27:51.700679063, 2018-10-01T00:27:52.168679063, 0xFF0000, waveform, 0
2018-10-01T00:28:09.700620412, 2018-10-01T00:28:15.668620412, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T00:28:15.700580835, 2018-10-01T00:28:21.668580835, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T00:32:57.699441790, 2018-10-01T00:33:03.667441790, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T00:33:03.699442267, 2018-10-01T00:33:09.667442267, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T00:33:09.699402689, 2018-10-01T00:33:15.667402689, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T00:33:15.699403166, 2018-10-01T00:33:21.667403166, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T00:38:33.698166847, 2018-10-01T00:38:39.666166847, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T00:38:39.698127269, 2018-10-01T00:38:45.666127269, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T00:38:45.698127746, 2018-10-01T00:38:51.666127746, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T00:38:51.698128104, 2018-10-01T00:38:57.666128104, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T00:42:51.697185993, 2018-10-01T00:42:52.165185993, 0xFF0000, waveform, 0
2018-10-01T00:52:09.695087432, 2018-10-01T00:52:15.663087432, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T00:52:15.695087909, 2018-10-01T00:52:21.663087909, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T00:52:21.695028305, 2018-10-01T00:52:27.663028305, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T00:52:27.694988846, 2018-10-01T00:52:33.662988846, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T00:57:51.693812847, 2018-10-01T00:57:52.161812847, 0xFF0000, waveform, 0
2018-10-01T01:06:09.691989898, 2018-10-01T01:06:15.659989898, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T01:06:15.691950321, 2018-10-01T01:06:21.659950321, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T01:06:21.691950798, 2018-10-01T01:06:27.659950798, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T01:06:27.691891193, 2018-10-01T01:06:33.659891193, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T01:09:09.691303253, 2018-10-01T01:09:15.659303253, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T01:09:15.691263794, 2018-10-01T01:09:21.659263794, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T01:12:51.690519809, 2018-10-01T01:12:52.158519809, 0xFF0000, waveform, 0
2018-10-01T01:16:33.689736247, 2018-10-01T01:16:39.657736247, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T01:16:39.689696788, 2018-10-01T01:16:45.657696788, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T01:18:09.689403414, 2018-10-01T01:18:15.657403414, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T01:18:15.689343929, 2018-10-01T01:18:21.657343929, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T01:18:21.689344286, 2018-10-01T01:18:27.657344286, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T01:18:27.689344763, 2018-10-01T01:18:33.657344763, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T01:27:51.687286734, 2018-10-01T01:27:52.155286734, 0xFF0000, waveform, 0
2018-10-01T01:28:21.687248945, 2018-10-01T01:28:27.655248945, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T01:28:27.687189340, 2018-10-01T01:28:33.655189340, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T01:29:09.687092542, 2018-10-01T01:29:15.655092542, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T01:29:15.687052965, 2018-10-01T01:29:21.655052965, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T01:42:51.684213638, 2018-10-01T01:42:52.152213638, 0xFF0000, waveform, 0
2018-10-01T01:47:09.683372735, 2018-10-01T01:47:15.651372735, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T01:47:15.683333277, 2018-10-01T01:47:21.651333277, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T01:47:21.683333635, 2018-10-01T01:47:27.651333635, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T01:47:27.683334112, 2018-10-01T01:47:33.651334112, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T01:51:33.682492375, 2018-10-01T01:51:39.650492375, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T01:51:39.682452797, 2018-10-01T01:51:45.650452797, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T01:55:09.681768417, 2018-10-01T01:55:15.649768417, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T01:55:15.681768894, 2018-10-01T01:55:21.649768894, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T01:57:51.681280493, 2018-10-01T01:57:52.149280493, 0xFF0000, waveform, 0
2018-10-01T02:06:09.679657578, 2018-10-01T02:06:15.647657578, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T02:06:15.679618000, 2018-10-01T02:06:21.647618000, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T02:06:21.679618477, 2018-10-01T02:06:27.647618477, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T02:06:27.679558873, 2018-10-01T02:06:33.647558873, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T02:12:51.678387403, 2018-10-01T02:12:52.146387403, 0xFF0000, waveform, 0
2018-10-01T02:15:21.677898526, 2018-10-01T02:15:27.645898526, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T02:15:27.677859067, 2018-10-01T02:15:33.645859067, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T02:16:33.677663922, 2018-10-01T02:16:39.645663922, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T02:16:39.677664399, 2018-10-01T02:16:45.645664399, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T02:26:57.675710320, 2018-10-01T02:27:03.643710320, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T02:27:03.675710797, 2018-10-01T02:27:09.643710797, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T02:27:09.675651192, 2018-10-01T02:27:15.643651192, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T02:27:15.675651669, 2018-10-01T02:27:21.643651669, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T02:27:51.675554275, 2018-10-01T02:27:52.143554275, 0xFF0000, waveform, 0
2018-10-01T02:37:09.673855781, 2018-10-01T02:37:15.641855781, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T02:37:15.673856258, 2018-10-01T02:37:21.641856258, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T02:37:33.673757553, 2018-10-01T02:37:39.641757553, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T02:37:39.673758029, 2018-10-01T02:37:45.641758029, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T02:42:51.672821283, 2018-10-01T02:42:52.140821283, 0xFF0000, waveform, 0
2018-10-01T02:45:57.672295093, 2018-10-01T02:46:03.640295093, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T02:46:03.672235488, 2018-10-01T02:46:09.640235488, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T02:46:09.672235965, 2018-10-01T02:46:15.640235965, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T02:46:15.672236442, 2018-10-01T02:46:21.640236442, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T02:52:45.671125411, 2018-10-01T02:52:51.639125411, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T02:52:51.671065807, 2018-10-01T02:52:57.639065807, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T02:53:21.671028017, 2018-10-01T02:53:27.639028017, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T02:53:27.670968532, 2018-10-01T02:53:33.638968532, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T02:57:51.670188188, 2018-10-01T02:57:52.138188188, 0xFF0000, waveform, 0
2018-10-01T03:00:45.669701099, 2018-10-01T03:00:51.637701099, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T03:00:51.669661521, 2018-10-01T03:00:57.637661521, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T03:00:57.669661998, 2018-10-01T03:01:03.637661998, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T03:01:03.669602394, 2018-10-01T03:01:09.637602394, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T03:09:45.668101191, 2018-10-01T03:09:51.636101191, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T03:09:51.668041706, 2018-10-01T03:09:57.636041706, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T03:11:33.667709231, 2018-10-01T03:11:39.635709231, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T03:11:39.667709708, 2018-10-01T03:11:45.635709708, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T03:12:51.667455077, 2018-10-01T03:12:52.135455077, 0xFF0000, waveform, 0
2018-10-01T03:17:57.666537761, 2018-10-01T03:18:03.634537761, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T03:18:03.666478276, 2018-10-01T03:18:09.634478276, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T03:20:45.665950298, 2018-10-01T03:20:51.633950298, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T03:20:51.665950775, 2018-10-01T03:20:57.633950775, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T03:27:51.664521932, 2018-10-01T03:27:52.132521932, 0xFF0000, waveform, 0
2018-10-01T03:33:57.663249135, 2018-10-01T03:34:03.631249135, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T03:34:03.663249611, 2018-10-01T03:34:09.631249611, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T03:34:33.663111805, 2018-10-01T03:34:39.631111805, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T03:34:39.663112282, 2018-10-01T03:34:45.631112282, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T03:42:51.661288857, 2018-10-01T03:42:52.129288857, 0xFF0000, waveform, 0
2018-10-01T03:43:09.661190152, 2018-10-01T03:43:15.629190152, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T03:43:15.661150693, 2018-10-01T03:43:21.629150693, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T03:43:21.661151051, 2018-10-01T03:43:27.629151051, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T03:43:27.661091566, 2018-10-01T03:43:33.629091566, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T03:47:33.660109758, 2018-10-01T03:47:39.628109758, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T03:47:39.660110235, 2018-10-01T03:47:45.628110235, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T03:47:45.660110712, 2018-10-01T03:47:51.628110712, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T03:47:51.660071134, 2018-10-01T03:47:57.628071134, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T03:57:51.657615780, 2018-10-01T03:57:52.125615780, 0xFF0000, waveform, 0
2018-10-01T04:00:21.656966924, 2018-10-01T04:00:27.624966924, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T04:00:27.656867384, 2018-10-01T04:00:33.624867384, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T04:01:09.656730532, 2018-10-01T04:01:15.624730532, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T04:01:15.656670928, 2018-10-01T04:01:21.624670928, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T04:10:21.654211521, 2018-10-01T04:10:27.622211521, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T04:10:27.654211997, 2018-10-01T04:10:33.622211997, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T04:11:57.653718590, 2018-10-01T04:12:03.621718590, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T04:12:03.653719067, 2018-10-01T04:12:09.621719067, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T04:12:51.653482675, 2018-10-01T04:12:52.121482675, 0xFF0000, waveform, 0
2018-10-01T04:22:09.650724172, 2018-10-01T04:22:15.618724172, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T04:22:15.650724530, 2018-10-01T04:22:21.618724530, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T04:26:09.649441957, 2018-10-01T04:26:15.617441957, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T04:26:15.649442434, 2018-10-01T04:26:21.617442434, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T04:27:51.648949623, 2018-10-01T04:27:52.116949623, 0xFF0000, waveform, 0
2018-10-01T04:34:21.646778583, 2018-10-01T04:34:27.614778583, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T04:34:27.646779060, 2018-10-01T04:34:33.614779060, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T04:35:33.646383881, 2018-10-01T04:35:39.614383881, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T04:35:39.646384358, 2018-10-01T04:35:45.614384358, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T04:42:51.643856525, 2018-10-01T04:42:52.111856525, 0xFF0000, waveform, 0
2018-10-01T04:42:57.643856883, 2018-10-01T04:43:03.611856883, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T04:43:03.643757343, 2018-10-01T04:43:09.611757343, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T04:43:09.643757820, 2018-10-01T04:43:15.611757820, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T04:43:15.643758296, 2018-10-01T04:43:21.611758296, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T04:55:21.639312267, 2018-10-01T04:55:27.607312267, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T04:55:27.639312624, 2018-10-01T04:55:33.607312624, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T04:55:33.639273166, 2018-10-01T04:55:39.607273166, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T04:55:39.639213562, 2018-10-01T04:55:45.607213562, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T04:57:51.638383388, 2018-10-01T04:57:52.106383388, 0xFF0000, waveform, 0
2018-10-01T05:01:21.637099027, 2018-10-01T05:01:27.605099027, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T05:01:27.637039422, 2018-10-01T05:01:33.605039422, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T05:01:33.637039899, 2018-10-01T05:01:39.605039899, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T05:01:39.636940360, 2018-10-01T05:01:45.604940360, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T05:08:45.634232044, 2018-10-01T05:08:51.602232044, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T05:08:51.634232401, 2018-10-01T05:08:57.602232401, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T05:08:57.634172916, 2018-10-01T05:09:03.602172916, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T05:09:03.634133338, 2018-10-01T05:09:09.602133338, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T05:12:51.632650256, 2018-10-01T05:12:52.100650256, 0xFF0000, waveform, 0
2018-10-01T05:19:21.630179286, 2018-10-01T05:19:27.598179286, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T05:19:27.630079746, 2018-10-01T05:19:33.598079746, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T05:20:57.629526376, 2018-10-01T05:21:03.597526376, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T05:21:03.629486918, 2018-10-01T05:21:09.597486918, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T05:27:51.626817226, 2018-10-01T05:27:52.094817226, 0xFF0000, waveform, 0
2018-10-01T05:42:51.620884060, 2018-10-01T05:42:52.088884060, 0xFF0000, waveform, 0
2018-10-01T05:57:51.614951014, 2018-10-01T05:57:52.082951014, 0xFF0000, waveform, 0
2018-10-01T06:12:51.609017610, 2018-10-01T06:12:52.077017610, 0xFF0000, waveform, 0
2018-10-01T06:27:51.603183984, 2018-10-01T06:27:52.071183984, 0xFF0000, waveform, 0
2018-10-01T06:42:51.597390532, 2018-10-01T06:42:52.065390532, 0xFF0000, waveform, 0
2018-10-01T06:57:51.591817021, 2018-10-01T06:57:52.059817021, 0xFF0000, waveform, 0
2018-10-01T07:12:51.586623549, 2018-10-01T07:12:52.054623549, 0xFF0000, waveform, 0
2018-10-01T07:15:57.585537195, 2018-10-01T07:16:03.553537195, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:16:03.585537672, 2018-10-01T07:16:09.553537672, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:16:09.585538148, 2018-10-01T07:16:15.553538148, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:16:15.585438609, 2018-10-01T07:16:21.553438609, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:16:21.585438966, 2018-10-01T07:16:27.553438966, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:16:27.585399389, 2018-10-01T07:16:33.553399389, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:16:33.585399866, 2018-10-01T07:16:39.553399866, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:16:39.585340380, 2018-10-01T07:16:45.553340380, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:16:45.585300803, 2018-10-01T07:16:51.553300803, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:16:51.585301280, 2018-10-01T07:16:57.553301280, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:16:57.585241675, 2018-10-01T07:17:03.553241675, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:17:03.585202097, 2018-10-01T07:17:09.553202097, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:17:09.585202574, 2018-10-01T07:17:15.553202574, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:17:15.585142970, 2018-10-01T07:17:21.553142970, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:17:21.585103392, 2018-10-01T07:17:27.553103392, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:17:27.585103869, 2018-10-01T07:17:33.553103869, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:17:33.585004329, 2018-10-01T07:17:39.553004329, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:17:39.585004806, 2018-10-01T07:17:45.553004806, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:17:45.585005164, 2018-10-01T07:17:51.553005164, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:17:51.584945678, 2018-10-01T07:17:57.552945678, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:17:57.584906101, 2018-10-01T07:18:03.552906101, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:18:03.584906578, 2018-10-01T07:18:09.552906578, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:18:09.584846973, 2018-10-01T07:18:15.552846973, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:18:15.584807395, 2018-10-01T07:18:21.552807395, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:18:21.584807872, 2018-10-01T07:18:27.552807872, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:18:27.584748268, 2018-10-01T07:18:33.552748268, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:18:33.584748744, 2018-10-01T07:18:39.552748744, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:18:39.584649205, 2018-10-01T07:18:45.552649205, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:18:45.584649682, 2018-10-01T07:18:51.552649682, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:18:51.584650039, 2018-10-01T07:18:57.552650039, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:18:57.584550499, 2018-10-01T07:19:03.552550499, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:19:03.584550976, 2018-10-01T07:19:09.552550976, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:19:09.584551453, 2018-10-01T07:19:15.552551453, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:19:15.584451913, 2018-10-01T07:19:21.552451913, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:19:21.584452271, 2018-10-01T07:19:27.552452271, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:19:27.584412693, 2018-10-01T07:19:33.552412693, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:19:33.584413170, 2018-10-01T07:19:39.552413170, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:19:39.584353685, 2018-10-01T07:19:45.552353685, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:19:45.584314107, 2018-10-01T07:19:51.552314107, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:19:51.584314465, 2018-10-01T07:19:57.552314465, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:19:57.584254980, 2018-10-01T07:20:03.552254980, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:20:03.584215402, 2018-10-01T07:20:09.552215402, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:20:09.584215879, 2018-10-01T07:20:15.552215879, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:20:15.584156274, 2018-10-01T07:20:21.552156274, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:20:21.584116697, 2018-10-01T07:20:27.552116697, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:20:27.584117174, 2018-10-01T07:20:33.552117174, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:20:33.584057569, 2018-10-01T07:20:39.552057569, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:20:39.584018111, 2018-10-01T07:20:45.552018111, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:20:45.584018468, 2018-10-01T07:20:51.552018468, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:20:51.583958983, 2018-10-01T07:20:57.551958983, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:20:57.583919405, 2018-10-01T07:21:03.551919405, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:21:03.583919882, 2018-10-01T07:21:09.551919882, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:21:09.583860278, 2018-10-01T07:21:15.551860278, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:21:15.583860754, 2018-10-01T07:21:21.551860754, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:21:21.583821177, 2018-10-01T07:21:27.551821177, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:21:27.583761572, 2018-10-01T07:21:33.551761572, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:21:33.583762049, 2018-10-01T07:21:39.551762049, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:21:39.583662509, 2018-10-01T07:21:45.551662509, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:21:45.583662986, 2018-10-01T07:21:51.551662986, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:21:51.583663344, 2018-10-01T07:21:57.551663344, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:21:57.583623766, 2018-10-01T07:22:03.551623766, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:22:03.583564281, 2018-10-01T07:22:09.551564281, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:22:09.583564758, 2018-10-01T07:22:15.551564758, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:22:15.583525180, 2018-10-01T07:22:21.551525180, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:22:21.583465576, 2018-10-01T07:22:27.551465576, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:22:27.583466053, 2018-10-01T07:22:33.551466053, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:22:33.583426475, 2018-10-01T07:22:39.551426475, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:22:39.583366870, 2018-10-01T07:22:45.551366870, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:22:45.583327412, 2018-10-01T07:22:51.551327412, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:22:51.583327770, 2018-10-01T07:22:57.551327770, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:22:57.583328247, 2018-10-01T07:23:03.551328247, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:23:03.583228707, 2018-10-01T07:23:09.551228707, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:23:09.583229184, 2018-10-01T07:23:15.551229184, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:23:15.583229541, 2018-10-01T07:23:21.551229541, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:23:21.583130002, 2018-10-01T07:23:27.551130002, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:23:27.583130478, 2018-10-01T07:23:33.551130478, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:23:33.583070874, 2018-10-01T07:23:39.551070874, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:23:39.583071351, 2018-10-01T07:23:45.551071351, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:23:45.583031773, 2018-10-01T07:23:51.551031773, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:23:51.582972288, 2018-10-01T07:23:57.550972288, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:23:57.582972645, 2018-10-01T07:24:03.550972645, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:24:03.582933187, 2018-10-01T07:24:09.550933187, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:24:09.582873582, 2018-10-01T07:24:15.550873582, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:24:15.582874059, 2018-10-01T07:24:21.550874059, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:24:21.582874417, 2018-10-01T07:24:27.550874417, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:24:27.582774877, 2018-10-01T07:24:33.550774877, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T07:24:33.582775354, 2018-10-01T07:24:39.550775354, 0x0000FF, waveform-continuous-burst, 2
