Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-02-02T00:01:07.398841381, 2019-02-02T00:01:07.866841381, 0xFF0000, waveform, 0
2019-02-02T00:16:07.401360750, 2019-02-02T00:16:07.869360750, 0xFF0000, waveform, 0
2019-02-02T00:31:07.403900027, 2019-02-02T00:31:07.871900027, 0xFF0000, waveform, 0
2019-02-02T00:34:31.404417991, 2019-02-02T00:34:37.372417991, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T00:34:37.404458522, 2019-02-02T00:34:43.372458522, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T00:38:43.405140280, 2019-02-02T00:38:49.373140280, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T00:38:49.405180811, 2019-02-02T00:38:55.373180811, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T00:41:55.405697107, 2019-02-02T00:42:01.373697107, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T00:42:01.405697703, 2019-02-02T00:42:07.373697703, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T00:46:07.406419396, 2019-02-02T00:46:07.874419396, 0xFF0000, waveform, 0
2019-02-02T01:01:07.408958673, 2019-02-02T01:01:07.876958673, 0xFF0000, waveform, 0
2019-02-02T01:16:07.411337971, 2019-02-02T01:16:07.879337971, 0xFF0000, waveform, 0
2019-02-02T01:18:07.411648511, 2019-02-02T01:18:13.379648511, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T01:18:13.411649107, 2019-02-02T01:18:19.379649107, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T01:31:07.413417339, 2019-02-02T01:31:07.881417339, 0xFF0000, waveform, 0
2019-02-02T01:46:07.415336608, 2019-02-02T01:46:07.883336608, 0xFF0000, waveform, 0
2019-02-02T01:55:55.416648387, 2019-02-02T01:56:01.384648387, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T01:56:01.416588902, 2019-02-02T01:56:07.384588902, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T01:57:19.416755795, 2019-02-02T01:57:25.384755795, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T01:57:25.416796326, 2019-02-02T01:57:31.384796326, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T02:01:07.417275905, 2019-02-02T02:01:07.885275905, 0xFF0000, waveform, 0
2019-02-02T02:16:07.419255256, 2019-02-02T02:16:07.887255256, 0xFF0000, waveform, 0
2019-02-02T02:31:07.421134471, 2019-02-02T02:31:07.889134471, 0xFF0000, waveform, 0
2019-02-02T02:34:07.421550393, 2019-02-02T02:34:13.389550393, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T02:34:13.421490907, 2019-02-02T02:34:19.389490907, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T02:34:55.421654582, 2019-02-02T02:35:01.389654582, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T02:35:01.421655178, 2019-02-02T02:35:07.389655178, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T02:36:55.421905159, 2019-02-02T02:37:01.389905159, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T02:37:01.421865701, 2019-02-02T02:37:07.389865701, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T02:46:07.423053860, 2019-02-02T02:46:07.891053860, 0xFF0000, waveform, 0
2019-02-02T03:01:07.424993157, 2019-02-02T03:01:07.892993157, 0xFF0000, waveform, 0
2019-02-02T03:11:07.426285982, 2019-02-02T03:11:13.394285982, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T03:11:13.426286578, 2019-02-02T03:11:19.394286578, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T03:11:55.426390290, 2019-02-02T03:12:01.394390290, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T03:12:01.426390767, 2019-02-02T03:12:07.394390767, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T03:16:07.426912426, 2019-02-02T03:16:07.894912426, 0xFF0000, waveform, 0
2019-02-02T03:16:55.427016615, 2019-02-02T03:17:01.395016615, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T03:17:01.427077174, 2019-02-02T03:17:07.395077174, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T03:17:07.427077770, 2019-02-02T03:17:13.395077770, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T03:17:13.427078247, 2019-02-02T03:17:19.395078247, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T03:31:07.428891777, 2019-02-02T03:31:07.896891777, 0xFF0000, waveform, 0
2019-02-02T03:31:31.428953886, 2019-02-02T03:31:37.396953886, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T03:31:37.428994417, 2019-02-02T03:31:43.396994417, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T03:33:43.429265499, 2019-02-02T03:33:49.397265499, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T03:33:49.429306030, 2019-02-02T03:33:55.397306030, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T03:45:31.430827856, 2019-02-02T03:45:37.398827856, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T03:45:37.430828452, 2019-02-02T03:45:43.398828452, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T03:46:07.430931091, 2019-02-02T03:46:07.898931091, 0xFF0000, waveform, 0
2019-02-02T03:46:19.430932164, 2019-02-02T03:46:25.398932164, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T03:46:25.430932641, 2019-02-02T03:46:31.398932641, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T03:50:31.431454300, 2019-02-02T03:50:37.399454300, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T03:50:37.431494832, 2019-02-02T03:50:43.399494832, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T03:56:19.432284951, 2019-02-02T03:56:25.400284951, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T03:56:25.432285547, 2019-02-02T03:56:31.400285547, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T04:01:07.432950377, 2019-02-02T04:01:07.900950377, 0xFF0000, waveform, 0
2019-02-02T04:02:19.433056712, 2019-02-02T04:02:25.401056712, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T04:02:25.433117270, 2019-02-02T04:02:31.401117270, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T04:04:07.433366179, 2019-02-02T04:04:13.401366179, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T04:04:13.433326721, 2019-02-02T04:04:19.401326721, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T04:06:55.433681011, 2019-02-02T04:07:01.401681011, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T04:07:01.433741569, 2019-02-02T04:07:07.401741569, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T04:14:19.434720158, 2019-02-02T04:14:25.402720158, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T04:14:25.434720635, 2019-02-02T04:14:31.402720635, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T04:16:07.434989690, 2019-02-02T04:16:07.902989690, 0xFF0000, waveform, 0
2019-02-02T04:17:43.435198187, 2019-02-02T04:17:49.403198187, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T04:17:49.435238718, 2019-02-02T04:17:55.403238718, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T04:18:43.435343384, 2019-02-02T04:18:49.403343384, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T04:18:49.435343980, 2019-02-02T04:18:55.403343980, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T04:31:07.437068939, 2019-02-02T04:31:07.905068939, 0xFF0000, waveform, 0
2019-02-02T04:32:43.437277436, 2019-02-02T04:32:49.405277436, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T04:32:49.437317967, 2019-02-02T04:32:55.405317967, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T04:33:19.437380671, 2019-02-02T04:33:25.405380671, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T04:33:25.437421083, 2019-02-02T04:33:31.405421083, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T04:43:07.438772439, 2019-02-02T04:43:13.406772439, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T04:43:13.438772916, 2019-02-02T04:43:19.406772916, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T04:43:19.438773512, 2019-02-02T04:43:25.406773512, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T04:43:25.438834071, 2019-02-02T04:43:31.406834071, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T04:46:07.439188241, 2019-02-02T04:46:07.907188241, 0xFF0000, waveform, 0
2019-02-02T04:46:31.439290404, 2019-02-02T04:46:37.407290404, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T04:46:37.439250946, 2019-02-02T04:46:43.407250946, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T04:46:43.439291477, 2019-02-02T04:46:49.407291477, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T04:46:49.439352035, 2019-02-02T04:46:55.407352035, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T04:57:31.440808534, 2019-02-02T04:57:37.408808534, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T04:57:37.440849065, 2019-02-02T04:57:43.408849065, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T04:58:07.440911769, 2019-02-02T04:58:13.408911769, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T04:58:13.440952301, 2019-02-02T04:58:19.408952301, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T05:01:07.441367626, 2019-02-02T05:01:07.909367626, 0xFF0000, waveform, 0
2019-02-02T05:06:43.442197203, 2019-02-02T05:06:49.410197203, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T05:06:49.442157745, 2019-02-02T05:06:55.410157745, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T05:09:43.442613124, 2019-02-02T05:09:49.410613124, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T05:09:49.442613601, 2019-02-02T05:09:55.410613601, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T05:16:07.443546891, 2019-02-02T05:16:07.911546891, 0xFF0000, waveform, 0
2019-02-02T05:17:31.443754315, 2019-02-02T05:17:37.411754315, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T05:17:37.443754792, 2019-02-02T05:17:43.411754792, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T05:24:07.444749236, 2019-02-02T05:24:13.412749236, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T05:24:13.444749712, 2019-02-02T05:24:19.412749712, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T05:31:07.445786237, 2019-02-02T05:31:07.913786237, 0xFF0000, waveform, 0
2019-02-02T05:31:55.445930480, 2019-02-02T05:32:01.413930480, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T05:32:01.445891022, 2019-02-02T05:32:07.413891022, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T05:32:19.445932507, 2019-02-02T05:32:25.413932507, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T05:32:25.445993065, 2019-02-02T05:32:31.413993065, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T05:41:07.447279095, 2019-02-02T05:41:13.415279095, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T05:41:13.447339653, 2019-02-02T05:41:19.415339653, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T05:41:43.447382211, 2019-02-02T05:41:49.415382211, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T05:41:49.447342753, 2019-02-02T05:41:55.415342753, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T05:46:07.448065519, 2019-02-02T05:46:07.916065519, 0xFF0000, waveform, 0
2019-02-02T05:46:43.448108673, 2019-02-02T05:46:49.416108673, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T05:46:49.448109269, 2019-02-02T05:46:55.416109269, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T05:50:31.448728799, 2019-02-02T05:50:37.416728799, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T05:50:37.448689341, 2019-02-02T05:50:43.416689341, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T05:58:19.449869990, 2019-02-02T05:58:25.417869990, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T05:58:25.449930548, 2019-02-02T05:58:31.417930548, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T06:01:07.450284838, 2019-02-02T06:01:07.918284838, 0xFF0000, waveform, 0
2019-02-02T06:02:55.450554370, 2019-02-02T06:03:01.418554370, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T06:03:01.450594902, 2019-02-02T06:03:07.418594902, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T06:11:55.451941967, 2019-02-02T06:12:01.419941967, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T06:12:01.452002406, 2019-02-02T06:12:07.420002406, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T06:15:07.452458858, 2019-02-02T06:15:13.420458858, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T06:15:13.452459335, 2019-02-02T06:15:19.420459335, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T06:16:07.452624082, 2019-02-02T06:16:07.920624082, 0xFF0000, waveform, 0
2019-02-02T06:16:19.452625155, 2019-02-02T06:16:25.420625155, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T06:16:25.452665686, 2019-02-02T06:16:31.420665686, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T06:22:43.453659057, 2019-02-02T06:22:49.421659057, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T06:22:49.453599572, 2019-02-02T06:22:55.421599572, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T06:31:07.454903483, 2019-02-02T06:31:07.922903483, 0xFF0000, waveform, 0
2019-02-02T06:35:19.455565690, 2019-02-02T06:35:25.423565690, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T06:35:25.455566167, 2019-02-02T06:35:31.423566167, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T06:35:31.455626726, 2019-02-02T06:35:37.423626726, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T06:35:37.455627202, 2019-02-02T06:35:43.423627202, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T06:38:43.456083655, 2019-02-02T06:38:49.424083655, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T06:38:49.456144213, 2019-02-02T06:38:55.424144213, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T06:44:31.457014322, 2019-02-02T06:44:37.425014322, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T06:44:37.457014799, 2019-02-02T06:44:43.425014799, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T06:46:07.457222700, 2019-02-02T06:46:07.925222700, 0xFF0000, waveform, 0
2019-02-02T06:46:55.457386970, 2019-02-02T06:47:01.425386970, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T06:47:01.457427501, 2019-02-02T06:47:07.425427501, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T06:53:55.458523988, 2019-02-02T06:54:01.426523988, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T06:54:01.458464503, 2019-02-02T06:54:07.426464503, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T06:56:43.458878755, 2019-02-02T06:56:49.426878755, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T06:56:49.458939313, 2019-02-02T06:56:55.426939313, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T06:59:19.459352493, 2019-02-02T06:59:25.427352493, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T06:59:25.459393024, 2019-02-02T06:59:31.427393024, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T07:01:07.459602117, 2019-02-02T07:01:07.927602117, 0xFF0000, waveform, 0
2019-02-02T07:12:19.461361289, 2019-02-02T07:12:25.429361289, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T07:12:25.461421847, 2019-02-02T07:12:31.429421847, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T07:12:31.461462378, 2019-02-02T07:12:37.429462378, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T07:12:37.461422920, 2019-02-02T07:12:43.429422920, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T07:16:07.462041378, 2019-02-02T07:16:07.930041378, 0xFF0000, waveform, 0
2019-02-02T07:19:07.462497234, 2019-02-02T07:19:13.430497234, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T07:19:13.462497711, 2019-02-02T07:19:19.430497711, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T07:19:43.462560415, 2019-02-02T07:19:49.430560415, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T07:19:49.462600946, 2019-02-02T07:19:55.430600946, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T07:26:31.463636398, 2019-02-02T07:26:37.431636398, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T07:26:37.463636875, 2019-02-02T07:26:43.431636875, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T07:29:07.464050054, 2019-02-02T07:29:13.432050054, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T07:29:13.464110612, 2019-02-02T07:29:19.432110612, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T07:31:07.464420676, 2019-02-02T07:31:07.932420676, 0xFF0000, waveform, 0
2019-02-02T07:40:19.465869307, 2019-02-02T07:40:25.433869307, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T07:40:25.465909838, 2019-02-02T07:40:31.433909838, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T07:43:07.466324090, 2019-02-02T07:43:13.434324090, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T07:43:13.466284632, 2019-02-02T07:43:19.434284632, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T07:46:07.466799974, 2019-02-02T07:46:07.934799974, 0xFF0000, waveform, 0
2019-02-02T07:53:31.467979073, 2019-02-02T07:53:37.435979073, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T07:53:37.467979669, 2019-02-02T07:53:43.435979669, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T07:54:31.468144416, 2019-02-02T07:54:37.436144416, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T07:54:37.468144893, 2019-02-02T07:54:43.436144893, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T08:01:07.469179272, 2019-02-02T08:01:07.937179272, 0xFF0000, waveform, 0
2019-02-02T08:02:19.469425678, 2019-02-02T08:02:25.437425678, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T08:02:25.469386219, 2019-02-02T08:02:31.437386219, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T08:03:55.469634056, 2019-02-02T08:04:01.437634056, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T08:04:01.469634652, 2019-02-02T08:04:07.437634652, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T08:11:07.470772147, 2019-02-02T08:11:13.438772147, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T08:11:13.470832705, 2019-02-02T08:11:19.438832705, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T08:11:31.470874309, 2019-02-02T08:11:37.438874309, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T08:11:37.470934867, 2019-02-02T08:11:43.438934867, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T08:16:07.471598625, 2019-02-02T08:16:07.939598625, 0xFF0000, waveform, 0
2019-02-02T08:16:31.471700668, 2019-02-02T08:16:37.439700668, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T08:16:37.471661210, 2019-02-02T08:16:43.439661210, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T08:16:43.471701741, 2019-02-02T08:16:49.439701741, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T08:16:49.471762299, 2019-02-02T08:16:55.439762299, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T08:28:55.473666310, 2019-02-02T08:29:01.441666310, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T08:29:01.473726749, 2019-02-02T08:29:07.441726749, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T08:29:31.473769426, 2019-02-02T08:29:37.441769426, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T08:29:37.473829984, 2019-02-02T08:29:43.441829984, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T08:31:07.474037885, 2019-02-02T08:31:07.942037885, 0xFF0000, waveform, 0
2019-02-02T08:41:55.475795030, 2019-02-02T08:42:01.443795030, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T08:42:01.475795507, 2019-02-02T08:42:07.443795507, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T08:44:19.476147651, 2019-02-02T08:44:25.444147651, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T08:44:25.476208209, 2019-02-02T08:44:31.444208209, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T08:46:07.476457238, 2019-02-02T08:46:07.944457238, 0xFF0000, waveform, 0
2019-02-02T08:49:07.476933121, 2019-02-02T08:49:13.444933121, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T08:49:13.476973652, 2019-02-02T08:49:19.444973652, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T08:50:19.477139472, 2019-02-02T08:50:25.445139472, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T08:50:25.477180004, 2019-02-02T08:50:31.445180004, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T08:55:43.478008031, 2019-02-02T08:55:49.446008031, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T08:55:49.478068470, 2019-02-02T08:55:55.446068470, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T08:56:19.478111147, 2019-02-02T08:56:25.446111147, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T08:56:25.478171706, 2019-02-02T08:56:31.446171706, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T09:01:07.478936553, 2019-02-02T09:01:07.946936553, 0xFF0000, waveform, 0
2019-02-02T09:16:07.481375813, 2019-02-02T09:16:07.949375813, 0xFF0000, waveform, 0
2019-02-02T09:31:07.483855128, 2019-02-02T09:31:07.951855128, 0xFF0000, waveform, 0
2019-02-02T09:46:07.486334443, 2019-02-02T09:46:07.954334443, 0xFF0000, waveform, 0
2019-02-02T10:01:07.488753795, 2019-02-02T10:01:07.956753795, 0xFF0000, waveform, 0
2019-02-02T10:16:07.491033077, 2019-02-02T10:16:07.959033077, 0xFF0000, waveform, 0
2019-02-02T10:31:07.493012428, 2019-02-02T10:31:07.961012428, 0xFF0000, waveform, 0
2019-02-02T10:46:07.494891643, 2019-02-02T10:46:07.962891643, 0xFF0000, waveform, 0
2019-02-02T11:01:07.496830940, 2019-02-02T11:01:07.964830940, 0xFF0000, waveform, 0
2019-02-02T11:16:07.498710274, 2019-02-02T11:16:07.966710274, 0xFF0000, waveform, 0
2019-02-02T11:31:07.500629663, 2019-02-02T11:31:07.968629663, 0xFF0000, waveform, 0
2019-02-02T11:46:07.502568960, 2019-02-02T11:46:07.970568960, 0xFF0000, waveform, 0
2019-02-02T11:54:31.503613352, 2019-02-02T11:54:37.471613352, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T11:54:37.503653883, 2019-02-02T11:54:43.471653883, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T11:58:31.504174470, 2019-02-02T11:58:37.472174470, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T11:58:37.504175066, 2019-02-02T11:58:43.472175066, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T12:01:07.504488229, 2019-02-02T12:01:07.972488229, 0xFF0000, waveform, 0
2019-02-02T12:02:31.504655599, 2019-02-02T12:02:37.472655599, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T12:02:37.504696130, 2019-02-02T12:02:43.472696130, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T12:06:31.505176782, 2019-02-02T12:06:37.473176782, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T12:06:37.505217313, 2019-02-02T12:06:43.473217313, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T12:10:31.505737900, 2019-02-02T12:10:37.473737900, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T12:10:37.505698442, 2019-02-02T12:10:43.473698442, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T12:14:31.506219029, 2019-02-02T12:14:37.474219029, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T12:14:37.506259560, 2019-02-02T12:14:43.474259560, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T12:16:07.506427526, 2019-02-02T12:16:07.974427526, 0xFF0000, waveform, 0
2019-02-02T12:18:31.506780266, 2019-02-02T12:18:37.474780266, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T12:18:37.506780743, 2019-02-02T12:18:43.474780743, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T12:22:31.507301330, 2019-02-02T12:22:37.475301330, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T12:22:37.507361888, 2019-02-02T12:22:43.475361888, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T12:26:31.507822513, 2019-02-02T12:26:37.475822513, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T12:26:37.507822990, 2019-02-02T12:26:43.475822990, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T12:30:31.508403658, 2019-02-02T12:30:37.476403658, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T12:30:37.508344173, 2019-02-02T12:30:43.476344173, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T12:31:07.508446812, 2019-02-02T12:31:07.976446812, 0xFF0000, waveform, 0
2019-02-02T12:34:31.508924841, 2019-02-02T12:34:37.476924841, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T12:34:37.508925318, 2019-02-02T12:34:43.476925318, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T12:38:31.509385943, 2019-02-02T12:38:37.477385943, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T12:38:37.509446501, 2019-02-02T12:38:43.477446501, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T12:42:31.509967088, 2019-02-02T12:42:37.477967088, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T12:42:37.509967684, 2019-02-02T12:42:43.477967684, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T12:46:07.510486125, 2019-02-02T12:46:07.978486125, 0xFF0000, waveform, 0
2019-02-02T12:46:31.510488271, 2019-02-02T12:46:37.478488271, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T12:46:37.510528802, 2019-02-02T12:46:43.478528802, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T12:50:31.511049389, 2019-02-02T12:50:37.479049389, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T12:50:37.511049985, 2019-02-02T12:50:43.479049985, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T12:54:31.511630535, 2019-02-02T12:54:37.479630535, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T12:54:37.511631131, 2019-02-02T12:54:43.479631131, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T12:58:31.512151718, 2019-02-02T12:58:37.480151718, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T12:58:37.512152194, 2019-02-02T12:58:43.480152194, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T13:01:07.512505412, 2019-02-02T13:01:07.980505412, 0xFF0000, waveform, 0
2019-02-02T13:02:31.512712836, 2019-02-02T13:02:37.480712836, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T13:02:37.512673377, 2019-02-02T13:02:43.480673377, 0x0000FF, waveform-continuous-burst, 2
