Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-05-30T00:01:22.541406035, 2019-05-30T00:01:23.009406035, 0xFF0000, waveform, 0
2019-05-30T00:01:46.541408419, 2019-05-30T00:01:52.509408419, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:01:52.541409015, 2019-05-30T00:01:58.509409015, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:05:46.541471958, 2019-05-30T00:05:52.509471958, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:05:52.541472554, 2019-05-30T00:05:58.509472554, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:09:46.541555404, 2019-05-30T00:09:52.509555404, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:09:52.541556000, 2019-05-30T00:09:58.509556000, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:13:46.541618943, 2019-05-30T00:13:52.509618943, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:13:52.541619539, 2019-05-30T00:13:58.509619539, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:16:22.541694283, 2019-05-30T00:16:23.009694283, 0xFF0000, waveform, 0
2019-05-30T00:17:46.541702508, 2019-05-30T00:17:52.509702508, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:17:52.541703104, 2019-05-30T00:17:58.509703104, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:21:46.541766047, 2019-05-30T00:21:52.509766047, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:21:52.541766643, 2019-05-30T00:21:58.509766643, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:25:46.541849613, 2019-05-30T00:25:52.509849613, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:25:52.541850209, 2019-05-30T00:25:58.509850209, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:29:46.541913032, 2019-05-30T00:29:52.509913032, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:29:52.541973710, 2019-05-30T00:29:58.509973710, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:31:22.541922450, 2019-05-30T00:31:23.009922450, 0xFF0000, waveform, 0
2019-05-30T00:33:46.541996598, 2019-05-30T00:33:52.509996598, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:33:52.541997194, 2019-05-30T00:33:58.509997194, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:37:46.542120099, 2019-05-30T00:37:52.510120099, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:37:52.542060732, 2019-05-30T00:37:58.510060732, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:41:46.542143702, 2019-05-30T00:41:52.510143702, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:41:52.542184233, 2019-05-30T00:41:58.510184233, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:45:46.542267203, 2019-05-30T00:45:52.510267203, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:45:52.542267799, 2019-05-30T00:45:58.510267799, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:46:22.542270660, 2019-05-30T00:46:23.010270660, 0xFF0000, waveform, 0
2019-05-30T00:49:46.542330741, 2019-05-30T00:49:52.510330741, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:49:52.542331337, 2019-05-30T00:49:58.510331337, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:53:46.542414188, 2019-05-30T00:53:52.510414188, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:53:52.542414784, 2019-05-30T00:53:58.510414784, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:57:46.542537808, 2019-05-30T00:57:52.510537808, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:57:52.542478322, 2019-05-30T00:57:58.510478322, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:01:22.542598962, 2019-05-30T01:01:23.010598962, 0xFF0000, waveform, 0
2019-05-30T01:01:46.542601227, 2019-05-30T01:01:52.510601227, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:01:52.542601823, 2019-05-30T01:01:58.510601823, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:05:46.542684793, 2019-05-30T01:05:52.510684793, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:05:52.542685389, 2019-05-30T01:05:58.510685389, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:09:46.542808294, 2019-05-30T01:09:52.510808294, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:09:52.542748928, 2019-05-30T01:09:58.510748928, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:13:46.542871832, 2019-05-30T01:13:52.510871832, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:13:52.542872428, 2019-05-30T01:13:58.510872428, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:16:22.542947173, 2019-05-30T01:16:23.010947173, 0xFF0000, waveform, 0
2019-05-30T01:17:46.542995333, 2019-05-30T01:17:52.510995333, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:17:52.542955994, 2019-05-30T01:17:58.510955994, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:21:46.543078899, 2019-05-30T01:21:52.511078899, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:21:52.543079495, 2019-05-30T01:21:58.511079495, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:25:46.543142437, 2019-05-30T01:25:52.511142437, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:25:52.543143033, 2019-05-30T01:25:58.511143033, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:29:46.543265938, 2019-05-30T01:29:52.511265938, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:29:52.543226599, 2019-05-30T01:29:58.511226599, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:31:22.543275356, 2019-05-30T01:31:23.011275356, 0xFF0000, waveform, 0
2019-05-30T01:33:46.543349504, 2019-05-30T01:33:52.511349504, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:33:52.543350100, 2019-05-30T01:33:58.511350100, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:37:46.543413043, 2019-05-30T01:37:52.511413043, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:37:52.543413639, 2019-05-30T01:37:58.511413639, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:41:46.543536543, 2019-05-30T01:41:52.511536543, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:41:52.543497085, 2019-05-30T01:41:58.511497085, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:45:46.543620109, 2019-05-30T01:45:52.511620109, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:45:52.543620705, 2019-05-30T01:45:58.511620705, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:46:22.543623566, 2019-05-30T01:46:23.011623566, 0xFF0000, waveform, 0
2019-05-30T01:49:46.543743610, 2019-05-30T01:49:52.511743610, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:49:52.543744206, 2019-05-30T01:49:58.511744206, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:53:46.543807148, 2019-05-30T01:53:52.511807148, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:53:52.543867707, 2019-05-30T01:53:58.511867707, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:57:46.543930649, 2019-05-30T01:57:52.511930649, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:57:52.543931245, 2019-05-30T01:57:58.511931245, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:01:22.544011831, 2019-05-30T02:01:23.012011831, 0xFF0000, waveform, 0
2019-05-30T02:01:46.544054150, 2019-05-30T02:01:52.512054150, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:01:52.544014692, 2019-05-30T02:01:58.512014692, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:05:46.544137716, 2019-05-30T02:05:52.512137716, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:05:52.544178247, 2019-05-30T02:05:58.512178247, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:09:46.544201254, 2019-05-30T02:09:52.512201254, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:09:52.544261813, 2019-05-30T02:09:58.512261813, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:13:46.544384717, 2019-05-30T02:13:52.512384717, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:13:52.544325351, 2019-05-30T02:13:58.512325351, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:16:22.544399976, 2019-05-30T02:16:23.012399976, 0xFF0000, waveform, 0
2019-05-30T02:17:46.544448256, 2019-05-30T02:17:52.512448256, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:17:52.544448852, 2019-05-30T02:17:58.512448852, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:21:46.544531822, 2019-05-30T02:21:52.512531822, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:21:52.544572353, 2019-05-30T02:21:58.512572353, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:25:46.544695258, 2019-05-30T02:25:52.512695258, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:25:52.544655919, 2019-05-30T02:25:58.512655919, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:29:46.544778823, 2019-05-30T02:29:52.512778823, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:29:52.544779419, 2019-05-30T02:29:58.512779419, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:31:22.544828295, 2019-05-30T02:31:23.012828295, 0xFF0000, waveform, 0
2019-05-30T02:33:46.544902324, 2019-05-30T02:33:52.512902324, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:33:52.544902920, 2019-05-30T02:33:58.512902920, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:37:46.545025825, 2019-05-30T02:37:52.513025825, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:37:52.545026421, 2019-05-30T02:37:58.513026421, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:41:46.545089364, 2019-05-30T02:41:52.513089364, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:41:52.545150041, 2019-05-30T02:41:58.513150041, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:45:46.545272946, 2019-05-30T02:45:52.513272946, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:45:52.545213460, 2019-05-30T02:45:58.513213460, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:46:22.545276403, 2019-05-30T02:46:23.013276403, 0xFF0000, waveform, 0
2019-05-30T02:49:46.545336484, 2019-05-30T02:49:52.513336484, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:49:52.545337080, 2019-05-30T02:49:58.513337080, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:53:46.545419931, 2019-05-30T02:53:52.513419931, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:53:52.545460581, 2019-05-30T02:53:58.513460581, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:57:46.545583486, 2019-05-30T02:57:52.513583486, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:57:52.545544147, 2019-05-30T02:57:58.513544147, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T03:01:22.545704722, 2019-05-30T03:01:23.013704722, 0xFF0000, waveform, 0
2019-05-30T03:01:46.545667052, 2019-05-30T03:01:52.513667052, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T03:01:52.545707583, 2019-05-30T03:01:58.513707583, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T03:16:22.546152949, 2019-05-30T03:16:23.014152949, 0xFF0000, waveform, 0
2019-05-30T03:31:22.546581149, 2019-05-30T03:31:23.014581149, 0xFF0000, waveform, 0
2019-05-30T03:46:22.547069311, 2019-05-30T03:46:23.015069311, 0xFF0000, waveform, 0
2019-05-30T04:01:22.547557592, 2019-05-30T04:01:23.015557592, 0xFF0000, waveform, 0
2019-05-30T04:16:22.548105716, 2019-05-30T04:16:23.016105716, 0xFF0000, waveform, 0
2019-05-30T04:25:10.548397541, 2019-05-30T04:25:16.516397541, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:25:16.548458099, 2019-05-30T04:25:22.516458099, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:25:22.548398733, 2019-05-30T04:25:28.516398733, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:25:28.548399329, 2019-05-30T04:25:34.516399329, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:25:34.548459887, 2019-05-30T04:25:40.516459887, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:25:40.548400521, 2019-05-30T04:25:46.516400521, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:25:46.548461079, 2019-05-30T04:25:52.516461079, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:25:52.548461675, 2019-05-30T04:25:58.516461675, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:25:58.548462271, 2019-05-30T04:26:04.516462271, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:26:04.548462867, 2019-05-30T04:26:10.516462867, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:27:10.548509240, 2019-05-30T04:27:16.516509240, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:27:16.548509836, 2019-05-30T04:27:22.516509836, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:27:22.548470497, 2019-05-30T04:27:28.516470497, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:27:28.548511028, 2019-05-30T04:27:34.516511028, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:27:34.548471689, 2019-05-30T04:27:40.516471689, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:27:40.548512220, 2019-05-30T04:27:46.516512220, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:27:46.548512816, 2019-05-30T04:27:52.516512816, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:27:52.548513412, 2019-05-30T04:27:58.516513412, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:27:58.548514008, 2019-05-30T04:28:04.516514008, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:28:04.548514604, 2019-05-30T04:28:10.516514604, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:29:10.548581004, 2019-05-30T04:29:16.516581004, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:29:16.548521637, 2019-05-30T04:29:22.516521637, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:29:22.548582196, 2019-05-30T04:29:28.516582196, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:29:28.548522830, 2019-05-30T04:29:34.516522830, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:29:34.548583388, 2019-05-30T04:29:40.516583388, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:29:40.548583984, 2019-05-30T04:29:46.516583984, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:29:46.548584580, 2019-05-30T04:29:52.516584580, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:29:52.548585176, 2019-05-30T04:29:58.516585176, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:29:58.548585772, 2019-05-30T04:30:04.516585772, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:30:04.548586368, 2019-05-30T04:30:10.516586368, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:31:10.548592805, 2019-05-30T04:31:16.516592805, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:31:16.548633456, 2019-05-30T04:31:22.516633456, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:31:22.548633933, 2019-05-30T04:31:28.516633933, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:31:22.548633933, 2019-05-30T04:31:23.016633933, 0xFF0000, waveform, 0
2019-05-30T04:31:28.548634529, 2019-05-30T04:31:34.516634529, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:31:34.548635125, 2019-05-30T04:31:40.516635125, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:31:40.548595786, 2019-05-30T04:31:46.516595786, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:31:46.548636317, 2019-05-30T04:31:52.516636317, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:31:52.548636913, 2019-05-30T04:31:58.516636913, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:31:58.548637509, 2019-05-30T04:32:04.516637509, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:32:04.548638105, 2019-05-30T04:32:10.516638105, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:33:10.548704624, 2019-05-30T04:33:16.516704624, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:33:16.548705101, 2019-05-30T04:33:22.516705101, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:33:22.548645734, 2019-05-30T04:33:28.516645734, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:33:28.548706293, 2019-05-30T04:33:34.516706293, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:33:34.548646926, 2019-05-30T04:33:40.516646926, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:33:40.548707485, 2019-05-30T04:33:46.516707485, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:33:46.548708081, 2019-05-30T04:33:52.516708081, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:33:52.548648715, 2019-05-30T04:33:58.516648715, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:33:58.548709273, 2019-05-30T04:34:04.516709273, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:34:04.548709869, 2019-05-30T04:34:10.516709869, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:46:22.549022197, 2019-05-30T04:46:23.017022197, 0xFF0000, waveform, 0
2019-05-30T05:01:22.549270391, 2019-05-30T05:01:23.017270391, 0xFF0000, waveform, 0
2019-05-30T05:16:22.549458622, 2019-05-30T05:16:23.017458622, 0xFF0000, waveform, 0
2019-05-30T05:31:22.549686908, 2019-05-30T05:31:23.017686908, 0xFF0000, waveform, 0
2019-05-30T05:46:22.549875020, 2019-05-30T05:46:23.017875020, 0xFF0000, waveform, 0
2019-05-30T05:58:46.550008058, 2019-05-30T05:58:52.518008058, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T05:58:52.550048589, 2019-05-30T05:58:58.518048589, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T05:59:22.550051569, 2019-05-30T05:59:28.518051569, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T05:59:28.550012111, 2019-05-30T05:59:34.518012111, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:00:10.550056219, 2019-05-30T06:00:16.518056219, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:00:16.550016880, 2019-05-30T06:00:22.518016880, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:00:22.550017356, 2019-05-30T06:00:28.518017356, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:00:28.550058007, 2019-05-30T06:00:34.518058007, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:00:34.550018548, 2019-05-30T06:00:40.518018548, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:00:40.550059199, 2019-05-30T06:00:46.518059199, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:01:22.550023317, 2019-05-30T06:01:23.018023317, 0xFF0000, waveform, 0
2019-05-30T06:01:46.550065636, 2019-05-30T06:01:52.518065636, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:01:52.550066232, 2019-05-30T06:01:58.518066232, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:01:58.550026774, 2019-05-30T06:02:04.518026774, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:02:04.550067424, 2019-05-30T06:02:10.518067424, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:16:22.550251483, 2019-05-30T06:16:23.018251483, 0xFF0000, waveform, 0
2019-05-30T06:31:22.550399780, 2019-05-30T06:31:23.018399780, 0xFF0000, waveform, 0
2019-05-30T06:37:10.550433874, 2019-05-30T06:37:16.518433874, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:37:16.550434470, 2019-05-30T06:37:22.518434470, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:37:34.550436139, 2019-05-30T06:37:40.518436139, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:37:40.550476789, 2019-05-30T06:37:46.518476789, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:38:10.550479769, 2019-05-30T06:38:16.518479769, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:38:16.550440311, 2019-05-30T06:38:22.518440311, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:38:22.550440907, 2019-05-30T06:38:28.518440907, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:38:28.550481438, 2019-05-30T06:38:34.518481438, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:39:22.550446748, 2019-05-30T06:39:28.518446748, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:39:28.550447344, 2019-05-30T06:39:34.518447344, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:39:46.550489187, 2019-05-30T06:39:52.518489187, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:39:52.550489664, 2019-05-30T06:39:58.518489664, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:40:58.550496220, 2019-05-30T06:41:04.518496220, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:41:04.550456762, 2019-05-30T06:41:10.518456762, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:46:22.550527930, 2019-05-30T06:46:23.018527930, 0xFF0000, waveform, 0
2019-05-30T06:56:34.550687909, 2019-05-30T06:56:40.518687909, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:56:40.550648570, 2019-05-30T06:56:46.518648570, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:58:22.550698518, 2019-05-30T06:58:28.518698518, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:58:28.550699114, 2019-05-30T06:58:34.518699114, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:59:58.550707936, 2019-05-30T07:00:04.518707936, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T07:00:04.550708532, 2019-05-30T07:00:10.518708532, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T07:01:10.550714969, 2019-05-30T07:01:16.518714969, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T07:01:16.550715565, 2019-05-30T07:01:22.518715565, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T07:01:22.550716161, 2019-05-30T07:01:23.018716161, 0xFF0000, waveform, 0
2019-05-30T07:01:46.550718545, 2019-05-30T07:01:52.518718545, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T07:01:52.550719141, 2019-05-30T07:01:58.518719141, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T07:01:58.550719738, 2019-05-30T07:02:04.518719738, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T07:02:04.550720334, 2019-05-30T07:02:10.518720334, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T07:04:58.550797343, 2019-05-30T07:05:04.518797343, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T07:05:04.550737977, 2019-05-30T07:05:10.518737977, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T07:16:22.550904393, 2019-05-30T07:16:23.018904393, 0xFF0000, waveform, 0
2019-05-30T07:26:34.551064372, 2019-05-30T07:26:40.519064372, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T07:26:40.551024913, 2019-05-30T07:26:46.519024913, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T07:26:58.551026701, 2019-05-30T07:27:04.519026701, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T07:27:04.551067352, 2019-05-30T07:27:10.519067352, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T07:27:22.551069021, 2019-05-30T07:27:28.519069021, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T07:27:28.551069617, 2019-05-30T07:27:34.519069617, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T07:27:46.551031470, 2019-05-30T07:27:52.519031470, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T07:27:52.551072001, 2019-05-30T07:27:58.519072001, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T07:27:58.551072597, 2019-05-30T07:28:04.519072597, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T07:28:04.551073193, 2019-05-30T07:28:10.519073193, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T07:28:22.551074981, 2019-05-30T07:28:28.519074981, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T07:28:28.551075577, 2019-05-30T07:28:34.519075577, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T07:29:10.551079630, 2019-05-30T07:29:16.519079630, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T07:29:16.551080226, 2019-05-30T07:29:22.519080226, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T07:31:22.551092624, 2019-05-30T07:31:23.019092624, 0xFF0000, waveform, 0
2019-05-30T07:43:10.551321983, 2019-05-30T07:43:16.519321983, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T07:43:16.551322579, 2019-05-30T07:43:22.519322579, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T07:45:58.551338434, 2019-05-30T07:46:04.519338434, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T07:46:04.551339030, 2019-05-30T07:46:10.519339030, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T07:46:10.551339626, 2019-05-30T07:46:16.519339626, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T07:46:16.551340222, 2019-05-30T07:46:22.519340222, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T07:46:22.551340818, 2019-05-30T07:46:23.019340818, 0xFF0000, waveform, 0
2019-05-30T07:50:22.551404356, 2019-05-30T07:50:28.519404356, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T07:50:28.551404953, 2019-05-30T07:50:34.519404953, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T07:51:10.551409006, 2019-05-30T07:51:16.519409006, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T07:51:16.551409602, 2019-05-30T07:51:22.519409602, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T07:51:46.551472544, 2019-05-30T07:51:52.519472544, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T07:51:52.551413178, 2019-05-30T07:51:58.519413178, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T07:52:10.551414966, 2019-05-30T07:52:16.519414966, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T07:52:16.551475524, 2019-05-30T07:52:22.519475524, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:01:22.551629066, 2019-05-30T08:01:23.019629066, 0xFF0000, waveform, 0
2019-05-30T08:07:10.551703095, 2019-05-30T08:07:16.519703095, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:07:16.551703691, 2019-05-30T08:07:22.519703691, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:07:22.551764369, 2019-05-30T08:07:28.519764369, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:07:28.551704883, 2019-05-30T08:07:34.519704883, 0x0000FF, waveform-continuous-burst, 2
