Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-01-11T00:01:10.734395265, 2018-01-11T00:01:11.202395265, 0xFF0000, waveform, 0
2018-01-11T00:07:16.735615015, 2018-01-11T00:07:22.703615015, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T00:07:22.735675334, 2018-01-11T00:07:28.703675334, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T00:16:10.737343668, 2018-01-11T00:16:11.205343668, 0xFF0000, waveform, 0
2018-01-11T00:18:40.737851619, 2018-01-11T00:18:46.705851619, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T00:18:46.737812042, 2018-01-11T00:18:52.705812042, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T00:22:16.738463282, 2018-01-11T00:22:22.706463282, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T00:22:22.738463640, 2018-01-11T00:22:28.706463640, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T00:25:28.739073514, 2018-01-11T00:25:34.707073514, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T00:25:34.739033937, 2018-01-11T00:25:40.707033937, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T00:29:28.739746451, 2018-01-11T00:29:34.707746451, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T00:29:34.739786744, 2018-01-11T00:29:40.707786744, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T00:31:10.740051984, 2018-01-11T00:31:11.208051984, 0xFF0000, waveform, 0
2018-01-11T00:46:10.742600202, 2018-01-11T00:46:11.210600202, 0xFF0000, waveform, 0
2018-01-11T00:50:40.743414759, 2018-01-11T00:50:46.711414759, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T00:50:46.743355035, 2018-01-11T00:50:52.711355035, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T01:01:10.745088577, 2018-01-11T01:01:11.213088577, 0xFF0000, waveform, 0
2018-01-11T01:09:40.746475934, 2018-01-11T01:09:46.714475934, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T01:09:46.746516227, 2018-01-11T01:09:52.714516227, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T01:13:40.747088789, 2018-01-11T01:13:46.715088789, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T01:13:46.747129082, 2018-01-11T01:13:52.715129082, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T01:16:10.747496843, 2018-01-11T01:16:11.215496843, 0xFF0000, waveform, 0
2018-01-11T01:17:40.747801661, 2018-01-11T01:17:46.715801661, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T01:17:46.747741937, 2018-01-11T01:17:52.715741937, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T01:21:40.748414516, 2018-01-11T01:21:46.716414516, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T01:21:46.748414874, 2018-01-11T01:21:52.716414874, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T01:25:40.749067425, 2018-01-11T01:25:46.717067425, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T01:25:46.749067783, 2018-01-11T01:25:52.717067783, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T01:29:40.749680280, 2018-01-11T01:29:46.717680280, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T01:29:46.749740600, 2018-01-11T01:29:52.717740600, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T01:31:10.749885082, 2018-01-11T01:31:11.217885082, 0xFF0000, waveform, 0
2018-01-11T01:33:40.750293135, 2018-01-11T01:33:46.718293135, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T01:33:46.750353455, 2018-01-11T01:33:52.718353455, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T01:37:40.750966072, 2018-01-11T01:37:46.718966072, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T01:37:46.750966429, 2018-01-11T01:37:52.718966429, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T01:41:40.751578927, 2018-01-11T01:41:46.719578927, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T01:41:46.751619219, 2018-01-11T01:41:52.719619219, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T01:45:40.752191781, 2018-01-11T01:45:46.720191781, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T01:45:46.752232193, 2018-01-11T01:45:52.720232193, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T01:46:10.752333402, 2018-01-11T01:46:11.220333402, 0xFF0000, waveform, 0
2018-01-11T01:49:40.752844691, 2018-01-11T01:49:46.720844691, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T01:49:46.752845048, 2018-01-11T01:49:52.720845048, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T01:53:40.753457546, 2018-01-11T01:53:46.721457546, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T01:53:46.753517866, 2018-01-11T01:53:52.721517866, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T01:57:40.754130482, 2018-01-11T01:57:46.722130482, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T01:57:46.754130840, 2018-01-11T01:57:52.722130840, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T02:01:10.754681706, 2018-01-11T02:01:11.222681706, 0xFF0000, waveform, 0
2018-01-11T02:01:40.754743337, 2018-01-11T02:01:46.722743337, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T02:01:46.754783630, 2018-01-11T02:01:52.722783630, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T02:05:40.755356192, 2018-01-11T02:05:46.723356192, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T02:05:46.755396604, 2018-01-11T02:05:52.723396604, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T02:09:40.756069064, 2018-01-11T02:09:46.724069064, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T02:09:46.756009459, 2018-01-11T02:09:52.724009459, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T02:13:40.756682038, 2018-01-11T02:13:46.724682038, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T02:13:46.756682276, 2018-01-11T02:13:52.724682276, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T02:16:10.757030010, 2018-01-11T02:16:11.225030010, 0xFF0000, waveform, 0
2018-01-11T02:17:40.757294893, 2018-01-11T02:17:46.725294893, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T02:17:46.757295250, 2018-01-11T02:17:52.725295250, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T02:21:40.757947802, 2018-01-11T02:21:46.725947802, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T02:21:46.757908105, 2018-01-11T02:21:52.725908105, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T02:25:40.758560657, 2018-01-11T02:25:46.726560657, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T02:25:46.758620977, 2018-01-11T02:25:52.726620977, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T02:29:40.759233474, 2018-01-11T02:29:46.727233474, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T02:29:46.759233832, 2018-01-11T02:29:52.727233832, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T02:31:10.759438395, 2018-01-11T02:31:11.227438395, 0xFF0000, waveform, 0
2018-01-11T02:33:40.759846448, 2018-01-11T02:33:46.727846448, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T02:33:46.759886741, 2018-01-11T02:33:52.727886741, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T02:37:40.760459303, 2018-01-11T02:37:46.728459303, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T02:37:46.760499596, 2018-01-11T02:37:52.728499596, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T02:41:40.761172175, 2018-01-11T02:41:46.729172175, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T02:41:46.761112451, 2018-01-11T02:41:52.729112451, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T02:45:40.761785030, 2018-01-11T02:45:46.729785030, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T02:45:46.761825323, 2018-01-11T02:45:52.729825323, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T02:46:10.761826634, 2018-01-11T02:46:11.229826634, 0xFF0000, waveform, 0
2018-01-11T02:49:40.762397885, 2018-01-11T02:49:46.730397885, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T02:49:46.762438297, 2018-01-11T02:49:52.730438297, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T02:53:40.763050794, 2018-01-11T02:53:46.731050794, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T02:53:46.763051152, 2018-01-11T02:53:52.731051152, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T02:57:40.763723731, 2018-01-11T02:57:46.731723731, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T02:57:46.763723969, 2018-01-11T02:57:52.731723969, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T03:01:10.764274954, 2018-01-11T03:01:11.232274954, 0xFF0000, waveform, 0
2018-01-11T03:01:40.764336585, 2018-01-11T03:01:46.732336585, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T03:01:46.764376878, 2018-01-11T03:01:52.732376878, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T03:05:40.765049457, 2018-01-11T03:05:46.733049457, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T03:05:46.764989733, 2018-01-11T03:05:52.732989733, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T03:09:40.765662312, 2018-01-11T03:09:46.733662312, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T03:09:46.765702605, 2018-01-11T03:09:52.733702605, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T03:13:40.766375184, 2018-01-11T03:13:46.734375184, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T03:13:46.766315579, 2018-01-11T03:13:52.734315579, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T03:16:10.766723275, 2018-01-11T03:16:11.234723275, 0xFF0000, waveform, 0
2018-01-11T03:17:40.766988039, 2018-01-11T03:17:46.734988039, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T03:17:46.767028450, 2018-01-11T03:17:52.735028450, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T03:21:40.767640948, 2018-01-11T03:21:46.735640948, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T03:21:46.767641305, 2018-01-11T03:21:52.735641305, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T03:25:40.768313884, 2018-01-11T03:25:46.736313884, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T03:25:46.768314123, 2018-01-11T03:25:52.736314123, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T03:29:40.768966674, 2018-01-11T03:29:46.736966674, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T03:29:46.768967032, 2018-01-11T03:29:52.736967032, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T03:31:10.769231557, 2018-01-11T03:31:11.237231557, 0xFF0000, waveform, 0
2018-01-11T03:33:40.769579648, 2018-01-11T03:33:46.737579648, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T03:33:46.769639968, 2018-01-11T03:33:52.737639968, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T03:37:40.770292520, 2018-01-11T03:37:46.738292520, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T03:37:46.770292758, 2018-01-11T03:37:52.738292758, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T03:41:40.770965337, 2018-01-11T03:41:46.738965337, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T03:41:46.770965695, 2018-01-11T03:41:52.738965695, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T03:45:40.771618247, 2018-01-11T03:45:46.739618247, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T03:45:46.771618604, 2018-01-11T03:45:52.739618604, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T03:46:10.771719813, 2018-01-11T03:46:11.239719813, 0xFF0000, waveform, 0
2018-01-11T03:49:40.772291183, 2018-01-11T03:49:46.740291183, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T03:49:46.772331476, 2018-01-11T03:49:52.740331476, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T03:53:40.772943973, 2018-01-11T03:53:46.740943973, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T03:53:46.773004293, 2018-01-11T03:53:52.741004293, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T03:57:40.773656845, 2018-01-11T03:57:46.741656845, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T03:57:46.773657202, 2018-01-11T03:57:52.741657202, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T04:01:10.774228215, 2018-01-11T04:01:11.242228215, 0xFF0000, waveform, 0
2018-01-11T04:01:40.774329781, 2018-01-11T04:01:46.742329781, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T04:01:46.774330139, 2018-01-11T04:01:52.742330139, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T04:05:40.774982690, 2018-01-11T04:05:46.742982690, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T04:05:46.774982929, 2018-01-11T04:05:52.742982929, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T04:09:40.775655508, 2018-01-11T04:09:46.743655508, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T04:09:46.775655865, 2018-01-11T04:09:52.743655865, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T04:13:40.776308417, 2018-01-11T04:13:46.744308417, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T04:13:46.776368737, 2018-01-11T04:13:52.744368737, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T04:16:10.776776432, 2018-01-11T04:16:11.244776432, 0xFF0000, waveform, 0
2018-01-11T04:17:40.777021288, 2018-01-11T04:17:46.745021288, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T04:17:46.777021646, 2018-01-11T04:17:52.745021646, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T04:21:40.777694225, 2018-01-11T04:21:46.745694225, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T04:21:46.777734518, 2018-01-11T04:21:52.745734518, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T04:25:40.778407096, 2018-01-11T04:25:46.746407096, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T04:25:46.778407335, 2018-01-11T04:25:52.746407335, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T04:29:40.779119968, 2018-01-11T04:29:46.747119968, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T04:29:46.779060244, 2018-01-11T04:29:52.747060244, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T04:31:10.779324769, 2018-01-11T04:31:11.247324769, 0xFF0000, waveform, 0
2018-01-11T04:33:40.779772877, 2018-01-11T04:33:46.747772877, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T04:33:46.779773116, 2018-01-11T04:33:52.747773116, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T04:37:40.780445694, 2018-01-11T04:37:46.748445694, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T04:37:46.780485987, 2018-01-11T04:37:52.748485987, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T04:41:40.781158566, 2018-01-11T04:41:46.749158566, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T04:41:46.781158924, 2018-01-11T04:41:52.749158924, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T04:45:40.781811475, 2018-01-11T04:45:46.749811475, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T04:45:46.781871795, 2018-01-11T04:45:52.749871795, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T04:46:10.781913042, 2018-01-11T04:46:11.249913042, 0xFF0000, waveform, 0
2018-01-11T04:49:40.782584309, 2018-01-11T04:49:46.750584309, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T04:49:46.782524704, 2018-01-11T04:49:52.750524704, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T04:53:40.783237218, 2018-01-11T04:53:46.751237218, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T04:53:46.783297538, 2018-01-11T04:53:52.751297538, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T04:57:40.783910155, 2018-01-11T04:57:46.751910155, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T04:57:46.783950448, 2018-01-11T04:57:52.751950448, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T05:01:10.784521341, 2018-01-11T05:01:11.252521341, 0xFF0000, waveform, 0
2018-01-11T05:01:40.784623026, 2018-01-11T05:01:46.752623026, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T05:01:46.784623265, 2018-01-11T05:01:52.752623265, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T05:05:40.785335898, 2018-01-11T05:05:46.753335898, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T05:05:46.785376191, 2018-01-11T05:05:52.753376191, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T05:09:40.785988807, 2018-01-11T05:09:46.753988807, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T05:09:46.786049127, 2018-01-11T05:09:52.754049127, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T05:13:40.786761641, 2018-01-11T05:13:46.754761641, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T05:13:46.786701917, 2018-01-11T05:13:52.754701917, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T05:16:10.787169694, 2018-01-11T05:16:11.255169694, 0xFF0000, waveform, 0
2018-01-11T05:17:40.787414550, 2018-01-11T05:17:46.755414550, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T05:17:46.787474870, 2018-01-11T05:17:52.755474870, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T05:21:40.788127422, 2018-01-11T05:21:46.756127422, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T05:21:46.788127660, 2018-01-11T05:21:52.756127660, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T05:25:40.788840293, 2018-01-11T05:25:46.756840293, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T05:25:46.788840651, 2018-01-11T05:25:52.756840651, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T05:29:40.789553165, 2018-01-11T05:29:46.757553165, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T05:29:46.789553523, 2018-01-11T05:29:52.757553523, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T05:31:10.789817929, 2018-01-11T05:31:11.257817929, 0xFF0000, waveform, 0
2018-01-11T05:33:40.790266036, 2018-01-11T05:33:46.758266036, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T05:33:46.790266394, 2018-01-11T05:33:52.758266394, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T05:37:40.790978908, 2018-01-11T05:37:46.758978908, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T05:37:46.790979266, 2018-01-11T05:37:52.758979266, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T05:41:40.791651844, 2018-01-11T05:41:46.759651844, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T05:41:46.791692137, 2018-01-11T05:41:52.759692137, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T05:45:40.792404651, 2018-01-11T05:45:46.760404651, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T05:45:46.792405009, 2018-01-11T05:45:52.760405009, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T05:46:10.792506337, 2018-01-11T05:46:11.260506337, 0xFF0000, waveform, 0
2018-01-11T05:49:40.793117523, 2018-01-11T05:49:46.761117523, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T05:49:46.793117880, 2018-01-11T05:49:52.761117880, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T05:53:40.793790459, 2018-01-11T05:53:46.761790459, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T05:53:46.793830752, 2018-01-11T05:53:52.761830752, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T05:57:40.794543266, 2018-01-11T05:57:46.762543266, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T05:57:46.794543623, 2018-01-11T05:57:52.762543623, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T06:01:10.795154571, 2018-01-11T06:01:11.263154571, 0xFF0000, waveform, 0
2018-01-11T06:01:40.795256257, 2018-01-11T06:01:46.763256257, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T06:01:46.795256495, 2018-01-11T06:01:52.763256495, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T06:05:40.796029090, 2018-01-11T06:05:46.764029090, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T06:05:46.795969367, 2018-01-11T06:05:52.763969367, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T06:09:40.796682000, 2018-01-11T06:09:46.764682000, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T06:09:46.796742320, 2018-01-11T06:09:52.764742320, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T06:13:40.797394871, 2018-01-11T06:13:46.765394871, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T06:13:46.797455191, 2018-01-11T06:13:52.765455191, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T06:16:10.797862887, 2018-01-11T06:16:11.265862887, 0xFF0000, waveform, 0
2018-01-11T06:17:40.798167705, 2018-01-11T06:17:46.766167705, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T06:17:46.798168063, 2018-01-11T06:17:52.766168063, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T06:21:40.798880577, 2018-01-11T06:21:46.766880577, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T06:21:46.798920989, 2018-01-11T06:21:52.766920989, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T06:25:40.799593448, 2018-01-11T06:25:46.767593448, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T06:25:46.799633860, 2018-01-11T06:25:52.767633860, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T06:29:40.800346374, 2018-01-11T06:29:46.768346374, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T06:29:46.800346732, 2018-01-11T06:29:52.768346732, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T06:31:10.800611257, 2018-01-11T06:31:11.268611257, 0xFF0000, waveform, 0
2018-01-11T06:33:40.801059246, 2018-01-11T06:33:46.769059246, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T06:33:46.801119565, 2018-01-11T06:33:52.769119565, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T06:37:40.801832079, 2018-01-11T06:37:46.769832079, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T06:37:46.801832437, 2018-01-11T06:37:52.769832437, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T06:41:40.802545070, 2018-01-11T06:41:46.770545070, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T06:41:46.802585363, 2018-01-11T06:41:52.770585363, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T06:45:40.803257942, 2018-01-11T06:45:46.771257942, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T06:45:46.803298234, 2018-01-11T06:45:52.771298234, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T06:46:10.803359508, 2018-01-11T06:46:11.271359508, 0xFF0000, waveform, 0
2018-01-11T06:49:40.804010748, 2018-01-11T06:49:46.772010748, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T06:49:46.804011106, 2018-01-11T06:49:52.772011106, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T06:53:40.804723620, 2018-01-11T06:53:46.772723620, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T06:53:46.804783940, 2018-01-11T06:53:52.772783940, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T06:57:40.805436491, 2018-01-11T06:57:46.773436491, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T06:57:46.805496811, 2018-01-11T06:57:52.773496811, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T07:01:10.806147813, 2018-01-11T07:01:11.274147813, 0xFF0000, waveform, 0
2018-01-11T07:01:40.806249380, 2018-01-11T07:01:46.774249380, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T07:01:46.806209683, 2018-01-11T07:01:52.774209683, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T07:05:40.806962251, 2018-01-11T07:05:46.774962251, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T07:05:46.807022571, 2018-01-11T07:05:52.775022571, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T07:09:52.807775855, 2018-01-11T07:09:58.775775855, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T07:09:58.807736158, 2018-01-11T07:10:04.775736158, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T07:10:04.807776451, 2018-01-11T07:10:10.775776451, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T07:10:10.807836771, 2018-01-11T07:10:16.775836771, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T07:10:40.807878375, 2018-01-11T07:10:46.775878375, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T07:10:46.807878732, 2018-01-11T07:10:52.775878732, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T07:10:52.807939052, 2018-01-11T07:10:58.775939052, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T07:10:58.807979345, 2018-01-11T07:11:04.775979345, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T07:11:04.807939648, 2018-01-11T07:11:10.775939648, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T07:11:10.807980060, 2018-01-11T07:11:16.775980060, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T07:16:10.808956146, 2018-01-11T07:16:11.276956146, 0xFF0000, waveform, 0
2018-01-11T07:31:10.811744451, 2018-01-11T07:31:11.279744451, 0xFF0000, waveform, 0
2018-01-11T07:46:10.814592719, 2018-01-11T07:46:11.282592719, 0xFF0000, waveform, 0
2018-01-11T08:01:10.817440986, 2018-01-11T08:01:11.285440986, 0xFF0000, waveform, 0
2018-01-11T08:16:10.820389270, 2018-01-11T08:16:11.288389270, 0xFF0000, waveform, 0
2018-01-11T08:22:16.821609020, 2018-01-11T08:22:22.789609020, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T08:22:22.821669340, 2018-01-11T08:22:28.789669340, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T08:23:40.821913480, 2018-01-11T08:23:46.789913480, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T08:23:46.821973800, 2018-01-11T08:23:52.789973800, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T08:31:04.823437333, 2018-01-11T08:31:10.791437333, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T08:31:10.823437571, 2018-01-11T08:31:16.791437571, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T08:31:10.823437571, 2018-01-11T08:31:11.291437571, 0xFF0000, waveform, 0
2018-01-11T08:35:28.824351429, 2018-01-11T08:35:34.792351429, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T08:35:34.824351787, 2018-01-11T08:35:40.792351787, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T08:36:04.824513435, 2018-01-11T08:36:10.792513435, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T08:36:10.824513673, 2018-01-11T08:36:16.792513673, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T08:46:10.826645970, 2018-01-11T08:46:11.294645970, 0xFF0000, waveform, 0
2018-01-11T09:01:10.829834222, 2018-01-11T09:01:11.297834222, 0xFF0000, waveform, 0
