Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-12-20T00:05:09.036130070, 2016-12-20T00:05:09.504130070, 0xFF0000, waveform, 0
2016-12-20T00:08:03.037073552, 2016-12-20T00:08:09.005073552, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T00:08:09.037133634, 2016-12-20T00:08:15.005133634, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T00:08:15.037133753, 2016-12-20T00:08:21.005133753, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T00:08:21.037173867, 2016-12-20T00:08:27.005173867, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T00:08:39.037274241, 2016-12-20T00:08:45.005274241, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T00:08:45.037334382, 2016-12-20T00:08:51.005334382, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T00:08:51.037334501, 2016-12-20T00:08:57.005334501, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T00:08:57.037374615, 2016-12-20T00:09:03.005374615, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T00:09:03.037434697, 2016-12-20T00:09:09.005434697, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T00:09:09.037434816, 2016-12-20T00:09:15.005434816, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T00:09:15.037474989, 2016-12-20T00:09:21.005474989, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T00:09:21.037475109, 2016-12-20T00:09:27.005475109, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T00:09:27.037535190, 2016-12-20T00:09:33.005535190, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T00:09:33.037575304, 2016-12-20T00:09:39.005575304, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T00:10:03.037735939, 2016-12-20T00:10:09.005735939, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T00:10:09.037776052, 2016-12-20T00:10:15.005776052, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T00:20:09.041088044, 2016-12-20T00:20:09.509088044, 0xFF0000, waveform, 0
2016-12-20T00:20:15.041148126, 2016-12-20T00:20:21.009148126, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T00:20:21.041148245, 2016-12-20T00:20:27.009148245, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T00:21:03.041449069, 2016-12-20T00:21:09.009449069, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T00:21:09.041449189, 2016-12-20T00:21:15.009449189, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T00:21:15.041489362, 2016-12-20T00:21:21.009489362, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T00:21:21.041549444, 2016-12-20T00:21:27.009549444, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T00:21:51.041690051, 2016-12-20T00:21:57.009690051, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T00:21:57.041690170, 2016-12-20T00:22:03.009690170, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T00:22:03.041750311, 2016-12-20T00:22:09.009750311, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T00:22:09.041790425, 2016-12-20T00:22:15.009790425, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T00:22:51.041991233, 2016-12-20T00:22:57.009991233, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T00:22:57.042051374, 2016-12-20T00:23:03.010051374, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T00:23:39.042252182, 2016-12-20T00:23:45.010252182, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T00:23:45.042292356, 2016-12-20T00:23:51.010292356, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T00:29:15.044158935, 2016-12-20T00:29:21.012158935, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T00:29:21.044159054, 2016-12-20T00:29:27.012159054, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T00:35:09.046105980, 2016-12-20T00:35:09.514105980, 0xFF0000, waveform, 0
2016-12-20T00:44:39.049217343, 2016-12-20T00:44:45.017217343, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T00:44:45.049277484, 2016-12-20T00:44:51.017277484, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T00:44:51.049317598, 2016-12-20T00:44:57.017317598, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T00:44:57.049317717, 2016-12-20T00:45:03.017317717, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T00:50:09.051083922, 2016-12-20T00:50:09.519083922, 0xFF0000, waveform, 0
2016-12-20T00:50:51.051324784, 2016-12-20T00:50:57.019324784, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T00:50:57.051324903, 2016-12-20T00:51:03.019324903, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T00:51:03.051385045, 2016-12-20T00:51:09.019385045, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T00:51:09.051425158, 2016-12-20T00:51:15.019425158, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T00:52:51.051927208, 2016-12-20T00:52:57.019927208, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T00:52:57.051987290, 2016-12-20T00:53:03.019987290, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:03:39.055540084, 2016-12-20T01:03:45.023540084, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:03:45.055600225, 2016-12-20T01:03:51.023600225, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:03:51.055600345, 2016-12-20T01:03:57.023600345, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:03:57.055640459, 2016-12-20T01:04:03.023640459, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:05:09.056001901, 2016-12-20T01:05:09.524001901, 0xFF0000, waveform, 0
2016-12-20T01:05:27.056102275, 2016-12-20T01:05:33.024102275, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:05:33.056142389, 2016-12-20T01:05:39.024142389, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:08:15.057045638, 2016-12-20T01:08:21.025045638, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:08:21.057105720, 2016-12-20T01:08:27.025105720, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:09:51.057547509, 2016-12-20T01:09:57.025547509, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:09:57.057607650, 2016-12-20T01:10:03.025607650, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:10:03.057607769, 2016-12-20T01:10:09.025607769, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:10:09.057647883, 2016-12-20T01:10:15.025647883, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:10:39.057808518, 2016-12-20T01:10:45.025808518, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:10:45.057848632, 2016-12-20T01:10:51.025848632, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:10:51.057908713, 2016-12-20T01:10:57.025908713, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:10:57.057908833, 2016-12-20T01:11:03.025908833, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:11:39.058149695, 2016-12-20T01:11:45.026149695, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:11:45.058149814, 2016-12-20T01:11:51.026149814, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:12:51.058511137, 2016-12-20T01:12:57.026511137, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:12:57.058551251, 2016-12-20T01:13:03.026551251, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:13:15.058711588, 2016-12-20T01:13:21.026711588, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:13:21.058711707, 2016-12-20T01:13:27.026711707, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:20:09.060959875, 2016-12-20T01:20:09.528959875, 0xFF0000, waveform, 0
2016-12-20T01:35:09.065837860, 2016-12-20T01:35:09.533837860, 0xFF0000, waveform, 0
2016-12-20T01:50:09.070695817, 2016-12-20T01:50:09.538695817, 0xFF0000, waveform, 0
2016-12-20T01:54:27.072060942, 2016-12-20T01:54:33.040060942, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:54:33.072101056, 2016-12-20T01:54:39.040101056, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:54:39.072161197, 2016-12-20T01:54:45.040161197, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:54:45.072201311, 2016-12-20T01:54:51.040201311, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:54:51.072261452, 2016-12-20T01:54:57.040261452, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:54:57.072261571, 2016-12-20T01:55:03.040261571, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:55:03.072301685, 2016-12-20T01:55:09.040301685, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:55:09.072361767, 2016-12-20T01:55:15.040361767, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:55:15.072361886, 2016-12-20T01:55:21.040361886, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:55:21.072402060, 2016-12-20T01:55:27.040402060, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:55:27.072402179, 2016-12-20T01:55:33.040402179, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:55:33.072462260, 2016-12-20T01:55:39.040462260, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:55:39.072502374, 2016-12-20T01:55:45.040502374, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:55:45.072502493, 2016-12-20T01:55:51.040502493, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:55:51.072562634, 2016-12-20T01:55:57.040562634, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:55:57.072602748, 2016-12-20T01:56:03.040602748, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:56:03.072602868, 2016-12-20T01:56:09.040602868, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:56:09.072663009, 2016-12-20T01:56:15.040663009, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:56:15.072703123, 2016-12-20T01:56:21.040703123, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:56:21.072703242, 2016-12-20T01:56:27.040703242, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:56:27.072763323, 2016-12-20T01:56:33.040763323, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:56:33.072763442, 2016-12-20T01:56:39.040763442, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:56:39.072803616, 2016-12-20T01:56:45.040803616, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:56:45.072863698, 2016-12-20T01:56:51.040863698, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:56:51.072863817, 2016-12-20T01:56:57.040863817, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:56:57.072903931, 2016-12-20T01:57:03.040903931, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:57:03.072964072, 2016-12-20T01:57:09.040964072, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:57:09.072964191, 2016-12-20T01:57:15.040964191, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:57:27.073064565, 2016-12-20T01:57:33.041064565, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:57:33.073104679, 2016-12-20T01:57:39.041104679, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:57:39.073104798, 2016-12-20T01:57:45.041104798, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T01:57:45.073164880, 2016-12-20T01:57:51.041164880, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T02:05:09.075513780, 2016-12-20T02:05:09.543513780, 0xFF0000, waveform, 0
2016-12-20T02:20:09.080391705, 2016-12-20T02:20:09.548391705, 0xFF0000, waveform, 0
2016-12-20T02:28:27.083041667, 2016-12-20T02:28:33.051041667, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T02:28:33.083041787, 2016-12-20T02:28:39.051041787, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T02:28:39.083101928, 2016-12-20T02:28:45.051101928, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T02:28:45.083142042, 2016-12-20T02:28:51.051142042, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T02:28:51.083142161, 2016-12-20T02:28:57.051142161, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T02:28:57.083202242, 2016-12-20T02:29:03.051202242, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T02:29:03.083242416, 2016-12-20T02:29:09.051242416, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T02:29:09.083242535, 2016-12-20T02:29:15.051242535, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T02:29:15.083302617, 2016-12-20T02:29:21.051302617, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T02:29:21.083302736, 2016-12-20T02:29:27.051302736, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T02:29:27.083342850, 2016-12-20T02:29:33.051342850, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T02:29:33.083402991, 2016-12-20T02:29:39.051402991, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T02:29:39.083403110, 2016-12-20T02:29:45.051403110, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T02:29:45.083443224, 2016-12-20T02:29:51.051443224, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T02:29:51.083503365, 2016-12-20T02:29:57.051503365, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T02:29:57.083503484, 2016-12-20T02:30:03.051503484, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T02:35:09.085149705, 2016-12-20T02:35:09.553149705, 0xFF0000, waveform, 0
2016-12-20T02:47:39.089164674, 2016-12-20T02:47:45.057164674, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T02:47:45.089164793, 2016-12-20T02:47:51.057164793, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T02:47:51.089224934, 2016-12-20T02:47:57.057224934, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T02:47:57.089225053, 2016-12-20T02:48:03.057225053, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T02:48:27.089425623, 2016-12-20T02:48:33.057425623, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T02:48:33.089425742, 2016-12-20T02:48:39.057425742, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T02:48:39.089465856, 2016-12-20T02:48:45.057465856, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T02:48:45.089525997, 2016-12-20T02:48:51.057525997, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T02:48:51.089526116, 2016-12-20T02:48:57.057526116, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T02:48:57.089566230, 2016-12-20T02:49:03.057566230, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T02:49:03.089566349, 2016-12-20T02:49:09.057566349, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T02:49:09.089626491, 2016-12-20T02:49:15.057626491, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T02:49:15.089666604, 2016-12-20T02:49:21.057666604, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T02:49:21.089666724, 2016-12-20T02:49:27.057666724, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T02:50:09.089927673, 2016-12-20T02:50:09.557927673, 0xFF0000, waveform, 0
2016-12-20T03:05:09.094745218, 2016-12-20T03:05:09.562745218, 0xFF0000, waveform, 0
2016-12-20T03:07:27.095447719, 2016-12-20T03:07:33.063447719, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T03:07:33.095487833, 2016-12-20T03:07:39.063487833, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T03:07:51.095588147, 2016-12-20T03:07:57.063588147, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T03:07:57.095588266, 2016-12-20T03:08:03.063588266, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T03:11:03.096551656, 2016-12-20T03:11:09.064551656, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T03:11:09.096591770, 2016-12-20T03:11:15.064591770, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T03:11:39.096752285, 2016-12-20T03:11:45.064752285, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T03:11:45.096752405, 2016-12-20T03:11:51.064752405, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T03:20:09.099461555, 2016-12-20T03:20:09.567461555, 0xFF0000, waveform, 0
2016-12-20T03:27:03.101568996, 2016-12-20T03:27:09.069568996, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T03:27:09.101609110, 2016-12-20T03:27:15.069609110, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T03:30:51.102813124, 2016-12-20T03:30:57.070813124, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T03:30:57.102813243, 2016-12-20T03:31:03.070813243, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T03:31:03.102873384, 2016-12-20T03:31:09.070873384, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T03:31:09.102873444, 2016-12-20T03:31:15.070873444, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T03:31:15.102913558, 2016-12-20T03:31:21.070913558, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T03:31:21.102973699, 2016-12-20T03:31:27.070973699, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T03:31:27.102973818, 2016-12-20T03:31:33.070973818, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T03:31:33.103013873, 2016-12-20T03:31:39.071013873, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T03:33:39.103616178, 2016-12-20T03:33:45.071616178, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T03:33:45.103676259, 2016-12-20T03:33:51.071676259, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T03:34:51.104017496, 2016-12-20T03:34:57.072017496, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T03:34:57.104077577, 2016-12-20T03:35:03.072077577, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T03:35:09.104117810, 2016-12-20T03:35:09.572117810, 0xFF0000, waveform, 0
2016-12-20T03:50:09.108794093, 2016-12-20T03:50:09.576794093, 0xFF0000, waveform, 0
2016-12-20T03:59:03.111543774, 2016-12-20T03:59:09.079543774, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T03:59:09.111603856, 2016-12-20T03:59:15.079603856, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T04:05:09.113450348, 2016-12-20T04:05:09.581450348, 0xFF0000, waveform, 0
2016-12-20T04:10:39.115156352, 2016-12-20T04:10:45.083156352, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T04:10:45.115216434, 2016-12-20T04:10:51.083216434, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T04:19:51.117966353, 2016-12-20T04:19:57.085966353, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T04:19:57.118026435, 2016-12-20T04:20:03.086026435, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T04:20:09.118066668, 2016-12-20T04:20:09.586066668, 0xFF0000, waveform, 0
2016-12-20T04:35:09.122642934, 2016-12-20T04:35:09.590642934, 0xFF0000, waveform, 0
2016-12-20T04:50:09.127299189, 2016-12-20T04:50:09.595299189, 0xFF0000, waveform, 0
2016-12-20T04:59:27.130169332, 2016-12-20T04:59:33.098169332, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T04:59:33.130169391, 2016-12-20T04:59:39.098169391, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T05:00:15.130410194, 2016-12-20T05:00:21.098410194, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T05:00:21.130410313, 2016-12-20T05:00:27.098410313, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T05:04:39.131774961, 2016-12-20T05:04:45.099774961, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T05:04:45.131775081, 2016-12-20T05:04:51.099775081, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T05:05:09.131915509, 2016-12-20T05:05:09.599915509, 0xFF0000, waveform, 0
2016-12-20T05:12:39.134283661, 2016-12-20T05:12:45.102283661, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T05:12:45.134323716, 2016-12-20T05:12:51.102323716, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T05:16:27.135527789, 2016-12-20T05:16:33.103527789, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T05:16:33.135587871, 2016-12-20T05:16:39.103587871, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T05:20:09.136791765, 2016-12-20T05:20:09.604791765, 0xFF0000, waveform, 0
2016-12-20T05:35:09.141848027, 2016-12-20T05:35:09.609848027, 0xFF0000, waveform, 0
2016-12-20T05:43:03.144616603, 2016-12-20T05:43:09.112616603, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T05:43:09.144656717, 2016-12-20T05:43:15.112656717, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T05:44:51.145218610, 2016-12-20T05:44:57.113218610, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T05:44:57.145258665, 2016-12-20T05:45:03.113258665, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T05:45:27.145419239, 2016-12-20T05:45:33.113419239, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T05:45:33.145459353, 2016-12-20T05:45:39.113459353, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T05:45:39.145519435, 2016-12-20T05:45:45.113519435, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T05:45:45.145559549, 2016-12-20T05:45:51.113559549, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T05:46:51.145920753, 2016-12-20T05:46:57.113920753, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T05:46:57.145960867, 2016-12-20T05:47:03.113960867, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T05:50:09.147064328, 2016-12-20T05:50:09.615064328, 0xFF0000, waveform, 0
2016-12-20T06:05:09.152340590, 2016-12-20T06:05:09.620340590, 0xFF0000, waveform, 0
2016-12-20T06:20:09.157596886, 2016-12-20T06:20:09.625596886, 0xFF0000, waveform, 0
2016-12-20T06:29:39.161007225, 2016-12-20T06:29:45.129007225, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T06:29:45.161007344, 2016-12-20T06:29:51.129007344, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T06:29:51.161067426, 2016-12-20T06:29:57.129067426, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T06:29:57.161107540, 2016-12-20T06:30:03.129107540, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T06:30:03.161107659, 2016-12-20T06:30:09.129107659, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T06:30:09.161167740, 2016-12-20T06:30:15.129167740, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T06:30:15.161167860, 2016-12-20T06:30:21.129167860, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T06:30:21.161207973, 2016-12-20T06:30:27.129207973, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T06:30:27.161308050, 2016-12-20T06:30:33.129308050, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T06:30:33.161308169, 2016-12-20T06:30:39.129308169, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T06:30:39.161368310, 2016-12-20T06:30:45.129368310, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T06:30:45.161408424, 2016-12-20T06:30:51.129408424, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T06:31:27.161609172, 2016-12-20T06:31:33.129609172, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T06:31:33.161669254, 2016-12-20T06:31:39.129669254, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T06:34:03.162571966, 2016-12-20T06:34:09.130571966, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T06:34:09.162572085, 2016-12-20T06:34:15.130572085, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T06:35:09.162973165, 2016-12-20T06:35:09.630973165, 0xFF0000, waveform, 0
2016-12-20T06:50:09.168229460, 2016-12-20T06:50:09.636229460, 0xFF0000, waveform, 0
2016-12-20T06:53:27.169393062, 2016-12-20T06:53:33.137393062, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T06:53:33.169393181, 2016-12-20T06:53:39.137393181, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T06:53:39.169433236, 2016-12-20T06:53:45.137433236, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T06:53:45.169533371, 2016-12-20T06:53:51.137533371, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T06:53:51.169533491, 2016-12-20T06:53:57.137533491, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T06:53:57.169593572, 2016-12-20T06:54:03.137593572, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T06:54:03.169593691, 2016-12-20T06:54:09.137593691, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T06:54:09.169633805, 2016-12-20T06:54:15.137633805, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T06:54:15.169693887, 2016-12-20T06:54:21.137693887, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T06:54:21.169694006, 2016-12-20T06:54:27.137694006, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T06:54:27.169734120, 2016-12-20T06:54:33.137734120, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T06:54:33.169794261, 2016-12-20T06:54:39.137794261, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T06:54:51.169834554, 2016-12-20T06:54:57.137834554, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T06:54:57.169894695, 2016-12-20T06:55:03.137894695, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T06:55:03.169934809, 2016-12-20T06:55:09.137934809, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T06:55:09.169934868, 2016-12-20T06:55:15.137934868, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T07:05:09.173505723, 2016-12-20T07:05:09.641505723, 0xFF0000, waveform, 0
2016-12-20T07:17:27.177819073, 2016-12-20T07:17:33.145819073, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T07:17:33.177819192, 2016-12-20T07:17:39.145819192, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T07:17:39.177859306, 2016-12-20T07:17:45.145859306, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T07:17:45.177919447, 2016-12-20T07:17:51.145919447, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T07:17:51.177919507, 2016-12-20T07:17:57.145919507, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T07:17:57.177959620, 2016-12-20T07:18:03.145959620, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T07:18:03.178059756, 2016-12-20T07:18:09.146059756, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T07:18:09.178059875, 2016-12-20T07:18:15.146059875, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T07:18:15.178119957, 2016-12-20T07:18:21.146119957, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T07:18:21.178160071, 2016-12-20T07:18:27.146160071, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T07:18:27.178160190, 2016-12-20T07:18:33.146160190, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T07:18:33.178220272, 2016-12-20T07:18:39.146220272, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T07:18:39.178220391, 2016-12-20T07:18:45.146220391, 0x0000FF, waveform-continuous-burst, 2
