Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-09T00:09:40.418931782, 2016-09-09T00:09:40.886931782, 0xFF0000, waveform, 0
2016-09-09T00:24:40.418897867, 2016-09-09T00:24:40.886897867, 0xFF0000, waveform, 0
2016-09-09T00:39:40.419103860, 2016-09-09T00:39:40.887103860, 0xFF0000, waveform, 0
2016-09-09T00:44:16.419205725, 2016-09-09T00:44:22.387205725, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T00:44:22.419245779, 2016-09-09T00:44:28.387245779, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T00:47:28.419307053, 2016-09-09T00:47:34.387307053, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T00:47:34.419307053, 2016-09-09T00:47:40.387307053, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T00:49:04.419407665, 2016-09-09T00:49:10.387407665, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T00:49:10.419347703, 2016-09-09T00:49:16.387347703, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T00:49:52.419408023, 2016-09-09T00:49:58.387408023, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T00:49:58.419408023, 2016-09-09T00:50:04.387408023, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T00:54:40.419549942, 2016-09-09T00:54:40.887549942, 0xFF0000, waveform, 0
2016-09-09T01:09:40.420116007, 2016-09-09T01:09:40.888116007, 0xFF0000, waveform, 0
2016-09-09T01:15:40.420358419, 2016-09-09T01:15:46.388358419, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T01:15:46.420418441, 2016-09-09T01:15:52.388418441, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T01:15:52.420418500, 2016-09-09T01:15:58.388418500, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T01:15:58.420418500, 2016-09-09T01:16:04.388418500, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T01:16:04.420418560, 2016-09-09T01:16:10.388418560, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T01:16:10.420418620, 2016-09-09T01:16:16.388418620, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T01:16:16.420418620, 2016-09-09T01:16:22.388418620, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T01:16:22.420458674, 2016-09-09T01:16:28.388458674, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T01:16:40.420458793, 2016-09-09T01:16:46.388458793, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T01:16:46.420418858, 2016-09-09T01:16:52.388418858, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T01:24:40.420762062, 2016-09-09T01:24:40.888762062, 0xFF0000, waveform, 0
2016-09-09T01:39:40.421528100, 2016-09-09T01:39:40.889528100, 0xFF0000, waveform, 0
2016-09-09T01:54:40.422134101, 2016-09-09T01:54:40.890134101, 0xFF0000, waveform, 0
2016-09-09T02:08:40.422439754, 2016-09-09T02:08:46.390439754, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T02:08:46.422479808, 2016-09-09T02:08:52.390479808, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T02:09:40.422480165, 2016-09-09T02:09:46.390480165, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T02:09:40.422480165, 2016-09-09T02:09:40.890480165, 0xFF0000, waveform, 0
2016-09-09T02:09:46.422480225, 2016-09-09T02:09:52.390480225, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T02:10:04.422480344, 2016-09-09T02:10:10.390480344, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T02:10:10.422480404, 2016-09-09T02:10:16.390480404, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T02:10:52.422480642, 2016-09-09T02:10:58.390480642, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T02:10:58.422480702, 2016-09-09T02:11:04.390480702, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T02:11:04.422540724, 2016-09-09T02:11:10.390540724, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T02:11:10.422480762, 2016-09-09T02:11:16.390480762, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T02:11:16.422480821, 2016-09-09T02:11:22.390480821, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T02:11:22.422540843, 2016-09-09T02:11:28.390540843, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T02:14:28.422482132, 2016-09-09T02:14:34.390482132, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T02:14:34.422542154, 2016-09-09T02:14:40.390542154, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T02:14:40.422542214, 2016-09-09T02:14:46.390542214, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T02:14:46.422542214, 2016-09-09T02:14:52.390542214, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T02:15:40.422542572, 2016-09-09T02:15:46.390542572, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T02:15:46.422542631, 2016-09-09T02:15:52.390542631, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T02:16:40.422542989, 2016-09-09T02:16:46.390542989, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T02:16:46.422543048, 2016-09-09T02:16:52.390543048, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T02:17:04.422543168, 2016-09-09T02:17:10.390543168, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T02:17:10.422483205, 2016-09-09T02:17:16.390483205, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T02:17:16.422543227, 2016-09-09T02:17:22.390543227, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T02:17:22.422543287, 2016-09-09T02:17:28.390543287, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T02:17:28.422483325, 2016-09-09T02:17:34.390483325, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T02:17:34.422543346, 2016-09-09T02:17:40.390543346, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T02:17:40.422543406, 2016-09-09T02:17:46.390543406, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T02:17:46.422543466, 2016-09-09T02:17:52.390543466, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T02:18:28.422543704, 2016-09-09T02:18:34.390543704, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T02:18:34.422483742, 2016-09-09T02:18:40.390483742, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T02:19:16.422544062, 2016-09-09T02:19:22.390544062, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T02:19:22.422484099, 2016-09-09T02:19:28.390484099, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T02:24:40.422486245, 2016-09-09T02:24:40.890486245, 0xFF0000, waveform, 0
2016-09-09T02:39:16.422052085, 2016-09-09T02:39:22.390052085, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T02:39:22.421992123, 2016-09-09T02:39:28.389992123, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T02:39:28.422052204, 2016-09-09T02:39:34.390052204, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T02:39:34.421992242, 2016-09-09T02:39:40.389992242, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T02:39:40.421992301, 2016-09-09T02:39:46.389992301, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T02:39:40.421992301, 2016-09-09T02:39:40.889992301, 0xFF0000, waveform, 0
2016-09-09T02:39:46.422052323, 2016-09-09T02:39:52.390052323, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T02:40:28.421992599, 2016-09-09T02:40:34.389992599, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T02:40:34.421992659, 2016-09-09T02:40:40.389992659, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T02:40:40.421952664, 2016-09-09T02:40:46.389952664, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T02:40:46.421952724, 2016-09-09T02:40:52.389952724, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T02:40:52.421992778, 2016-09-09T02:40:58.389992778, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T02:40:58.421952784, 2016-09-09T02:41:04.389952784, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T02:41:16.421952903, 2016-09-09T02:41:22.389952903, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T02:41:22.421952962, 2016-09-09T02:41:28.389952962, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T02:41:28.421953022, 2016-09-09T02:41:34.389953022, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T02:41:34.421893060, 2016-09-09T02:41:40.389893060, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T02:54:40.421158313, 2016-09-09T02:54:40.889158313, 0xFF0000, waveform, 0
2016-09-09T03:03:04.420601725, 2016-09-09T03:03:10.388601725, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T03:03:10.420561730, 2016-09-09T03:03:16.388561730, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T03:03:16.420561790, 2016-09-09T03:03:22.388561790, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T03:03:22.420561850, 2016-09-09T03:03:28.388561850, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T03:03:28.420561850, 2016-09-09T03:03:34.388561850, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T03:03:34.420561909, 2016-09-09T03:03:40.388561909, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T03:03:40.420501947, 2016-09-09T03:03:46.388501947, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T03:03:46.420502007, 2016-09-09T03:03:52.388502007, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T03:03:52.420562028, 2016-09-09T03:03:58.388562028, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T03:03:58.420502066, 2016-09-09T03:04:04.388502066, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T03:04:04.420502126, 2016-09-09T03:04:10.388502126, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T03:04:10.420502126, 2016-09-09T03:04:16.388502126, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T03:04:16.420462191, 2016-09-09T03:04:22.388462191, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T03:04:22.420502245, 2016-09-09T03:04:28.388502245, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T03:06:28.420303106, 2016-09-09T03:06:34.388303106, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T03:06:34.420303106, 2016-09-09T03:06:40.388303106, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T03:09:40.420064389, 2016-09-09T03:09:40.888064389, 0xFF0000, waveform, 0
2016-09-09T03:24:40.418810427, 2016-09-09T03:24:40.886810427, 0xFF0000, waveform, 0
2016-09-09T03:27:04.418611407, 2016-09-09T03:27:10.386611407, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T03:27:10.418571412, 2016-09-09T03:27:16.386571412, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T03:27:16.418571472, 2016-09-09T03:27:22.386571472, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T03:27:22.418571531, 2016-09-09T03:27:28.386571531, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T03:27:52.418511688, 2016-09-09T03:27:58.386511688, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T03:27:58.418471753, 2016-09-09T03:28:04.386471753, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T03:28:04.418511807, 2016-09-09T03:28:10.386511807, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T03:28:10.418511807, 2016-09-09T03:28:16.386511807, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T03:28:40.418472051, 2016-09-09T03:28:46.386472051, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T03:28:46.418472051, 2016-09-09T03:28:52.386472051, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T03:29:04.418372213, 2016-09-09T03:29:10.386372213, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T03:29:10.418412208, 2016-09-09T03:29:16.386412208, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T03:29:16.418412268, 2016-09-09T03:29:22.386412268, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T03:29:22.418372333, 2016-09-09T03:29:28.386372333, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T03:33:40.418014049, 2016-09-09T03:33:46.386014049, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T03:33:46.417974114, 2016-09-09T03:33:52.385974114, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T03:39:40.417476475, 2016-09-09T03:39:40.885476475, 0xFF0000, waveform, 0
2016-09-09T03:50:52.416420996, 2016-09-09T03:50:58.384420996, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T03:50:58.416381001, 2016-09-09T03:51:04.384381001, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T03:51:04.416381061, 2016-09-09T03:51:10.384381061, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T03:51:10.416381120, 2016-09-09T03:51:16.384381120, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T03:51:16.416321158, 2016-09-09T03:51:22.384321158, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T03:51:22.416381180, 2016-09-09T03:51:28.384381180, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T03:51:28.416381239, 2016-09-09T03:51:34.384381239, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T03:51:34.416321277, 2016-09-09T03:51:40.384321277, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T03:51:40.416321277, 2016-09-09T03:51:46.384321277, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T03:51:46.416281342, 2016-09-09T03:51:52.384281342, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T03:51:52.416281402, 2016-09-09T03:51:58.384281402, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T03:51:58.416321396, 2016-09-09T03:52:04.384321396, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T03:52:04.416281461, 2016-09-09T03:52:10.384281461, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T03:52:10.416281521, 2016-09-09T03:52:16.384281521, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T03:52:16.416281521, 2016-09-09T03:52:22.384281521, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T03:52:22.416221559, 2016-09-09T03:52:28.384221559, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T03:54:40.416022539, 2016-09-09T03:54:40.884022539, 0xFF0000, waveform, 0
2016-09-09T04:09:40.414628565, 2016-09-09T04:09:40.882628565, 0xFF0000, waveform, 0
2016-09-09T04:14:52.414090633, 2016-09-09T04:14:58.382090633, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T04:14:58.414130687, 2016-09-09T04:15:04.382130687, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T04:15:04.414090752, 2016-09-09T04:15:10.382090752, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T04:15:10.414090752, 2016-09-09T04:15:16.382090752, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T04:15:16.414030790, 2016-09-09T04:15:22.382030790, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T04:15:22.414030849, 2016-09-09T04:15:28.382030849, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T04:15:28.414090871, 2016-09-09T04:15:34.382090871, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T04:15:34.414030969, 2016-09-09T04:15:40.382030969, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T04:15:40.414030969, 2016-09-09T04:15:46.382030969, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T04:15:46.414031028, 2016-09-09T04:15:52.382031028, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T04:15:52.413991034, 2016-09-09T04:15:58.381991034, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T04:15:58.413991093, 2016-09-09T04:16:04.381991093, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T04:16:04.414031147, 2016-09-09T04:16:10.382031147, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T04:16:10.413991153, 2016-09-09T04:16:16.381991153, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T04:16:16.413991212, 2016-09-09T04:16:22.381991212, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T04:16:22.413931250, 2016-09-09T04:16:28.381931250, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T04:24:40.413134634, 2016-09-09T04:24:40.881134634, 0xFF0000, waveform, 0
2016-09-09T04:38:52.411800324, 2016-09-09T04:38:58.379800324, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T04:38:58.411840379, 2016-09-09T04:39:04.379840379, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T04:39:04.411800444, 2016-09-09T04:39:10.379800444, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T04:39:10.411800444, 2016-09-09T04:39:16.379800444, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T04:39:40.411740660, 2016-09-09T04:39:46.379740660, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T04:39:40.411740660, 2016-09-09T04:39:40.879740660, 0xFF0000, waveform, 0
2016-09-09T04:39:46.411740720, 2016-09-09T04:39:52.379740720, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T04:39:52.411740720, 2016-09-09T04:39:58.379740720, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T04:39:58.411700785, 2016-09-09T04:40:04.379700785, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T04:40:04.411740839, 2016-09-09T04:40:10.379740839, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T04:40:10.411700844, 2016-09-09T04:40:16.379700844, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T04:40:40.411701083, 2016-09-09T04:40:46.379701083, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T04:40:46.411641120, 2016-09-09T04:40:52.379641120, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T04:40:52.411641120, 2016-09-09T04:40:58.379641120, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T04:40:58.411641180, 2016-09-09T04:41:04.379641180, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T04:41:40.411541461, 2016-09-09T04:41:46.379541461, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T04:41:46.411601483, 2016-09-09T04:41:52.379601483, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T04:54:40.410346686, 2016-09-09T04:54:40.878346686, 0xFF0000, waveform, 0
2016-09-09T05:09:40.409052729, 2016-09-09T05:09:40.877052729, 0xFF0000, waveform, 0
2016-09-09T05:10:16.408953011, 2016-09-09T05:10:22.376953011, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T05:10:22.408953011, 2016-09-09T05:10:28.376953011, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T05:11:28.408853471, 2016-09-09T05:11:34.376853471, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T05:11:34.408853530, 2016-09-09T05:11:40.376853530, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T05:13:16.408654212, 2016-09-09T05:13:22.376654212, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T05:13:22.408714234, 2016-09-09T05:13:28.376714234, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T05:14:04.408614516, 2016-09-09T05:14:10.376614516, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T05:14:10.408614575, 2016-09-09T05:14:16.376614575, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T05:14:16.408614635, 2016-09-09T05:14:22.376614635, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T05:14:22.408614635, 2016-09-09T05:14:28.376614635, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T05:14:28.408614695, 2016-09-09T05:14:34.376614695, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T05:14:34.408614754, 2016-09-09T05:14:40.376614754, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T05:14:40.408554792, 2016-09-09T05:14:46.376554792, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T05:14:46.408554792, 2016-09-09T05:14:52.376554792, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T05:15:04.408554911, 2016-09-09T05:15:10.376554911, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T05:15:10.408514976, 2016-09-09T05:15:16.376514976, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T05:24:40.407718777, 2016-09-09T05:24:40.875718777, 0xFF0000, waveform, 0
2016-09-09T05:26:40.407519578, 2016-09-09T05:26:46.375519578, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T05:26:46.407559633, 2016-09-09T05:26:52.375559633, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T05:26:52.407559692, 2016-09-09T05:26:58.375559692, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T05:26:58.407519757, 2016-09-09T05:27:04.375519757, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T05:27:16.407519876, 2016-09-09T05:27:22.375519876, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T05:27:22.407519876, 2016-09-09T05:27:28.375519876, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T05:39:40.406524837, 2016-09-09T05:39:40.874524837, 0xFF0000, waveform, 0
2016-09-09T05:40:28.406425178, 2016-09-09T05:40:34.374425178, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T05:40:34.406425237, 2016-09-09T05:40:40.374425237, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T05:46:04.405967414, 2016-09-09T05:46:10.373967414, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T05:46:10.405967473, 2016-09-09T05:46:16.373967473, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T05:47:16.405867934, 2016-09-09T05:47:22.373867934, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T05:47:22.405927956, 2016-09-09T05:47:28.373927956, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T05:48:52.405768573, 2016-09-09T05:48:58.373768573, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T05:48:58.405768573, 2016-09-09T05:49:04.373768573, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T05:49:04.405728638, 2016-09-09T05:49:10.373728638, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T05:49:10.405728697, 2016-09-09T05:49:16.373728697, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T05:51:52.405529797, 2016-09-09T05:51:58.373529797, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T05:51:58.405529797, 2016-09-09T05:52:04.373529797, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T05:52:40.405470073, 2016-09-09T05:52:46.373470073, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T05:52:46.405470132, 2016-09-09T05:52:52.373470132, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T05:54:04.405370652, 2016-09-09T05:54:10.373370652, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T05:54:10.405370712, 2016-09-09T05:54:16.373370712, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T05:54:40.405330896, 2016-09-09T05:54:40.873330896, 0xFF0000, waveform, 0
2016-09-09T05:57:16.405131936, 2016-09-09T05:57:22.373131936, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T05:57:22.405131995, 2016-09-09T05:57:28.373131995, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T06:00:04.404933094, 2016-09-09T06:00:10.372933094, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T06:00:10.404933094, 2016-09-09T06:00:16.372933094, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T06:05:04.404575109, 2016-09-09T06:05:10.372575109, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T06:05:10.404575109, 2016-09-09T06:05:16.372575109, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T06:08:04.404336273, 2016-09-09T06:08:10.372336273, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T06:08:10.404376327, 2016-09-09T06:08:16.372376327, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T06:09:40.404236972, 2016-09-09T06:09:40.872236972, 0xFF0000, waveform, 0
2016-09-09T06:10:52.404177427, 2016-09-09T06:10:58.372177427, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T06:10:58.404137492, 2016-09-09T06:11:04.372137492, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T06:24:40.403182983, 2016-09-09T06:24:40.871182983, 0xFF0000, waveform, 0
2016-09-09T06:35:40.402487456, 2016-09-09T06:35:46.370487456, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T06:35:46.402547478, 2016-09-09T06:35:52.370547478, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T06:35:52.402487516, 2016-09-09T06:35:58.370487516, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T06:35:58.402487576, 2016-09-09T06:36:04.370487576, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T06:36:28.402447760, 2016-09-09T06:36:34.370447760, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T06:36:34.402487814, 2016-09-09T06:36:40.370487814, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T06:36:40.402447819, 2016-09-09T06:36:46.370447819, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T06:36:46.402447879, 2016-09-09T06:36:52.370447879, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T06:36:52.402447938, 2016-09-09T06:36:58.370447938, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T06:36:58.402447938, 2016-09-09T06:37:04.370447938, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T06:37:04.402447998, 2016-09-09T06:37:10.370447998, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T06:37:10.402448058, 2016-09-09T06:37:16.370448058, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T06:37:16.402388095, 2016-09-09T06:37:22.370388095, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T06:37:22.402448117, 2016-09-09T06:37:28.370448117, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T06:37:28.402388155, 2016-09-09T06:37:34.370388155, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T06:37:34.402388215, 2016-09-09T06:37:40.370388215, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T06:39:40.402249038, 2016-09-09T06:39:40.870249038, 0xFF0000, waveform, 0
2016-09-09T06:48:04.401792407, 2016-09-09T06:48:10.369792407, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T06:48:10.401752471, 2016-09-09T06:48:16.369752471, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T06:52:16.401494145, 2016-09-09T06:52:22.369494145, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T06:52:22.401554167, 2016-09-09T06:52:28.369554167, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T06:54:40.401395082, 2016-09-09T06:54:40.869395082, 0xFF0000, waveform, 0
2016-09-09T06:55:04.401355266, 2016-09-09T06:55:10.369355266, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T06:55:10.401395320, 2016-09-09T06:55:16.369395320, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T06:56:28.401295840, 2016-09-09T06:56:34.369295840, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T06:56:34.401295840, 2016-09-09T06:56:40.369295840, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T06:57:40.401256322, 2016-09-09T06:57:46.369256322, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T06:57:46.401196360, 2016-09-09T06:57:52.369196360, 0x0000FF, waveform-continuous-burst, 2
