Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-12-21T00:00:41.993581354, 2015-12-21T00:00:47.961581354, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T00:00:47.993581295, 2015-12-21T00:00:53.961581295, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T00:00:53.993641197, 2015-12-21T00:00:59.961641197, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T00:00:59.993581056, 2015-12-21T00:01:05.961581056, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T00:06:05.994776189, 2015-12-21T00:06:06.462776189, 0xFF0000, waveform, 0
2015-12-21T00:06:17.994836032, 2015-12-21T00:06:23.962836032, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T00:06:23.994875907, 2015-12-21T00:06:29.962875907, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T00:06:41.994935631, 2015-12-21T00:06:47.962935631, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T00:06:47.994935512, 2015-12-21T00:06:53.962935512, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T00:06:53.994975447, 2015-12-21T00:06:59.962975447, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T00:06:59.995035350, 2015-12-21T00:07:05.963035350, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T00:07:53.995174467, 2015-12-21T00:07:59.963174467, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T00:07:59.995234370, 2015-12-21T00:08:05.963234370, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T00:08:29.995333909, 2015-12-21T00:08:35.963333909, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T00:08:35.995373845, 2015-12-21T00:08:41.963373845, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T00:21:05.998261868, 2015-12-21T00:21:06.466261868, 0xFF0000, waveform, 0
2015-12-21T00:36:06.001707553, 2015-12-21T00:36:06.469707553, 0xFF0000, waveform, 0
2015-12-21T00:44:54.003799140, 2015-12-21T00:44:59.971799140, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T00:45:00.003839015, 2015-12-21T00:45:05.971839015, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T00:45:18.003838717, 2015-12-21T00:45:23.971838717, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T00:45:24.003898620, 2015-12-21T00:45:29.971898620, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T00:48:42.004695475, 2015-12-21T00:48:47.972695475, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T00:48:48.004695415, 2015-12-21T00:48:53.972695415, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T00:51:06.005233168, 2015-12-21T00:51:06.473233168, 0xFF0000, waveform, 0
2015-12-21T01:06:06.008778870, 2015-12-21T01:06:06.476778870, 0xFF0000, waveform, 0
2015-12-21T01:21:06.012464523, 2015-12-21T01:21:06.480464523, 0xFF0000, waveform, 0
2015-12-21T01:36:06.016090154, 2015-12-21T01:36:06.484090154, 0xFF0000, waveform, 0
2015-12-21T01:51:06.019535839, 2015-12-21T01:51:06.487535839, 0xFF0000, waveform, 0
2015-12-21T01:58:30.021168768, 2015-12-21T01:58:35.989168768, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T01:58:36.021168649, 2015-12-21T01:58:41.989168649, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T02:00:06.021527230, 2015-12-21T02:00:11.989527230, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T02:00:12.021567165, 2015-12-21T02:00:17.989567165, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T02:01:06.021726310, 2015-12-21T02:01:11.989726310, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T02:01:12.021766185, 2015-12-21T02:01:17.989766185, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T02:06:06.022821485, 2015-12-21T02:06:06.490821485, 0xFF0000, waveform, 0
2015-12-21T02:21:06.026007175, 2015-12-21T02:21:06.494007175, 0xFF0000, waveform, 0
2015-12-21T02:36:06.029192805, 2015-12-21T02:36:06.497192805, 0xFF0000, waveform, 0
2015-12-21T02:46:18.031323075, 2015-12-21T02:46:23.999323075, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T02:46:24.031382977, 2015-12-21T02:46:29.999382977, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T02:46:30.031382918, 2015-12-21T02:46:35.999382918, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T02:46:36.031422793, 2015-12-21T02:46:41.999422793, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T02:51:06.032318472, 2015-12-21T02:51:06.500318472, 0xFF0000, waveform, 0
2015-12-21T02:56:18.033413529, 2015-12-21T02:56:24.001413529, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T02:56:24.033473432, 2015-12-21T02:56:30.001473432, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T03:00:54.034409105, 2015-12-21T03:01:00.002409105, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T03:01:00.034409046, 2015-12-21T03:01:06.002409046, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T03:06:06.035504162, 2015-12-21T03:06:06.503504162, 0xFF0000, waveform, 0
2015-12-21T03:09:42.036260724, 2015-12-21T03:09:48.004260724, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T03:09:48.036260604, 2015-12-21T03:09:54.004260604, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T03:10:06.036360323, 2015-12-21T03:10:12.004360323, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T03:10:12.036400258, 2015-12-21T03:10:18.004400258, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T03:16:06.037594616, 2015-12-21T03:16:12.005594616, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T03:16:12.037654519, 2015-12-21T03:16:18.005654519, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T03:16:54.037753820, 2015-12-21T03:17:00.005753820, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T03:17:00.037793755, 2015-12-21T03:17:06.005793755, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T03:21:06.038649797, 2015-12-21T03:21:06.506649797, 0xFF0000, waveform, 0
2015-12-21T03:24:54.039446175, 2015-12-21T03:25:00.007446175, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T03:25:00.039446115, 2015-12-21T03:25:06.007446115, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T03:25:06.039485991, 2015-12-21T03:25:12.007485991, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T03:25:12.039545893, 2015-12-21T03:25:18.007545893, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T03:36:06.041835486, 2015-12-21T03:36:06.509835486, 0xFF0000, waveform, 0
2015-12-21T03:37:30.042134165, 2015-12-21T03:37:36.010134165, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T03:37:36.042074024, 2015-12-21T03:37:42.010074024, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T03:37:54.042173743, 2015-12-21T03:38:00.010173743, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T03:38:00.042233645, 2015-12-21T03:38:06.010233645, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T03:51:06.044961154, 2015-12-21T03:51:12.012961154, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T03:51:06.044961154, 2015-12-21T03:51:06.512961154, 0xFF0000, waveform, 0
2015-12-21T03:51:12.045021057, 2015-12-21T03:51:18.013021057, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T03:54:30.045717895, 2015-12-21T03:54:36.013717895, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T03:54:36.045717775, 2015-12-21T03:54:42.013717775, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T03:58:54.046553671, 2015-12-21T03:59:00.014553671, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T03:59:00.046613574, 2015-12-21T03:59:06.014613574, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T04:00:18.046912372, 2015-12-21T04:00:24.014912372, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T04:00:24.046912252, 2015-12-21T04:00:30.014912252, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T04:06:06.048106789, 2015-12-21T04:06:06.516106789, 0xFF0000, waveform, 0
2015-12-21T04:09:42.048903346, 2015-12-21T04:09:48.016903346, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T04:09:48.048943281, 2015-12-21T04:09:54.016943281, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T04:09:54.048903167, 2015-12-21T04:10:00.016903167, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T04:10:00.048943102, 2015-12-21T04:10:06.016943102, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T04:19:06.050894379, 2015-12-21T04:19:12.018894379, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T04:19:12.050894320, 2015-12-21T04:19:18.018894320, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T04:19:18.050934195, 2015-12-21T04:19:24.018934195, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T04:19:24.050934076, 2015-12-21T04:19:30.018934076, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T04:21:06.051292479, 2015-12-21T04:21:06.519292479, 0xFF0000, waveform, 0
2015-12-21T04:24:54.052088856, 2015-12-21T04:25:00.020088856, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T04:25:00.052128732, 2015-12-21T04:25:06.020128732, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T04:29:06.052984833, 2015-12-21T04:29:12.020984833, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T04:29:12.053024709, 2015-12-21T04:29:18.021024709, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T04:36:06.054478108, 2015-12-21T04:36:06.522478108, 0xFF0000, waveform, 0
2015-12-21T04:42:18.055812239, 2015-12-21T04:42:24.023812239, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T04:42:24.055812120, 2015-12-21T04:42:30.023812120, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T04:42:30.055872023, 2015-12-21T04:42:36.023872023, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T04:42:36.055911898, 2015-12-21T04:42:42.023911898, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T04:49:06.057265698, 2015-12-21T04:49:12.025265698, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T04:49:12.057265639, 2015-12-21T04:49:18.025265639, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T04:50:06.057464778, 2015-12-21T04:50:12.025464778, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T04:50:12.057504653, 2015-12-21T04:50:18.025504653, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T04:51:06.057703793, 2015-12-21T04:51:06.525703793, 0xFF0000, waveform, 0
2015-12-21T05:02:18.060093104, 2015-12-21T05:02:24.028093104, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T05:02:24.060092985, 2015-12-21T05:02:30.028092985, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T05:03:06.060292303, 2015-12-21T05:03:12.028292303, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T05:03:12.060292243, 2015-12-21T05:03:18.028292243, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T05:06:06.060949444, 2015-12-21T05:06:06.528949444, 0xFF0000, waveform, 0
2015-12-21T05:08:06.061347544, 2015-12-21T05:08:12.029347544, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T05:08:12.061347484, 2015-12-21T05:08:18.029347484, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T05:10:18.061785459, 2015-12-21T05:10:24.029785459, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T05:10:24.061845362, 2015-12-21T05:10:30.029845362, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T05:15:54.063040077, 2015-12-21T05:16:00.031040077, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T05:16:00.063040018, 2015-12-21T05:16:06.031040018, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T05:21:06.064175128, 2015-12-21T05:21:06.532175128, 0xFF0000, waveform, 0
2015-12-21T05:24:06.064772248, 2015-12-21T05:24:12.032772248, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T05:24:12.064772188, 2015-12-21T05:24:18.032772188, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T05:24:54.064971506, 2015-12-21T05:25:00.032971506, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T05:25:00.065031409, 2015-12-21T05:25:06.033031409, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T05:25:42.065130710, 2015-12-21T05:25:48.033130710, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T05:25:48.065170645, 2015-12-21T05:25:54.033170645, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T05:35:18.067221581, 2015-12-21T05:35:24.035221581, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T05:35:24.067261457, 2015-12-21T05:35:30.035261457, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T05:36:06.067420780, 2015-12-21T05:36:06.535420780, 0xFF0000, waveform, 0
2015-12-21T05:42:18.068714857, 2015-12-21T05:42:24.036714857, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T05:42:24.068754792, 2015-12-21T05:42:30.036754792, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T05:45:06.069352209, 2015-12-21T05:45:12.037352209, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T05:45:12.069412112, 2015-12-21T05:45:18.037412112, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T05:51:06.070646464, 2015-12-21T05:51:06.538646464, 0xFF0000, waveform, 0
2015-12-21T05:52:42.071004927, 2015-12-21T05:52:48.039004927, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T05:52:48.071044802, 2015-12-21T05:52:54.039044802, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T05:58:18.072239577, 2015-12-21T05:58:24.040239577, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T05:58:24.072239458, 2015-12-21T05:58:30.040239458, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T06:01:54.073036134, 2015-12-21T06:02:00.041036134, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T06:02:00.073036015, 2015-12-21T06:02:06.041036015, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T06:06:06.073932111, 2015-12-21T06:06:06.541932111, 0xFF0000, waveform, 0
2015-12-21T06:07:30.074230790, 2015-12-21T06:07:36.042230790, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T06:07:36.074290692, 2015-12-21T06:07:42.042290692, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T06:10:54.075027525, 2015-12-21T06:11:00.043027525, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T06:11:00.074987411, 2015-12-21T06:11:06.042987411, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T06:15:54.076082766, 2015-12-21T06:16:00.044082766, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T06:16:00.076122641, 2015-12-21T06:16:06.044122641, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T06:16:06.076122581, 2015-12-21T06:16:12.044122581, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T06:16:12.076122462, 2015-12-21T06:16:18.044122462, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T06:21:06.077217757, 2015-12-21T06:21:06.545217757, 0xFF0000, waveform, 0
2015-12-21T06:26:18.078372836, 2015-12-21T06:26:24.046372836, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T06:26:24.078412711, 2015-12-21T06:26:30.046412711, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T06:27:06.078512072, 2015-12-21T06:27:12.046512072, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T06:27:12.078571975, 2015-12-21T06:27:18.046571975, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T06:36:06.080563426, 2015-12-21T06:36:06.548563426, 0xFF0000, waveform, 0
2015-12-21T06:38:30.081101119, 2015-12-21T06:38:36.049101119, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T06:38:36.081101059, 2015-12-21T06:38:42.049101059, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T06:43:54.082296013, 2015-12-21T06:44:00.050296013, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T06:44:00.082295894, 2015-12-21T06:44:06.050295894, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T06:44:30.082395434, 2015-12-21T06:44:36.050395434, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T06:44:36.082395315, 2015-12-21T06:44:42.050395315, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T06:44:42.082455217, 2015-12-21T06:44:48.050455217, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T06:44:48.082495152, 2015-12-21T06:44:54.050495152, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T06:51:06.083889126, 2015-12-21T06:51:06.551889126, 0xFF0000, waveform, 0
2015-12-21T07:02:06.086338579, 2015-12-21T07:02:12.054338579, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T07:02:12.086338520, 2015-12-21T07:02:18.054338520, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T07:02:42.086438000, 2015-12-21T07:02:48.054438000, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T07:02:48.086477935, 2015-12-21T07:02:54.054477935, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T07:06:06.087234795, 2015-12-21T07:06:06.555234795, 0xFF0000, waveform, 0
2015-12-21T07:07:42.087573230, 2015-12-21T07:07:48.055573230, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T07:07:48.087633132, 2015-12-21T07:07:54.055633132, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T07:08:30.087772488, 2015-12-21T07:08:36.055772488, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T07:08:36.087832391, 2015-12-21T07:08:42.055832391, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T07:14:18.089066922, 2015-12-21T07:14:24.057066922, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T07:14:24.089066863, 2015-12-21T07:14:30.057066863, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T07:15:18.089266002, 2015-12-21T07:15:24.057266002, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T07:15:24.089325904, 2015-12-21T07:15:30.057325904, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T07:21:06.090620458, 2015-12-21T07:21:06.558620458, 0xFF0000, waveform, 0
2015-12-21T07:30:54.092811048, 2015-12-21T07:31:00.060811048, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T07:31:00.092850983, 2015-12-21T07:31:06.060850983, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T07:31:06.092810869, 2015-12-21T07:31:12.060810869, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T07:31:12.092850804, 2015-12-21T07:31:18.060850804, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T07:36:06.093946099, 2015-12-21T07:36:06.561946099, 0xFF0000, waveform, 0
2015-12-21T07:37:18.094244956, 2015-12-21T07:37:24.062244956, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T07:37:24.094244837, 2015-12-21T07:37:30.062244837, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T07:37:30.094304740, 2015-12-21T07:37:36.062304740, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T07:37:36.094344675, 2015-12-21T07:37:42.062344675, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T07:45:42.096136927, 2015-12-21T07:45:48.064136927, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T07:45:48.096196830, 2015-12-21T07:45:54.064196830, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T07:45:54.096196711, 2015-12-21T07:46:00.064196711, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T07:46:00.096196651, 2015-12-21T07:46:06.064196651, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T07:51:06.097331762, 2015-12-21T07:51:06.565331762, 0xFF0000, waveform, 0
2015-12-21T07:58:54.099124312, 2015-12-21T07:59:00.067124312, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T07:59:00.099124193, 2015-12-21T07:59:06.067124193, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T07:59:06.099184095, 2015-12-21T07:59:12.067184095, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T07:59:12.099224030, 2015-12-21T07:59:18.067224030, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T08:06:06.100777447, 2015-12-21T08:06:06.568777447, 0xFF0000, waveform, 0
2015-12-21T08:09:18.101514339, 2015-12-21T08:09:24.069514339, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T08:09:24.101514279, 2015-12-21T08:09:30.069514279, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T08:09:30.101574182, 2015-12-21T08:09:36.069574182, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T08:09:36.101574063, 2015-12-21T08:09:42.069574063, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T08:15:54.103008031, 2015-12-21T08:16:00.071008031, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T08:16:00.103007972, 2015-12-21T08:16:06.071007972, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T08:16:18.103107690, 2015-12-21T08:16:24.071107690, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T08:16:24.103107571, 2015-12-21T08:16:30.071107571, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T08:21:06.104203104, 2015-12-21T08:21:06.572203104, 0xFF0000, waveform, 0
2015-12-21T08:29:18.106095254, 2015-12-21T08:29:24.074095254, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T08:29:24.106095135, 2015-12-21T08:29:30.074095135, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T08:31:42.106652975, 2015-12-21T08:31:48.074652975, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T08:31:48.106592833, 2015-12-21T08:31:54.074592833, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T08:36:06.107648730, 2015-12-21T08:36:06.575648730, 0xFF0000, waveform, 0
2015-12-21T08:37:54.108047008, 2015-12-21T08:38:00.076047008, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T08:38:00.108086943, 2015-12-21T08:38:06.076086943, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T08:43:18.109281837, 2015-12-21T08:43:24.077281837, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T08:43:24.109281778, 2015-12-21T08:43:30.077281778, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T08:51:06.111074388, 2015-12-21T08:51:06.579074388, 0xFF0000, waveform, 0
2015-12-21T09:06:06.114520072, 2015-12-21T09:06:06.582520072, 0xFF0000, waveform, 0
2015-12-21T09:21:06.118005752, 2015-12-21T09:21:06.586005752, 0xFF0000, waveform, 0
2015-12-21T09:36:06.121491372, 2015-12-21T09:36:06.589491372, 0xFF0000, waveform, 0
2015-12-21T09:41:30.122786223, 2015-12-21T09:41:36.090786223, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T09:41:36.122826159, 2015-12-21T09:41:42.090826159, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T09:41:42.122826039, 2015-12-21T09:41:48.090826039, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T09:41:48.122825920, 2015-12-21T09:41:54.090825920, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T09:44:30.123523354, 2015-12-21T09:44:36.091523354, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T09:44:36.123523294, 2015-12-21T09:44:42.091523294, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T09:50:18.124877810, 2015-12-21T09:50:24.092877810, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T09:50:24.124917745, 2015-12-21T09:50:30.092917745, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T09:51:06.125017046, 2015-12-21T09:51:06.593017046, 0xFF0000, waveform, 0
2015-12-21T09:51:30.125176668, 2015-12-21T09:51:36.093176668, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T09:51:36.125216603, 2015-12-21T09:51:42.093216603, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T09:51:54.125216305, 2015-12-21T09:52:00.093216305, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T09:52:00.125276207, 2015-12-21T09:52:06.093276207, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T10:06:06.128662705, 2015-12-21T10:06:06.596662705, 0xFF0000, waveform, 0
2015-12-21T10:21:06.132348358, 2015-12-21T10:21:06.600348358, 0xFF0000, waveform, 0
2015-12-21T10:36:06.135934054, 2015-12-21T10:36:06.603934054, 0xFF0000, waveform, 0
2015-12-21T10:51:06.139319717, 2015-12-21T10:51:06.607319717, 0xFF0000, waveform, 0
2015-12-21T10:53:18.139757633, 2015-12-21T10:53:24.107757633, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T10:53:24.139817535, 2015-12-21T10:53:30.107817535, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T10:53:30.139817416, 2015-12-21T10:53:36.107817416, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T10:53:36.139857351, 2015-12-21T10:53:42.107857351, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T10:53:42.139857232, 2015-12-21T10:53:48.107857232, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T10:53:48.139857113, 2015-12-21T10:53:54.107857113, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T11:06:06.142505347, 2015-12-21T11:06:06.610505347, 0xFF0000, waveform, 0
2015-12-21T11:21:06.145691037, 2015-12-21T11:21:06.613691037, 0xFF0000, waveform, 0
2015-12-21T11:36:06.148816704, 2015-12-21T11:36:06.616816704, 0xFF0000, waveform, 0
2015-12-21T11:45:18.150767922, 2015-12-21T11:45:24.118767922, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T11:45:24.150767803, 2015-12-21T11:45:30.118767803, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T11:45:30.150807738, 2015-12-21T11:45:36.118807738, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T11:45:36.150807619, 2015-12-21T11:45:42.118807619, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T11:51:06.152002334, 2015-12-21T11:51:06.620002334, 0xFF0000, waveform, 0
2015-12-21T11:58:18.153455495, 2015-12-21T11:58:24.121455495, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T11:58:24.153495371, 2015-12-21T11:58:30.121495371, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T11:59:18.153694510, 2015-12-21T11:59:24.121694510, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T11:59:24.153694450, 2015-12-21T11:59:30.121694450, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T12:06:06.155088007, 2015-12-21T12:06:06.623088007, 0xFF0000, waveform, 0
2015-12-21T12:08:42.155585527, 2015-12-21T12:08:48.123585527, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T12:08:48.155645430, 2015-12-21T12:08:54.123645430, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T12:09:54.155884385, 2015-12-21T12:10:00.123884385, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T12:10:00.155884325, 2015-12-21T12:10:06.123884325, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T12:18:18.157636344, 2015-12-21T12:18:24.125636344, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T12:18:24.157636284, 2015-12-21T12:18:30.125636284, 0x0000FF, waveform-continuous-burst, 2
