Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-02-10T00:00:27.001292347, 2018-02-10T00:00:32.969292347, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T00:00:33.001292586, 2018-02-10T00:00:38.969292586, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T00:00:39.001292943, 2018-02-10T00:00:44.969292943, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T00:00:45.001293301, 2018-02-10T00:00:50.969293301, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T00:00:51.001333594, 2018-02-10T00:00:56.969333594, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T00:00:57.001333951, 2018-02-10T00:01:02.969333951, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T00:01:03.001334309, 2018-02-10T00:01:08.969334309, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T00:01:09.001394629, 2018-02-10T00:01:14.969394629, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T00:01:09.001394629, 2018-02-10T00:01:09.469394629, 0xFF0000, waveform, 0
2018-02-10T00:01:15.001394987, 2018-02-10T00:01:20.969394987, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T00:01:21.001395344, 2018-02-10T00:01:26.969395344, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T00:13:51.003137350, 2018-02-10T00:13:56.971137350, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T00:13:57.003177642, 2018-02-10T00:14:02.971177642, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T00:14:03.003138065, 2018-02-10T00:14:08.971138065, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T00:14:09.003178358, 2018-02-10T00:14:14.971178358, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T00:14:27.003239393, 2018-02-10T00:14:32.971239393, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T00:14:33.003279685, 2018-02-10T00:14:38.971279685, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T00:14:39.003240108, 2018-02-10T00:14:44.971240108, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T00:14:45.003280401, 2018-02-10T00:14:50.971280401, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T00:14:51.003280758, 2018-02-10T00:14:56.971280758, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T00:14:57.003281116, 2018-02-10T00:15:02.971281116, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T00:15:03.003341436, 2018-02-10T00:15:08.971341436, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T00:15:09.003341674, 2018-02-10T00:15:14.971341674, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T00:15:15.003342032, 2018-02-10T00:15:20.971342032, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T00:15:21.003382444, 2018-02-10T00:15:26.971382444, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T00:16:09.003485083, 2018-02-10T00:16:09.471485083, 0xFF0000, waveform, 0
2018-02-10T00:31:09.005635499, 2018-02-10T00:31:09.473635499, 0xFF0000, waveform, 0
2018-02-10T00:46:09.007785916, 2018-02-10T00:46:09.475785916, 0xFF0000, waveform, 0
2018-02-10T00:50:39.008461117, 2018-02-10T00:50:44.976461117, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T00:50:45.008461475, 2018-02-10T00:50:50.976461475, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T00:50:51.008461713, 2018-02-10T00:50:56.976461713, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T00:50:57.008462071, 2018-02-10T00:51:02.976462071, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T00:51:03.008502483, 2018-02-10T00:51:08.976502483, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T00:51:09.008502721, 2018-02-10T00:51:14.976502721, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T00:51:15.008503079, 2018-02-10T00:51:20.976503079, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T00:51:21.008563399, 2018-02-10T00:51:26.976563399, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T00:51:27.008563756, 2018-02-10T00:51:32.976563756, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T00:51:33.008564114, 2018-02-10T00:51:38.976564114, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T00:51:39.008604407, 2018-02-10T00:51:44.976604407, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T00:51:45.008604764, 2018-02-10T00:51:50.976604764, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T00:51:51.008605122, 2018-02-10T00:51:56.976605122, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T00:51:57.008605480, 2018-02-10T00:52:02.976605480, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T00:52:03.008605837, 2018-02-10T00:52:08.976605837, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T00:52:09.008666157, 2018-02-10T00:52:14.976666157, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T00:52:15.008666515, 2018-02-10T00:52:20.976666515, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T00:52:21.008666872, 2018-02-10T00:52:26.976666872, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T01:01:09.009996414, 2018-02-10T01:01:09.477996414, 0xFF0000, waveform, 0
2018-02-10T01:08:51.011122345, 2018-02-10T01:08:56.979122345, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T01:08:57.011162638, 2018-02-10T01:09:02.979162638, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T01:09:03.011122941, 2018-02-10T01:09:08.979122941, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T01:09:09.011163353, 2018-02-10T01:09:14.979163353, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T01:09:15.011223673, 2018-02-10T01:09:20.979223673, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T01:09:21.011163949, 2018-02-10T01:09:26.979163949, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T01:11:39.011531710, 2018-02-10T01:11:44.979531710, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T01:11:45.011532068, 2018-02-10T01:11:50.979532068, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T01:12:27.011674404, 2018-02-10T01:12:32.979674404, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T01:12:33.011634707, 2018-02-10T01:12:38.979634707, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T01:15:51.012145876, 2018-02-10T01:15:56.980145876, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T01:15:57.012186169, 2018-02-10T01:16:02.980186169, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T01:16:03.012186527, 2018-02-10T01:16:08.980186527, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T01:16:09.012186884, 2018-02-10T01:16:14.980186884, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T01:16:09.012186884, 2018-02-10T01:16:09.480186884, 0xFF0000, waveform, 0
2018-02-10T01:16:15.012247204, 2018-02-10T01:16:20.980247204, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T01:16:21.012247562, 2018-02-10T01:16:26.980247562, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T01:16:27.012247800, 2018-02-10T01:16:32.980247800, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T01:16:33.012288212, 2018-02-10T01:16:38.980288212, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T01:16:39.012248516, 2018-02-10T01:16:44.980248516, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T01:16:45.012288808, 2018-02-10T01:16:50.980288808, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T01:16:51.012349247, 2018-02-10T01:16:56.980349247, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T01:16:57.012289524, 2018-02-10T01:17:02.980289524, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T01:17:03.012349843, 2018-02-10T01:17:08.980349843, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T01:17:09.012390255, 2018-02-10T01:17:14.980390255, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T01:31:09.014437317, 2018-02-10T01:31:09.482437317, 0xFF0000, waveform, 0
2018-02-10T01:46:09.016787767, 2018-02-10T01:46:09.484787767, 0xFF0000, waveform, 0
2018-02-10T01:50:27.017402172, 2018-02-10T01:50:32.985402172, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T01:50:33.017402529, 2018-02-10T01:50:38.985402529, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T01:51:51.017666935, 2018-02-10T01:51:56.985666935, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T01:51:57.017607212, 2018-02-10T01:52:02.985607212, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T01:52:03.017667531, 2018-02-10T01:52:08.985667531, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T01:52:09.017707943, 2018-02-10T01:52:14.985707943, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T01:52:39.017769575, 2018-02-10T01:52:44.985769575, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T01:52:45.017769932, 2018-02-10T01:52:50.985769932, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T01:53:03.017810940, 2018-02-10T01:53:08.985810940, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T01:53:09.017811298, 2018-02-10T01:53:14.985811298, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T01:53:27.017872214, 2018-02-10T01:53:32.985872214, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T01:53:33.017912626, 2018-02-10T01:53:38.985912626, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T01:53:39.017912983, 2018-02-10T01:53:44.985912983, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T01:53:45.017913222, 2018-02-10T01:53:50.985913222, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T02:01:09.019098162, 2018-02-10T02:01:09.487098162, 0xFF0000, waveform, 0
2018-02-10T02:14:39.021143555, 2018-02-10T02:14:44.989143555, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T02:14:45.021183848, 2018-02-10T02:14:50.989183848, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T02:16:09.021388530, 2018-02-10T02:16:09.489388530, 0xFF0000, waveform, 0
2018-02-10T02:17:39.021593570, 2018-02-10T02:17:44.989593570, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T02:17:45.021654009, 2018-02-10T02:17:50.989654009, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T02:23:39.022573828, 2018-02-10T02:23:44.990573828, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T02:23:45.022574186, 2018-02-10T02:23:50.990574186, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T02:24:27.022716522, 2018-02-10T02:24:32.990716522, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T02:24:33.022716879, 2018-02-10T02:24:38.990716879, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T02:26:03.022981882, 2018-02-10T02:26:08.990981882, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T02:26:09.022982239, 2018-02-10T02:26:14.990982239, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T02:26:15.022982597, 2018-02-10T02:26:20.990982597, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T02:26:21.023022890, 2018-02-10T02:26:26.991022890, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T02:26:27.023023247, 2018-02-10T02:26:32.991023247, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T02:26:33.023023605, 2018-02-10T02:26:38.991023605, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T02:27:39.023227214, 2018-02-10T02:27:44.991227214, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T02:27:45.023187637, 2018-02-10T02:27:50.991187637, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T02:27:51.023227930, 2018-02-10T02:27:56.991227930, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T02:27:57.023288249, 2018-02-10T02:28:02.991288249, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T02:31:09.023738980, 2018-02-10T02:31:09.491738980, 0xFF0000, waveform, 0
2018-02-10T02:35:15.024412751, 2018-02-10T02:35:20.992412751, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T02:35:21.024453163, 2018-02-10T02:35:26.992453163, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T02:42:51.025578379, 2018-02-10T02:42:56.993578379, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T02:42:57.025638699, 2018-02-10T02:43:02.993638699, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T02:43:15.025679707, 2018-02-10T02:43:20.993679707, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T02:43:21.025680065, 2018-02-10T02:43:26.993680065, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T02:43:27.025740385, 2018-02-10T02:43:32.993740385, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T02:43:33.025740742, 2018-02-10T02:43:38.993740742, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T02:43:39.025741100, 2018-02-10T02:43:44.993741100, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T02:43:45.025781393, 2018-02-10T02:43:50.993781393, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T02:46:09.026149511, 2018-02-10T02:46:09.494149511, 0xFF0000, waveform, 0
2018-02-10T02:51:51.027068614, 2018-02-10T02:51:56.995068614, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T02:51:57.027068972, 2018-02-10T02:52:02.995068972, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T02:52:03.027109265, 2018-02-10T02:52:08.995109265, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T02:52:09.027109622, 2018-02-10T02:52:14.995109622, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T02:52:15.027109980, 2018-02-10T02:52:20.995109980, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T02:52:21.027110338, 2018-02-10T02:52:26.995110338, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T02:53:39.027374625, 2018-02-10T02:53:44.995374625, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T02:53:45.027315020, 2018-02-10T02:53:50.995315020, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T02:53:51.027375340, 2018-02-10T02:53:56.995375340, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T02:53:57.027415633, 2018-02-10T02:54:02.995415633, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T02:54:39.027518033, 2018-02-10T02:54:44.995518033, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T02:54:45.027518391, 2018-02-10T02:54:50.995518391, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T02:54:51.027518749, 2018-02-10T02:54:56.995518749, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T02:54:57.027579069, 2018-02-10T02:55:02.995579069, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T03:01:09.028539896, 2018-02-10T03:01:09.496539896, 0xFF0000, waveform, 0
2018-02-10T03:16:09.030950307, 2018-02-10T03:16:09.498950307, 0xFF0000, waveform, 0
2018-02-10T03:31:09.033440709, 2018-02-10T03:31:09.501440709, 0xFF0000, waveform, 0
2018-02-10T03:33:39.033849120, 2018-02-10T03:33:45.001849120, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T03:33:45.033849477, 2018-02-10T03:33:51.001849477, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T03:33:51.033909797, 2018-02-10T03:33:57.001909797, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T03:33:57.033910155, 2018-02-10T03:34:03.001910155, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T03:34:03.033910512, 2018-02-10T03:34:09.001910512, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T03:34:09.033950805, 2018-02-10T03:34:15.001950805, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T03:46:09.035951256, 2018-02-10T03:46:09.503951256, 0xFF0000, waveform, 0
2018-02-10T03:55:03.037421107, 2018-02-10T03:55:09.005421107, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T03:55:09.037481427, 2018-02-10T03:55:15.005481427, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T03:55:27.037522435, 2018-02-10T03:55:33.005522435, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T03:55:33.037522792, 2018-02-10T03:55:39.005522792, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T04:01:09.038501620, 2018-02-10T04:01:09.506501620, 0xFF0000, waveform, 0
2018-02-10T04:16:09.041052103, 2018-02-10T04:16:09.509052103, 0xFF0000, waveform, 0
2018-02-10T04:31:09.043702483, 2018-02-10T04:31:09.511702483, 0xFF0000, waveform, 0
2018-02-10T04:38:03.044965744, 2018-02-10T04:38:09.012965744, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T04:38:09.045026063, 2018-02-10T04:38:15.013026063, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T04:42:15.045779824, 2018-02-10T04:42:21.013779824, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T04:42:21.045780181, 2018-02-10T04:42:27.013780181, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T04:45:39.046391248, 2018-02-10T04:45:45.014391248, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T04:45:45.046451568, 2018-02-10T04:45:51.014451568, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T04:46:09.046492934, 2018-02-10T04:46:09.514492934, 0xFF0000, waveform, 0
2018-02-10T04:46:39.046594619, 2018-02-10T04:46:45.014594619, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T04:46:45.046654939, 2018-02-10T04:46:51.014654939, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T04:57:03.048629641, 2018-02-10T04:57:09.016629641, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T04:57:09.048689961, 2018-02-10T04:57:15.016689961, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T05:01:09.049443364, 2018-02-10T05:01:09.517443364, 0xFF0000, waveform, 0
2018-02-10T05:16:09.052353858, 2018-02-10T05:16:09.520353858, 0xFF0000, waveform, 0
2018-02-10T05:18:15.052700877, 2018-02-10T05:18:21.020700877, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T05:18:21.052761197, 2018-02-10T05:18:27.020761197, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T05:19:51.052966237, 2018-02-10T05:19:57.020966237, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T05:19:57.053006649, 2018-02-10T05:20:03.021006649, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T05:20:03.053006887, 2018-02-10T05:20:09.021006887, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T05:20:09.053007245, 2018-02-10T05:20:15.021007245, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T05:25:15.053884387, 2018-02-10T05:25:21.021884387, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T05:25:21.053924798, 2018-02-10T05:25:27.021924798, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T05:31:09.054904222, 2018-02-10T05:31:09.522904222, 0xFF0000, waveform, 0
2018-02-10T05:45:39.057093024, 2018-02-10T05:45:45.025093024, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T05:45:45.057093381, 2018-02-10T05:45:51.025093381, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T05:46:09.057194709, 2018-02-10T05:46:09.525194709, 0xFF0000, waveform, 0
2018-02-10T06:01:09.059345126, 2018-02-10T06:01:09.527345126, 0xFF0000, waveform, 0
2018-02-10T06:13:15.060985803, 2018-02-10T06:13:21.028985803, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T06:13:21.060986161, 2018-02-10T06:13:27.028986161, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T06:13:27.061046481, 2018-02-10T06:13:33.029046481, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T06:13:33.061046838, 2018-02-10T06:13:39.029046838, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T06:13:39.061047196, 2018-02-10T06:13:45.029047196, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T06:13:45.061087489, 2018-02-10T06:13:51.029087489, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T06:13:51.061087846, 2018-02-10T06:13:57.029087846, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T06:13:57.061088204, 2018-02-10T06:14:03.029088204, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T06:14:03.061088442, 2018-02-10T06:14:09.029088442, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T06:14:09.061088800, 2018-02-10T06:14:15.029088800, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T06:14:15.061149120, 2018-02-10T06:14:21.029149120, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T06:14:21.061149477, 2018-02-10T06:14:27.029149477, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T06:14:27.061149835, 2018-02-10T06:14:33.029149835, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T06:14:33.061190128, 2018-02-10T06:14:39.029190128, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T06:16:09.061395525, 2018-02-10T06:16:09.529395525, 0xFF0000, waveform, 0
2018-02-10T06:31:09.063405990, 2018-02-10T06:31:09.531405990, 0xFF0000, waveform, 0
2018-02-10T06:37:15.064226508, 2018-02-10T06:37:21.032226508, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T06:37:21.064226865, 2018-02-10T06:37:27.032226865, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T06:37:27.064227223, 2018-02-10T06:37:33.032227223, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T06:37:33.064227461, 2018-02-10T06:37:39.032227461, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T06:37:51.064268469, 2018-02-10T06:37:57.032268469, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T06:37:57.064268827, 2018-02-10T06:38:03.032268827, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T06:38:03.064329147, 2018-02-10T06:38:09.032329147, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T06:38:09.064329504, 2018-02-10T06:38:15.032329504, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T06:38:15.064329862, 2018-02-10T06:38:21.032329862, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T06:38:21.064330220, 2018-02-10T06:38:27.032330220, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T06:38:27.064370512, 2018-02-10T06:38:33.032370512, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T06:38:33.064370870, 2018-02-10T06:38:39.032370870, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T06:39:15.064473271, 2018-02-10T06:39:21.032473271, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T06:39:21.064473628, 2018-02-10T06:39:27.032473628, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T06:46:09.065356492, 2018-02-10T06:46:09.533356492, 0xFF0000, waveform, 0
2018-02-10T07:01:03.067306518, 2018-02-10T07:01:09.035306518, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T07:01:09.067346930, 2018-02-10T07:01:15.035346930, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T07:01:09.067346930, 2018-02-10T07:01:09.535346930, 0xFF0000, waveform, 0
2018-02-10T07:01:27.067307829, 2018-02-10T07:01:33.035307829, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T07:01:33.067348241, 2018-02-10T07:01:39.035348241, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T07:01:39.067408561, 2018-02-10T07:01:45.035408561, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T07:01:45.067348837, 2018-02-10T07:01:51.035348837, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T07:01:51.067409276, 2018-02-10T07:01:57.035409276, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T07:01:57.067449569, 2018-02-10T07:02:03.035449569, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T07:02:51.067512631, 2018-02-10T07:02:57.035512631, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T07:02:57.067552924, 2018-02-10T07:03:03.035552924, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T07:05:03.067819952, 2018-02-10T07:05:09.035819952, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T07:05:09.067820310, 2018-02-10T07:05:15.035820310, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T07:06:03.067963361, 2018-02-10T07:06:09.035963361, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T07:06:09.067923665, 2018-02-10T07:06:15.035923665, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T07:16:09.069257259, 2018-02-10T07:16:09.537257259, 0xFF0000, waveform, 0
2018-02-10T07:25:03.070387244, 2018-02-10T07:25:09.038387244, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T07:25:09.070427536, 2018-02-10T07:25:15.038427536, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T07:25:15.070427894, 2018-02-10T07:25:21.038427894, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T07:25:21.070428252, 2018-02-10T07:25:27.038428252, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T07:25:27.070488572, 2018-02-10T07:25:33.038488572, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T07:25:33.070428967, 2018-02-10T07:25:39.038428967, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T07:25:39.070489287, 2018-02-10T07:25:45.038489287, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T07:25:45.070529580, 2018-02-10T07:25:51.038529580, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T07:25:51.070489883, 2018-02-10T07:25:57.038489883, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T07:25:57.070530295, 2018-02-10T07:26:03.038530295, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T07:26:39.070592641, 2018-02-10T07:26:45.038592641, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T07:26:45.070632934, 2018-02-10T07:26:51.038632934, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T07:27:39.070735931, 2018-02-10T07:27:45.038735931, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T07:27:45.070736289, 2018-02-10T07:27:51.038736289, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T07:31:09.071207761, 2018-02-10T07:31:09.539207761, 0xFF0000, waveform, 0
2018-02-10T07:46:09.073158144, 2018-02-10T07:46:09.541158144, 0xFF0000, waveform, 0
2018-02-10T08:01:09.075108647, 2018-02-10T08:01:09.543108647, 0xFF0000, waveform, 0
2018-02-10T08:02:03.075251698, 2018-02-10T08:02:09.043251698, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T08:02:09.075251936, 2018-02-10T08:02:15.043251936, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T08:02:15.075252294, 2018-02-10T08:02:21.043252294, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T08:02:21.075312614, 2018-02-10T08:02:27.043312614, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T08:02:27.075253009, 2018-02-10T08:02:33.043253009, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T08:02:33.075313329, 2018-02-10T08:02:39.043313329, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T08:02:39.075353622, 2018-02-10T08:02:45.043353622, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T08:02:45.075314044, 2018-02-10T08:02:51.043314044, 0x0000FF, waveform-continuous-burst, 2
