Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-09-28T00:01:23.997547030, 2014-09-28T00:01:29.965547030, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T00:01:29.997486650, 2014-09-28T00:01:35.965486650, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T00:01:35.997546315, 2014-09-28T00:01:41.965546315, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T00:01:41.997545897, 2014-09-28T00:01:47.965545897, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T00:01:47.997485578, 2014-09-28T00:01:53.965485578, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T00:01:53.997545182, 2014-09-28T00:01:59.965545182, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T00:07:35.997524142, 2014-09-28T00:07:36.465524142, 0xFF0000, waveform, 0
2014-09-28T00:22:35.997608780, 2014-09-28T00:22:36.465608780, 0xFF0000, waveform, 0
2014-09-28T00:37:35.997753441, 2014-09-28T00:37:36.465753441, 0xFF0000, waveform, 0
2014-09-28T00:52:35.997998058, 2014-09-28T00:52:36.465998058, 0xFF0000, waveform, 0
2014-09-28T01:07:35.998302698, 2014-09-28T01:07:36.466302698, 0xFF0000, waveform, 0
2014-09-28T01:22:35.998647332, 2014-09-28T01:22:36.466647332, 0xFF0000, waveform, 0
2014-09-28T01:37:35.999191999, 2014-09-28T01:37:36.467191999, 0xFF0000, waveform, 0
2014-09-28T01:52:35.999936640, 2014-09-28T01:52:36.467936640, 0xFF0000, waveform, 0
2014-09-28T02:00:54.000446021, 2014-09-28T02:00:59.968446021, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T02:01:12.000504910, 2014-09-28T02:01:17.968504910, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T02:01:18.000444531, 2014-09-28T02:01:23.968444531, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T02:01:36.000503420, 2014-09-28T02:01:41.968503420, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T02:01:42.000503063, 2014-09-28T02:01:47.968503063, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T02:01:54.000502288, 2014-09-28T02:01:59.968502288, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T02:02:00.000541925, 2014-09-28T02:02:05.968541925, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T02:02:24.000540494, 2014-09-28T02:02:29.968540494, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T02:02:36.000599741, 2014-09-28T02:02:41.968599741, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T02:02:42.000539362, 2014-09-28T02:02:47.968539362, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T02:02:48.000598967, 2014-09-28T02:02:53.968598967, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T02:03:00.000598251, 2014-09-28T02:03:05.968598251, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T02:03:06.000597894, 2014-09-28T02:03:11.968597894, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T02:03:12.000597536, 2014-09-28T02:03:17.968597536, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T02:03:48.000635325, 2014-09-28T02:03:53.968635325, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T02:04:30.000692725, 2014-09-28T02:04:35.968692725, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T02:06:30.000785350, 2014-09-28T02:06:35.968785350, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T02:07:36.000821292, 2014-09-28T02:07:36.468821292, 0xFF0000, waveform, 0
2014-09-28T02:08:06.000879406, 2014-09-28T02:08:11.968879406, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T02:09:00.000916123, 2014-09-28T02:09:05.968916123, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T02:09:06.000975728, 2014-09-28T02:09:11.968975728, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T02:22:36.001565933, 2014-09-28T02:22:36.469565933, 0xFF0000, waveform, 0
2014-09-28T02:37:36.002070546, 2014-09-28T02:37:36.470070546, 0xFF0000, waveform, 0
2014-09-28T02:52:36.002155184, 2014-09-28T02:52:36.470155184, 0xFF0000, waveform, 0
2014-09-28T03:07:36.001899838, 2014-09-28T03:07:36.469899838, 0xFF0000, waveform, 0
2014-09-28T03:21:12.001549661, 2014-09-28T03:21:17.969549661, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T03:21:18.001549303, 2014-09-28T03:21:23.969549303, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T03:21:24.001548886, 2014-09-28T03:21:29.969548886, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T03:22:00.001546680, 2014-09-28T03:22:05.969546680, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T03:22:24.001545190, 2014-09-28T03:22:29.969545190, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T03:22:30.001504838, 2014-09-28T03:22:35.969504838, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T03:22:36.001504480, 2014-09-28T03:22:36.469504480, 0xFF0000, waveform, 0
2014-09-28T03:23:06.001502633, 2014-09-28T03:23:11.969502633, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T03:23:42.001500427, 2014-09-28T03:23:47.969500427, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T03:23:48.001500070, 2014-09-28T03:23:53.969500070, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T03:23:54.001439690, 2014-09-28T03:23:59.969439690, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T03:24:48.001436352, 2014-09-28T03:24:53.969436352, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T03:24:54.001496016, 2014-09-28T03:24:59.969496016, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T03:26:00.001431941, 2014-09-28T03:26:05.969431941, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T03:26:06.001391589, 2014-09-28T03:26:11.969391589, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T03:27:54.001384913, 2014-09-28T03:27:59.969384913, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T03:28:06.001324176, 2014-09-28T03:28:11.969324176, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T03:28:24.001323103, 2014-09-28T03:28:29.969323103, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T03:28:42.001321971, 2014-09-28T03:28:47.969321971, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T03:28:48.001321613, 2014-09-28T03:28:53.969321613, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T03:29:06.001320481, 2014-09-28T03:29:11.969320481, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T03:29:12.001320123, 2014-09-28T03:29:17.969320123, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T03:29:18.001279771, 2014-09-28T03:29:23.969279771, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T03:29:24.001279354, 2014-09-28T03:29:29.969279354, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T03:29:30.001318991, 2014-09-28T03:29:35.969318991, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T03:31:00.001213490, 2014-09-28T03:31:05.969213490, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T03:31:06.001273095, 2014-09-28T03:31:11.969273095, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T03:31:12.001272737, 2014-09-28T03:31:17.969272737, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T03:32:12.001209020, 2014-09-28T03:32:17.969209020, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T03:37:36.000989139, 2014-09-28T03:37:36.468989139, 0xFF0000, waveform, 0
2014-09-28T03:50:12.000542640, 2014-09-28T03:50:17.968542640, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T03:50:18.000542223, 2014-09-28T03:50:23.968542223, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T03:50:24.000501871, 2014-09-28T03:50:29.968501871, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T03:50:30.000501513, 2014-09-28T03:50:35.968501513, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T03:50:36.000541150, 2014-09-28T03:50:41.968541150, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T03:50:42.000500798, 2014-09-28T03:50:47.968500798, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T03:50:48.000500380, 2014-09-28T03:50:53.968500380, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T03:50:54.000540018, 2014-09-28T03:50:59.968540018, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T03:51:00.000499665, 2014-09-28T03:51:05.968499665, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T03:51:24.000498175, 2014-09-28T03:51:29.968498175, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T03:51:36.000497460, 2014-09-28T03:51:41.968497460, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T03:52:36.000433743, 2014-09-28T03:52:36.468433743, 0xFF0000, waveform, 0
2014-09-28T03:57:30.000215649, 2014-09-28T03:57:35.968215649, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T03:57:48.000214576, 2014-09-28T03:57:53.968214576, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T04:07:35.999778568, 2014-09-28T04:07:36.467778568, 0xFF0000, waveform, 0
2014-09-28T04:09:41.999730885, 2014-09-28T04:09:47.967730885, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T04:14:05.999554812, 2014-09-28T04:14:11.967554812, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T04:14:11.999514460, 2014-09-28T04:14:17.967514460, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T04:14:17.999514102, 2014-09-28T04:14:23.967514102, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T04:14:23.999553740, 2014-09-28T04:14:29.967553740, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T04:14:35.999512970, 2014-09-28T04:14:41.967512970, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T04:14:41.999512612, 2014-09-28T04:14:47.967512612, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T04:14:47.999512255, 2014-09-28T04:14:53.967512255, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T04:14:53.999511897, 2014-09-28T04:14:59.967511897, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T04:14:59.999451518, 2014-09-28T04:15:05.967451518, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T04:15:05.999511182, 2014-09-28T04:15:11.967511182, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T04:15:59.999447882, 2014-09-28T04:16:05.967447882, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T04:16:11.999447166, 2014-09-28T04:16:17.967447166, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T04:18:53.999337315, 2014-09-28T04:18:59.967337315, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T04:22:35.999183773, 2014-09-28T04:22:36.467183773, 0xFF0000, waveform, 0
2014-09-28T04:22:53.999122679, 2014-09-28T04:22:59.967122679, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T04:37:35.998529016, 2014-09-28T04:37:36.466529016, 0xFF0000, waveform, 0
2014-09-28T04:37:59.998527526, 2014-09-28T04:38:05.966527526, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T04:38:05.998527169, 2014-09-28T04:38:11.966527169, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T04:39:05.998463511, 2014-09-28T04:39:11.966463511, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T04:39:41.998421311, 2014-09-28T04:39:47.966421311, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T04:40:29.998418390, 2014-09-28T04:40:35.966418390, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T04:40:35.998418033, 2014-09-28T04:40:41.966418033, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T04:40:41.998357653, 2014-09-28T04:40:47.966357653, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T04:41:11.998415827, 2014-09-28T04:41:17.966415827, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T04:41:47.998313665, 2014-09-28T04:41:53.966313665, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T04:42:05.998312592, 2014-09-28T04:42:11.966312592, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T04:42:11.998352169, 2014-09-28T04:42:17.966352169, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T04:42:23.998311460, 2014-09-28T04:42:29.966311460, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T04:42:29.998351097, 2014-09-28T04:42:35.966351097, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T04:42:41.998310387, 2014-09-28T04:42:47.966310387, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T04:52:35.997914195, 2014-09-28T04:52:36.465914195, 0xFF0000, waveform, 0
2014-09-28T05:07:35.997259438, 2014-09-28T05:07:36.465259438, 0xFF0000, waveform, 0
2014-09-28T05:08:41.997255444, 2014-09-28T05:08:47.965255444, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T05:12:17.997102260, 2014-09-28T05:12:23.965102260, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T05:12:47.997100412, 2014-09-28T05:12:53.965100412, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T05:13:53.997036397, 2014-09-28T05:13:59.965036397, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T05:14:17.996994972, 2014-09-28T05:14:23.964994972, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T05:14:29.997034251, 2014-09-28T05:14:35.965034251, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T05:14:41.996993482, 2014-09-28T05:14:47.964993482, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T05:14:47.996993124, 2014-09-28T05:14:53.964993124, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T05:14:53.996992766, 2014-09-28T05:14:59.964992766, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T05:16:59.996925115, 2014-09-28T05:17:05.964925115, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T05:17:23.996883630, 2014-09-28T05:17:29.964883630, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T05:18:29.996819615, 2014-09-28T05:18:35.964819615, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T05:19:11.996817052, 2014-09-28T05:19:17.964817052, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T05:20:11.996773421, 2014-09-28T05:20:17.964773421, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T05:22:35.996664643, 2014-09-28T05:22:36.464664643, 0xFF0000, waveform, 0
2014-09-28T05:37:35.996109843, 2014-09-28T05:37:36.464109843, 0xFF0000, waveform, 0
2014-09-28T05:47:11.995774805, 2014-09-28T05:47:17.963774805, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T05:47:41.995772957, 2014-09-28T05:47:47.963772957, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T05:47:47.995772600, 2014-09-28T05:47:53.963772600, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T05:47:53.995772242, 2014-09-28T05:47:59.963772242, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T05:48:29.995710074, 2014-09-28T05:48:35.963710074, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T05:48:35.995709717, 2014-09-28T05:48:41.963709717, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T05:48:41.995769321, 2014-09-28T05:48:47.963769321, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T05:48:47.995708942, 2014-09-28T05:48:53.963708942, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T05:48:53.995708584, 2014-09-28T05:48:59.963708584, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T05:48:59.995768249, 2014-09-28T05:49:05.963768249, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T05:49:05.995707869, 2014-09-28T05:49:11.963707869, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T05:49:11.995707511, 2014-09-28T05:49:17.963707511, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T05:49:17.995667159, 2014-09-28T05:49:23.963667159, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T05:49:23.995706796, 2014-09-28T05:49:29.963706796, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T05:52:35.995555102, 2014-09-28T05:52:36.463555102, 0xFF0000, waveform, 0
2014-09-28T05:55:23.995484828, 2014-09-28T05:55:29.963484828, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T05:55:47.995483398, 2014-09-28T05:55:53.963483398, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T05:55:53.995443046, 2014-09-28T05:55:59.963443046, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T05:55:59.995482683, 2014-09-28T05:56:05.963482683, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T05:56:23.995481193, 2014-09-28T05:56:29.963481193, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T05:56:53.995479404, 2014-09-28T05:56:59.963479404, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T05:58:47.995372414, 2014-09-28T05:58:53.963372414, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T05:58:53.995372056, 2014-09-28T05:58:59.963372056, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T06:00:35.995325863, 2014-09-28T06:00:41.963325863, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T06:00:41.995325505, 2014-09-28T06:00:47.963325505, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T06:00:47.995265126, 2014-09-28T06:00:53.963265126, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T06:00:53.995324790, 2014-09-28T06:00:59.963324790, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T06:00:59.995324432, 2014-09-28T06:01:05.963324432, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T06:01:05.995264053, 2014-09-28T06:01:11.963264053, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T06:07:35.995100319, 2014-09-28T06:07:36.463100319, 0xFF0000, waveform, 0
2014-09-28T06:21:29.994689524, 2014-09-28T06:21:35.962689524, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T06:22:35.994645535, 2014-09-28T06:22:36.462645535, 0xFF0000, waveform, 0
2014-09-28T06:22:53.994644403, 2014-09-28T06:22:59.962644403, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T06:23:29.994582235, 2014-09-28T06:23:35.962582235, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T06:23:41.994641482, 2014-09-28T06:23:47.962641482, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T06:29:41.994459569, 2014-09-28T06:29:47.962459569, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T06:30:17.994417369, 2014-09-28T06:30:23.962417369, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T06:30:41.994415938, 2014-09-28T06:30:47.962415938, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T06:31:35.994412660, 2014-09-28T06:31:41.962412660, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T06:31:47.994351923, 2014-09-28T06:31:53.962351923, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T06:31:53.994351565, 2014-09-28T06:31:59.962351565, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T06:31:59.994351208, 2014-09-28T06:32:05.962351208, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T06:32:05.994350850, 2014-09-28T06:32:11.962350850, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T06:34:05.994343519, 2014-09-28T06:34:11.962343519, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T06:36:59.994232952, 2014-09-28T06:37:05.962232952, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T06:37:35.994230747, 2014-09-28T06:37:36.462230747, 0xFF0000, waveform, 0
2014-09-28T06:44:47.994064450, 2014-09-28T06:44:53.962064450, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T06:44:53.994004070, 2014-09-28T06:44:59.962004070, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T06:46:41.993997514, 2014-09-28T06:46:47.961997514, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T06:47:11.993995666, 2014-09-28T06:47:17.961995666, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T06:47:17.993955314, 2014-09-28T06:47:23.961955314, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T06:47:23.993954956, 2014-09-28T06:47:29.961954956, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T06:47:53.993953108, 2014-09-28T06:47:59.961953108, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T06:48:29.993950903, 2014-09-28T06:48:35.961950903, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T06:48:35.993950545, 2014-09-28T06:48:41.961950545, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T06:52:35.993835926, 2014-09-28T06:52:36.461835926, 0xFF0000, waveform, 0
2014-09-28T07:00:11.993648171, 2014-09-28T07:00:17.961648171, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T07:00:41.993646383, 2014-09-28T07:00:47.961646383, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T07:00:47.993646025, 2014-09-28T07:00:53.961646025, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T07:00:53.993645608, 2014-09-28T07:00:59.961645608, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T07:00:59.993645250, 2014-09-28T07:01:05.961645250, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T07:01:05.993644893, 2014-09-28T07:01:11.961644893, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T07:02:11.993640899, 2014-09-28T07:02:17.961640899, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T07:02:17.993640542, 2014-09-28T07:02:23.961640542, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T07:02:23.993600189, 2014-09-28T07:02:29.961600189, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T07:02:35.993599414, 2014-09-28T07:02:41.961599414, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T07:06:47.993524074, 2014-09-28T07:06:53.961524074, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T07:07:35.993521153, 2014-09-28T07:07:36.461521153, 0xFF0000, waveform, 0
2014-09-28T07:07:41.993520796, 2014-09-28T07:07:47.961520796, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T07:07:47.993480443, 2014-09-28T07:07:53.961480443, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T07:08:23.993478238, 2014-09-28T07:08:29.961478238, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T07:08:41.993477165, 2014-09-28T07:08:47.961477165, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T07:08:47.993516802, 2014-09-28T07:08:53.961516802, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T07:08:59.993476033, 2014-09-28T07:09:05.961476033, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T07:09:05.993515670, 2014-09-28T07:09:11.961515670, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T07:09:11.993475317, 2014-09-28T07:09:17.961475317, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T07:22:35.993226408, 2014-09-28T07:22:36.461226408, 0xFF0000, waveform, 0
2014-09-28T07:31:59.993092060, 2014-09-28T07:32:05.961092060, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T07:32:05.993091702, 2014-09-28T07:32:11.961091702, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T07:33:17.993087291, 2014-09-28T07:33:23.961087291, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T07:37:35.992971599, 2014-09-28T07:37:36.460971599, 0xFF0000, waveform, 0
2014-09-28T07:42:11.992954790, 2014-09-28T07:42:17.960954790, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T07:42:17.992954432, 2014-09-28T07:42:23.960954432, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T07:42:23.992954075, 2014-09-28T07:42:29.960954075, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T07:42:29.992953717, 2014-09-28T07:42:35.960953717, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T07:42:35.992953360, 2014-09-28T07:42:41.960953360, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T07:42:41.992953002, 2014-09-28T07:42:47.960953002, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T07:42:47.992892622, 2014-09-28T07:42:53.960892622, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T07:42:53.992952227, 2014-09-28T07:42:59.960952227, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T07:42:59.992951869, 2014-09-28T07:43:05.960951869, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T07:43:05.992951512, 2014-09-28T07:43:11.960951512, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T07:47:29.992875456, 2014-09-28T07:47:35.960875456, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T07:49:17.992868900, 2014-09-28T07:49:23.960868900, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T07:49:23.992868483, 2014-09-28T07:49:29.960868483, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T07:49:29.992868125, 2014-09-28T07:49:35.960868125, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T07:49:35.992867767, 2014-09-28T07:49:41.960867767, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T07:49:41.992867410, 2014-09-28T07:49:47.960867410, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T07:49:47.992867052, 2014-09-28T07:49:53.960867052, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T07:49:53.992826700, 2014-09-28T07:49:59.960826700, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T07:49:59.992866337, 2014-09-28T07:50:05.960866337, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T07:50:05.992865979, 2014-09-28T07:50:11.960865979, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T07:51:17.992821574, 2014-09-28T07:51:23.960821574, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T07:51:29.992860853, 2014-09-28T07:51:35.960860853, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T07:51:47.992819726, 2014-09-28T07:51:53.960819726, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T07:52:35.992856800, 2014-09-28T07:52:36.460856800, 0xFF0000, waveform, 0
2014-09-28T07:53:05.992855012, 2014-09-28T07:53:11.960855012, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T07:59:05.992793083, 2014-09-28T07:59:11.960793083, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T08:07:35.992702007, 2014-09-28T08:07:36.460702007, 0xFF0000, waveform, 0
2014-09-28T08:15:17.992673933, 2014-09-28T08:15:23.960673933, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T08:15:23.992633521, 2014-09-28T08:15:29.960633521, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T08:15:29.992673158, 2014-09-28T08:15:35.960673158, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T08:15:35.992632806, 2014-09-28T08:15:41.960632806, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T08:15:41.992632448, 2014-09-28T08:15:47.960632448, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T08:15:47.992672085, 2014-09-28T08:15:53.960672085, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T08:15:53.992631733, 2014-09-28T08:15:59.960631733, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T08:15:59.992671370, 2014-09-28T08:16:05.960671370, 0x0000FF, waveform-continuous-burst, 2
