Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-09-04T00:01:30.169221401, 2019-09-04T00:01:30.637221401, 0xFF0000, waveform, 0
2019-09-04T00:14:54.169507980, 2019-09-04T00:15:00.137507980, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:15:00.169508576, 2019-09-04T00:15:06.137508576, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:15:06.169569253, 2019-09-04T00:15:12.137569253, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:15:12.169509887, 2019-09-04T00:15:18.137509887, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:15:18.169570565, 2019-09-04T00:15:24.137570565, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:15:24.169511198, 2019-09-04T00:15:30.137511198, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:15:30.169511914, 2019-09-04T00:15:36.137511914, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:15:36.169572472, 2019-09-04T00:15:42.137572472, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:15:42.169513106, 2019-09-04T00:15:48.137513106, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:15:48.169573783, 2019-09-04T00:15:54.137573783, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:15:54.169574499, 2019-09-04T00:16:00.137574499, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:16:00.169515132, 2019-09-04T00:16:06.137515132, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:16:06.169575691, 2019-09-04T00:16:12.137575691, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:16:12.169516444, 2019-09-04T00:16:18.137516444, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:16:18.169577002, 2019-09-04T00:16:24.137577002, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:16:24.169577717, 2019-09-04T00:16:30.137577717, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:16:30.169518351, 2019-09-04T00:16:36.137518351, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:16:30.169518351, 2019-09-04T00:16:30.637518351, 0xFF0000, waveform, 0
2019-09-04T00:16:36.169579029, 2019-09-04T00:16:42.137579029, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:16:42.169579625, 2019-09-04T00:16:48.137579625, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:16:48.169580221, 2019-09-04T00:16:54.137580221, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:16:54.169580936, 2019-09-04T00:17:00.137580936, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:17:00.169581532, 2019-09-04T00:17:06.137581532, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:17:06.169582247, 2019-09-04T00:17:12.137582247, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:17:12.169582843, 2019-09-04T00:17:18.137582843, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:17:18.169583439, 2019-09-04T00:17:24.137583439, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:17:24.169584155, 2019-09-04T00:17:30.137584155, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:17:30.169584751, 2019-09-04T00:17:36.137584751, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:17:36.169585466, 2019-09-04T00:17:42.137585466, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:17:42.169586062, 2019-09-04T00:17:48.137586062, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:17:48.169626712, 2019-09-04T00:17:54.137626712, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:17:54.169587373, 2019-09-04T00:18:00.137587373, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:18:00.169587969, 2019-09-04T00:18:06.137587969, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:18:06.169628620, 2019-09-04T00:18:12.137628620, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:18:12.169589281, 2019-09-04T00:18:18.137589281, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:18:18.169589996, 2019-09-04T00:18:24.137589996, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:18:24.169590592, 2019-09-04T00:18:30.137590592, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:18:30.169591188, 2019-09-04T00:18:36.137591188, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:18:36.169631838, 2019-09-04T00:18:42.137631838, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:18:42.169592499, 2019-09-04T00:18:48.137592499, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:18:48.169593214, 2019-09-04T00:18:54.137593214, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:18:54.169633865, 2019-09-04T00:19:00.137633865, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:19:00.169594526, 2019-09-04T00:19:06.137594526, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:19:06.169635176, 2019-09-04T00:19:12.137635176, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:19:12.169635772, 2019-09-04T00:19:18.137635772, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:19:18.169596433, 2019-09-04T00:19:24.137596433, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:19:24.169637084, 2019-09-04T00:19:30.137637084, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:19:30.169597744, 2019-09-04T00:19:36.137597744, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:19:36.169638395, 2019-09-04T00:19:42.137638395, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:19:42.169638991, 2019-09-04T00:19:48.137638991, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:19:48.169599652, 2019-09-04T00:19:54.137599652, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:19:54.169640302, 2019-09-04T00:20:00.137640302, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:20:00.169640898, 2019-09-04T00:20:06.137640898, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:20:06.169641613, 2019-09-04T00:20:12.137641613, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:20:12.169642210, 2019-09-04T00:20:18.137642210, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:20:18.169602870, 2019-09-04T00:20:24.137602870, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:20:24.169643521, 2019-09-04T00:20:30.137643521, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:20:30.169644117, 2019-09-04T00:20:36.137644117, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:20:36.169644832, 2019-09-04T00:20:42.137644832, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:20:42.169645428, 2019-09-04T00:20:48.137645428, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:20:48.169646143, 2019-09-04T00:20:54.137646143, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:20:54.169646739, 2019-09-04T00:21:00.137646739, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:21:00.169647455, 2019-09-04T00:21:06.137647455, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:21:06.169708013, 2019-09-04T00:21:12.137708013, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:21:12.169648647, 2019-09-04T00:21:18.137648647, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:21:18.169649362, 2019-09-04T00:21:24.137649362, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:21:24.169649958, 2019-09-04T00:21:30.137649958, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:21:30.169650673, 2019-09-04T00:21:36.137650673, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:21:36.169711232, 2019-09-04T00:21:42.137711232, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:21:42.169651865, 2019-09-04T00:21:48.137651865, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:21:48.169652581, 2019-09-04T00:21:54.137652581, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:21:54.169713258, 2019-09-04T00:22:00.137713258, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:22:00.169653892, 2019-09-04T00:22:06.137653892, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:22:06.169654488, 2019-09-04T00:22:12.137654488, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:22:12.169715166, 2019-09-04T00:22:18.137715166, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:22:18.169655799, 2019-09-04T00:22:24.137655799, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:22:24.169716477, 2019-09-04T00:22:30.137716477, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:22:30.169657111, 2019-09-04T00:22:36.137657111, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:22:36.169657707, 2019-09-04T00:22:42.137657707, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:22:42.169718384, 2019-09-04T00:22:48.137718384, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:22:48.169659018, 2019-09-04T00:22:54.137659018, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:22:54.169719696, 2019-09-04T00:23:00.137719696, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:23:00.169720292, 2019-09-04T00:23:06.137720292, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:23:06.169660925, 2019-09-04T00:23:12.137660925, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:23:12.169721603, 2019-09-04T00:23:18.137721603, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:23:18.169722318, 2019-09-04T00:23:24.137722318, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:23:24.169722914, 2019-09-04T00:23:30.137722914, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:23:30.169723510, 2019-09-04T00:23:36.137723510, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:23:36.169664144, 2019-09-04T00:23:42.137664144, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:23:42.169724822, 2019-09-04T00:23:48.137724822, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:23:48.169725537, 2019-09-04T00:23:54.137725537, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:23:54.169726133, 2019-09-04T00:24:00.137726133, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:24:00.169726729, 2019-09-04T00:24:06.137726729, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:24:06.169727444, 2019-09-04T00:24:12.137727444, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:24:12.169728040, 2019-09-04T00:24:18.137728040, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:24:18.169728755, 2019-09-04T00:24:24.137728755, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:24:24.169729351, 2019-09-04T00:24:30.137729351, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:24:30.169730067, 2019-09-04T00:24:36.137730067, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:24:36.169730663, 2019-09-04T00:24:42.137730663, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:24:42.169731259, 2019-09-04T00:24:48.137731259, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:24:48.169731974, 2019-09-04T00:24:54.137731974, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:24:54.169772624, 2019-09-04T00:25:00.137772624, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:25:00.169733285, 2019-09-04T00:25:06.137733285, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:25:06.169733881, 2019-09-04T00:25:12.137733881, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:25:12.169774532, 2019-09-04T00:25:18.137774532, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:25:18.169735193, 2019-09-04T00:25:24.137735193, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:25:24.169775843, 2019-09-04T00:25:30.137775843, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:25:30.169736504, 2019-09-04T00:25:36.137736504, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:25:36.169737100, 2019-09-04T00:25:42.137737100, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:25:42.169777750, 2019-09-04T00:25:48.137777750, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:25:48.169738411, 2019-09-04T00:25:54.137738411, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:25:54.169739007, 2019-09-04T00:26:00.137739007, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:26:00.169779658, 2019-09-04T00:26:06.137779658, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:26:06.169740319, 2019-09-04T00:26:12.137740319, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:26:12.169780969, 2019-09-04T00:26:18.137780969, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:26:18.169781684, 2019-09-04T00:26:24.137781684, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:26:24.169742345, 2019-09-04T00:26:30.137742345, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:26:30.169782996, 2019-09-04T00:26:36.137782996, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:26:36.169743537, 2019-09-04T00:26:42.137743537, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:26:42.169784188, 2019-09-04T00:26:48.137784188, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:26:48.169784903, 2019-09-04T00:26:54.137784903, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:26:54.169745564, 2019-09-04T00:27:00.137745564, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:27:00.169786214, 2019-09-04T00:27:06.137786214, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:27:06.169786810, 2019-09-04T00:27:12.137786810, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:27:12.169787406, 2019-09-04T00:27:18.137787406, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:27:18.169788122, 2019-09-04T00:27:24.137788122, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:27:24.169788718, 2019-09-04T00:27:30.137788718, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:27:30.169789433, 2019-09-04T00:27:36.137789433, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:27:36.169790029, 2019-09-04T00:27:42.137790029, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:27:42.169790744, 2019-09-04T00:27:48.137790744, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:27:48.169791340, 2019-09-04T00:27:54.137791340, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:27:54.169791936, 2019-09-04T00:28:00.137791936, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:28:00.169792652, 2019-09-04T00:28:06.137792652, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:28:06.169793248, 2019-09-04T00:28:12.137793248, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:28:12.169853925, 2019-09-04T00:28:18.137853925, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:28:18.169794559, 2019-09-04T00:28:24.137794559, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:28:24.169795274, 2019-09-04T00:28:30.137795274, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:28:30.169795870, 2019-09-04T00:28:36.137795870, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:28:36.169796466, 2019-09-04T00:28:42.137796466, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:28:42.169857144, 2019-09-04T00:28:48.137857144, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:28:48.169797778, 2019-09-04T00:28:54.137797778, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:28:54.169798493, 2019-09-04T00:29:00.137798493, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:29:00.169859051, 2019-09-04T00:29:06.137859051, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:29:06.169799685, 2019-09-04T00:29:12.137799685, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:29:12.169800400, 2019-09-04T00:29:18.137800400, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:29:18.169861078, 2019-09-04T00:29:24.137861078, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:29:24.169801712, 2019-09-04T00:29:30.137801712, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:29:30.169862270, 2019-09-04T00:29:36.137862270, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:29:36.169803023, 2019-09-04T00:29:42.137803023, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:29:42.169803619, 2019-09-04T00:29:48.137803619, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:29:48.169864296, 2019-09-04T00:29:54.137864296, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:29:54.169804930, 2019-09-04T00:30:00.137804930, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:30:00.169865608, 2019-09-04T00:30:06.137865608, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:30:06.169866204, 2019-09-04T00:30:12.137866204, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:30:12.169806838, 2019-09-04T00:30:18.137806838, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:30:18.169867515, 2019-09-04T00:30:24.137867515, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:30:24.169868111, 2019-09-04T00:30:30.137868111, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:30:30.169868826, 2019-09-04T00:30:36.137868826, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:30:36.169869422, 2019-09-04T00:30:42.137869422, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:30:42.169810056, 2019-09-04T00:30:48.137810056, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:30:48.169870734, 2019-09-04T00:30:54.137870734, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:30:54.169871330, 2019-09-04T00:31:00.137871330, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:31:00.169872045, 2019-09-04T00:31:06.137872045, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:31:06.169872641, 2019-09-04T00:31:12.137872641, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:31:12.169873356, 2019-09-04T00:31:18.137873356, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:31:18.169873952, 2019-09-04T00:31:24.137873952, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:31:24.169874548, 2019-09-04T00:31:30.137874548, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:31:30.169915199, 2019-09-04T00:31:36.137915199, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:31:30.169915199, 2019-09-04T00:31:30.637915199, 0xFF0000, waveform, 0
2019-09-04T00:31:36.169875860, 2019-09-04T00:31:42.137875860, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:31:42.169876575, 2019-09-04T00:31:48.137876575, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:31:48.169877171, 2019-09-04T00:31:54.137877171, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:31:54.169877886, 2019-09-04T00:32:00.137877886, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:32:00.169878482, 2019-09-04T00:32:06.137878482, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:32:06.169879078, 2019-09-04T00:32:12.137879078, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:32:12.169879794, 2019-09-04T00:32:18.137879794, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:32:18.169920444, 2019-09-04T00:32:24.137920444, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:32:24.169881105, 2019-09-04T00:32:30.137881105, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:32:30.169881701, 2019-09-04T00:32:36.137881701, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:32:36.169922351, 2019-09-04T00:32:42.137922351, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:32:42.169883012, 2019-09-04T00:32:48.137883012, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:32:48.169923663, 2019-09-04T00:32:54.137923663, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:32:54.169884324, 2019-09-04T00:33:00.137884324, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:33:00.169884920, 2019-09-04T00:33:06.137884920, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:33:06.169925570, 2019-09-04T00:33:12.137925570, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:33:12.169886231, 2019-09-04T00:33:18.137886231, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:33:18.169926881, 2019-09-04T00:33:24.137926881, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:33:24.169927477, 2019-09-04T00:33:30.137927477, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:33:30.169888138, 2019-09-04T00:33:36.137888138, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:33:36.169928789, 2019-09-04T00:33:42.137928789, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:33:42.169889450, 2019-09-04T00:33:48.137889450, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:33:48.169930100, 2019-09-04T00:33:54.137930100, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:33:54.169930696, 2019-09-04T00:34:00.137930696, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:34:00.169891357, 2019-09-04T00:34:06.137891357, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:34:06.169932007, 2019-09-04T00:34:12.137932007, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:34:12.169932723, 2019-09-04T00:34:18.137932723, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:34:18.169893383, 2019-09-04T00:34:24.137893383, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:34:24.169934034, 2019-09-04T00:34:30.137934034, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:34:30.169934630, 2019-09-04T00:34:36.137934630, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:34:36.169935226, 2019-09-04T00:34:42.137935226, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:34:42.169935941, 2019-09-04T00:34:48.137935941, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:34:48.169896602, 2019-09-04T00:34:54.137896602, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:34:54.169937252, 2019-09-04T00:35:00.137937252, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:35:00.169937849, 2019-09-04T00:35:06.137937849, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:35:06.169938564, 2019-09-04T00:35:12.137938564, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:35:12.169939160, 2019-09-04T00:35:18.137939160, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:35:18.169939756, 2019-09-04T00:35:24.137939756, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:35:24.169940471, 2019-09-04T00:35:30.137940471, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:35:30.169941067, 2019-09-04T00:35:36.137941067, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:35:36.170001745, 2019-09-04T00:35:42.138001745, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:35:42.169942378, 2019-09-04T00:35:48.137942378, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:35:48.169942975, 2019-09-04T00:35:54.137942975, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:35:54.169943690, 2019-09-04T00:36:00.137943690, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:36:00.169944286, 2019-09-04T00:36:06.137944286, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:36:06.170004963, 2019-09-04T00:36:12.138004963, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:36:12.169945597, 2019-09-04T00:36:18.137945597, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:36:18.169946312, 2019-09-04T00:36:24.137946312, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:36:24.170006871, 2019-09-04T00:36:30.138006871, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:36:30.169947504, 2019-09-04T00:36:36.137947504, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:36:36.170008182, 2019-09-04T00:36:42.138008182, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:36:42.170008897, 2019-09-04T00:36:48.138008897, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:36:48.169949531, 2019-09-04T00:36:54.137949531, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:36:54.170010089, 2019-09-04T00:37:00.138010089, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:37:00.169950842, 2019-09-04T00:37:06.137950842, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:37:06.169951438, 2019-09-04T00:37:12.137951438, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:37:12.170012116, 2019-09-04T00:37:18.138012116, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:37:18.169952750, 2019-09-04T00:37:24.137952750, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:37:24.170013427, 2019-09-04T00:37:30.138013427, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:37:30.170014023, 2019-09-04T00:37:36.138014023, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:37:36.169954657, 2019-09-04T00:37:42.137954657, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:37:42.170015335, 2019-09-04T00:37:48.138015335, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:37:48.169955968, 2019-09-04T00:37:54.137955968, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:37:54.170016646, 2019-09-04T00:38:00.138016646, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:38:00.170017242, 2019-09-04T00:38:06.138017242, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:38:06.169957876, 2019-09-04T00:38:12.137957876, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:38:12.170018553, 2019-09-04T00:38:18.138018553, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:38:18.170019149, 2019-09-04T00:38:24.138019149, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:38:24.170019865, 2019-09-04T00:38:30.138019865, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:38:30.170020461, 2019-09-04T00:38:36.138020461, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:38:36.170021176, 2019-09-04T00:38:42.138021176, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:38:42.170021772, 2019-09-04T00:38:48.138021772, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:38:48.170022368, 2019-09-04T00:38:54.138022368, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:38:54.170023083, 2019-09-04T00:39:00.138023083, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T00:39:00.170023679, 2019-09-04T00:39:06.138023679, 0x0000FF, waveform-continuous-burst, 2
