Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-05-23T00:10:37.352261066, 2017-05-23T00:10:37.820261066, 0xFF0000, waveform, 0
2017-05-23T00:19:31.352817535, 2017-05-23T00:19:37.320817535, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T00:19:37.352817773, 2017-05-23T00:19:43.320817773, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T00:19:55.352878332, 2017-05-23T00:20:01.320878332, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T00:20:01.352818489, 2017-05-23T00:20:07.320818489, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T00:20:07.352878689, 2017-05-23T00:20:13.320878689, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T00:20:13.352818846, 2017-05-23T00:20:19.320818846, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T00:20:19.352879047, 2017-05-23T00:20:25.320879047, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T00:20:25.352879285, 2017-05-23T00:20:31.320879285, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T00:20:31.352879405, 2017-05-23T00:20:37.320879405, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T00:20:37.352879643, 2017-05-23T00:20:43.320879643, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T00:20:43.352919816, 2017-05-23T00:20:49.320919816, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T00:20:49.352880001, 2017-05-23T00:20:55.320880001, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T00:21:07.352920532, 2017-05-23T00:21:13.320920532, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T00:21:13.352920770, 2017-05-23T00:21:19.320920770, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T00:21:19.352920889, 2017-05-23T00:21:25.320920889, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T00:21:25.352921128, 2017-05-23T00:21:31.320921128, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T00:25:37.353228926, 2017-05-23T00:25:37.821228926, 0xFF0000, waveform, 0
2017-05-23T00:36:19.353948712, 2017-05-23T00:36:25.321948712, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T00:36:25.353948950, 2017-05-23T00:36:31.321948950, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T00:36:31.353949069, 2017-05-23T00:36:37.321949069, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T00:36:37.353949308, 2017-05-23T00:36:43.321949308, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T00:36:43.353949546, 2017-05-23T00:36:49.321949546, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T00:36:49.353949666, 2017-05-23T00:36:55.321949666, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T00:38:43.354113221, 2017-05-23T00:38:49.322113221, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T00:38:49.354053378, 2017-05-23T00:38:55.322053378, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T00:39:19.354154348, 2017-05-23T00:39:25.322154348, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T00:39:25.354114532, 2017-05-23T00:39:31.322114532, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T00:40:37.354216694, 2017-05-23T00:40:37.822216694, 0xFF0000, waveform, 0
2017-05-23T00:40:55.354257345, 2017-05-23T00:41:01.322257345, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T00:41:01.354217529, 2017-05-23T00:41:07.322217529, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T00:42:07.354319572, 2017-05-23T00:42:13.322319572, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T00:42:13.354319691, 2017-05-23T00:42:19.322319691, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T00:42:19.354359865, 2017-05-23T00:42:25.322359865, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T00:42:25.354320049, 2017-05-23T00:42:31.322320049, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T00:54:31.355142474, 2017-05-23T00:54:37.323142474, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T00:54:37.355182766, 2017-05-23T00:54:43.323182766, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T00:55:37.355244517, 2017-05-23T00:55:37.823244517, 0xFF0000, waveform, 0
2017-05-23T01:00:31.355553627, 2017-05-23T01:00:37.323553627, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T01:00:37.355593800, 2017-05-23T01:00:43.323593800, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T01:02:07.355656623, 2017-05-23T01:02:13.323656623, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T01:02:13.355696797, 2017-05-23T01:02:19.323696797, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T01:04:55.355861783, 2017-05-23T01:05:01.323861783, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T01:05:01.355901956, 2017-05-23T01:05:07.323901956, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T01:06:19.355964422, 2017-05-23T01:06:25.323964422, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T01:06:25.355964660, 2017-05-23T01:06:31.323964660, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T01:06:55.356005549, 2017-05-23T01:07:01.324005549, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T01:07:01.356005668, 2017-05-23T01:07:07.324005668, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T01:08:07.356067776, 2017-05-23T01:08:13.324067776, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T01:08:13.356107950, 2017-05-23T01:08:19.324107950, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T01:08:31.356108546, 2017-05-23T01:08:37.324108546, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T01:08:37.356108665, 2017-05-23T01:08:43.324108665, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T01:10:37.356272459, 2017-05-23T01:10:37.824272459, 0xFF0000, waveform, 0
2017-05-23T01:15:19.356581091, 2017-05-23T01:15:25.324581091, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T01:15:25.356621265, 2017-05-23T01:15:31.324621265, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T01:17:55.356725931, 2017-05-23T01:18:01.324725931, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T01:18:01.356786131, 2017-05-23T01:18:07.324786131, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T01:18:07.356786370, 2017-05-23T01:18:13.324786370, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T01:18:13.356786489, 2017-05-23T01:18:19.324786489, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T01:18:43.356827497, 2017-05-23T01:18:49.324827497, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T01:18:49.356827616, 2017-05-23T01:18:55.324827616, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T01:18:55.356827855, 2017-05-23T01:19:01.324827855, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T01:19:01.356827974, 2017-05-23T01:19:07.324827974, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T01:19:07.356828212, 2017-05-23T01:19:13.324828212, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T01:19:13.356888413, 2017-05-23T01:19:19.324888413, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T01:19:19.356828570, 2017-05-23T01:19:25.324828570, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T01:19:25.356888771, 2017-05-23T01:19:31.324888771, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T01:19:31.356888890, 2017-05-23T01:19:37.324888890, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T01:19:37.356889128, 2017-05-23T01:19:43.324889128, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T01:25:37.357300281, 2017-05-23T01:25:37.825300281, 0xFF0000, waveform, 0
2017-05-23T01:34:43.357917189, 2017-05-23T01:34:49.325917189, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T01:34:49.357957363, 2017-05-23T01:34:55.325957363, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T01:34:55.357917547, 2017-05-23T01:35:01.325917547, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T01:35:01.357957720, 2017-05-23T01:35:07.325957720, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T01:36:31.358020424, 2017-05-23T01:36:37.326020424, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T01:36:37.358060598, 2017-05-23T01:36:43.326060598, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T01:36:43.358060836, 2017-05-23T01:36:49.326060836, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T01:36:49.358061075, 2017-05-23T01:36:55.326061075, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T01:37:07.358061552, 2017-05-23T01:37:13.326061552, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T01:37:13.358121752, 2017-05-23T01:37:19.326121752, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T01:37:19.358061909, 2017-05-23T01:37:25.326061909, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T01:37:25.358122110, 2017-05-23T01:37:31.326122110, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T01:37:31.358122348, 2017-05-23T01:37:37.326122348, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T01:37:37.358122467, 2017-05-23T01:37:43.326122467, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T01:40:37.358328104, 2017-05-23T01:40:37.826328104, 0xFF0000, waveform, 0
2017-05-23T01:50:55.359087228, 2017-05-23T01:51:01.327087228, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T01:51:01.359047412, 2017-05-23T01:51:07.327047412, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T01:55:37.359395861, 2017-05-23T01:55:37.827395861, 0xFF0000, waveform, 0
2017-05-23T02:06:19.360175728, 2017-05-23T02:06:25.328175728, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T02:06:25.360175967, 2017-05-23T02:06:31.328175967, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T02:06:31.360216140, 2017-05-23T02:06:37.328216140, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T02:06:37.360176324, 2017-05-23T02:06:43.328176324, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T02:06:43.360216498, 2017-05-23T02:06:49.328216498, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T02:06:49.360216736, 2017-05-23T02:06:55.328216736, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T02:10:37.360483765, 2017-05-23T02:10:37.828483765, 0xFF0000, waveform, 0
2017-05-23T02:10:55.360524296, 2017-05-23T02:11:01.328524296, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T02:11:01.360484480, 2017-05-23T02:11:07.328484480, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T02:11:19.360525012, 2017-05-23T02:11:25.328525012, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T02:11:25.360525250, 2017-05-23T02:11:31.328525250, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T02:16:43.360895037, 2017-05-23T02:16:49.328895037, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T02:16:49.360935211, 2017-05-23T02:16:55.328935211, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T02:16:55.360935449, 2017-05-23T02:17:01.328935449, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T02:17:01.360935688, 2017-05-23T02:17:07.328935688, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T02:17:07.360935807, 2017-05-23T02:17:13.328935807, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T02:17:13.360996007, 2017-05-23T02:17:19.328996007, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T02:25:19.361551046, 2017-05-23T02:25:25.329551046, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T02:25:25.361551165, 2017-05-23T02:25:31.329551165, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T02:25:31.361551403, 2017-05-23T02:25:37.329551403, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T02:25:37.361611604, 2017-05-23T02:25:43.329611604, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T02:25:37.361611604, 2017-05-23T02:25:37.829611604, 0xFF0000, waveform, 0
2017-05-23T02:25:43.361551761, 2017-05-23T02:25:49.329551761, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T02:25:49.361611962, 2017-05-23T02:25:55.329611962, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T02:39:07.362536668, 2017-05-23T02:39:13.330536668, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T02:39:13.362576842, 2017-05-23T02:39:19.330576842, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T02:39:19.362576961, 2017-05-23T02:39:25.330576961, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T02:39:25.362577199, 2017-05-23T02:39:31.330577199, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T02:39:31.362577438, 2017-05-23T02:39:37.330577438, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T02:39:37.362637519, 2017-05-23T02:39:43.330637519, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T02:40:37.362679481, 2017-05-23T02:40:37.830679481, 0xFF0000, waveform, 0
2017-05-23T02:46:07.363089680, 2017-05-23T02:46:13.331089680, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T02:46:13.363149762, 2017-05-23T02:46:19.331149762, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T02:46:19.363090038, 2017-05-23T02:46:25.331090038, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T02:46:25.363150238, 2017-05-23T02:46:31.331150238, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T02:47:19.363151907, 2017-05-23T02:47:25.331151907, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T02:47:25.363192081, 2017-05-23T02:47:31.331192081, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T02:47:31.363192200, 2017-05-23T02:47:37.331192200, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T02:47:37.363192439, 2017-05-23T02:47:43.331192439, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T02:47:43.363192558, 2017-05-23T02:47:49.331192558, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T02:47:49.363252758, 2017-05-23T02:47:55.331252758, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T02:47:55.363193035, 2017-05-23T02:48:01.331193035, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T02:48:01.363253116, 2017-05-23T02:48:07.331253116, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T02:48:07.363253355, 2017-05-23T02:48:13.331253355, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T02:48:13.363253474, 2017-05-23T02:48:19.331253474, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T02:48:19.363253712, 2017-05-23T02:48:25.331253712, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T02:48:25.363253951, 2017-05-23T02:48:31.331253951, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T02:48:31.363254070, 2017-05-23T02:48:37.331254070, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T02:48:37.363294243, 2017-05-23T02:48:43.331294243, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T02:51:43.363499999, 2017-05-23T02:51:49.331499999, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T02:51:49.363500237, 2017-05-23T02:51:55.331500237, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T02:55:37.363807320, 2017-05-23T02:55:37.831807320, 0xFF0000, waveform, 0
2017-05-23T03:10:37.364935159, 2017-05-23T03:10:37.832935159, 0xFF0000, waveform, 0
2017-05-23T03:25:37.366122961, 2017-05-23T03:25:37.834122961, 0xFF0000, waveform, 0
2017-05-23T03:31:19.366573572, 2017-05-23T03:31:25.334573572, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T03:31:25.366573691, 2017-05-23T03:31:31.334573691, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T03:32:31.366675734, 2017-05-23T03:32:37.334675734, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T03:32:37.366675972, 2017-05-23T03:32:43.334675972, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T03:32:43.366676092, 2017-05-23T03:32:49.334676092, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T03:32:49.366676330, 2017-05-23T03:32:55.334676330, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T03:32:55.366736531, 2017-05-23T03:33:01.334736531, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T03:33:01.366676688, 2017-05-23T03:33:07.334676688, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T03:33:07.366736888, 2017-05-23T03:33:13.334736888, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T03:33:13.366737008, 2017-05-23T03:33:19.334737008, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T03:33:19.366737246, 2017-05-23T03:33:25.334737246, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T03:33:25.366737365, 2017-05-23T03:33:31.334737365, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T03:33:31.366777658, 2017-05-23T03:33:37.334777658, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T03:33:37.366737842, 2017-05-23T03:33:43.334737842, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T03:33:43.366778016, 2017-05-23T03:33:49.334778016, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T03:33:49.366738200, 2017-05-23T03:33:55.334738200, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T03:40:37.367350816, 2017-05-23T03:40:37.835350816, 0xFF0000, waveform, 0
2017-05-23T03:48:07.367904663, 2017-05-23T03:48:13.335904663, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T03:48:13.367904901, 2017-05-23T03:48:19.335904901, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T03:48:19.367905020, 2017-05-23T03:48:25.335905020, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T03:48:25.367905259, 2017-05-23T03:48:31.335905259, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T03:48:31.367965459, 2017-05-23T03:48:37.335965459, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T03:48:37.367905616, 2017-05-23T03:48:43.335905616, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T03:48:43.367965817, 2017-05-23T03:48:49.335965817, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T03:48:49.367965936, 2017-05-23T03:48:55.335965936, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T03:48:55.367966175, 2017-05-23T03:49:01.335966175, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T03:49:01.368006348, 2017-05-23T03:49:07.336006348, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T03:49:07.367966532, 2017-05-23T03:49:13.335966532, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T03:49:13.368006706, 2017-05-23T03:49:19.336006706, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T03:49:19.368006944, 2017-05-23T03:49:25.336006944, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T03:49:25.368007063, 2017-05-23T03:49:31.336007063, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T03:49:31.368007302, 2017-05-23T03:49:37.336007302, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T03:49:37.368067502, 2017-05-23T03:49:43.336067502, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T03:55:37.368518590, 2017-05-23T03:55:37.836518590, 0xFF0000, waveform, 0
2017-05-23T04:03:43.369133591, 2017-05-23T04:03:49.337133591, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T04:03:49.369193792, 2017-05-23T04:03:55.337193792, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T04:04:07.369194388, 2017-05-23T04:04:13.337194388, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T04:04:13.369194626, 2017-05-23T04:04:19.337194626, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T04:04:19.369194746, 2017-05-23T04:04:25.337194746, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T04:04:25.369234919, 2017-05-23T04:04:31.337234919, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T04:04:31.369195103, 2017-05-23T04:04:37.337195103, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T04:04:37.369235277, 2017-05-23T04:04:43.337235277, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T04:04:43.369195461, 2017-05-23T04:04:49.337195461, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T04:04:49.369235634, 2017-05-23T04:04:55.337235634, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T04:04:55.369295835, 2017-05-23T04:05:01.337295835, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T04:05:01.369236111, 2017-05-23T04:05:07.337236111, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T04:05:07.369296193, 2017-05-23T04:05:13.337296193, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T04:05:13.369296431, 2017-05-23T04:05:19.337296431, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T04:05:19.369296669, 2017-05-23T04:05:25.337296669, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T04:05:25.369296789, 2017-05-23T04:05:31.337296789, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T04:10:37.369706392, 2017-05-23T04:10:37.837706392, 0xFF0000, waveform, 0
2017-05-23T04:25:37.370934247, 2017-05-23T04:25:37.838934247, 0xFF0000, waveform, 0
2017-05-23T04:40:37.372162103, 2017-05-23T04:40:37.840162103, 0xFF0000, waveform, 0
2017-05-23T04:45:19.372570872, 2017-05-23T04:45:25.340570872, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T04:45:25.372570991, 2017-05-23T04:45:31.340570991, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T04:45:31.372571229, 2017-05-23T04:45:37.340571229, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T04:45:37.372571349, 2017-05-23T04:45:43.340571349, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T04:55:37.373389959, 2017-05-23T04:55:37.841389959, 0xFF0000, waveform, 0
2017-05-23T05:10:37.374617815, 2017-05-23T05:10:37.842617815, 0xFF0000, waveform, 0
2017-05-23T05:16:55.375129461, 2017-05-23T05:17:01.343129461, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T05:17:01.375169634, 2017-05-23T05:17:07.343169634, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T05:17:31.375230550, 2017-05-23T05:17:37.343230550, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T05:17:37.375230789, 2017-05-23T05:17:43.343230789, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T05:20:43.375436544, 2017-05-23T05:20:49.343436544, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T05:20:49.375476717, 2017-05-23T05:20:55.343476717, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T05:25:37.375885605, 2017-05-23T05:25:37.843885605, 0xFF0000, waveform, 0
2017-05-23T05:40:37.377113461, 2017-05-23T05:40:37.845113461, 0xFF0000, waveform, 0
2017-05-23T05:55:37.378141283, 2017-05-23T05:55:37.846141283, 0xFF0000, waveform, 0
2017-05-23T06:10:37.378929138, 2017-05-23T06:10:37.846929138, 0xFF0000, waveform, 0
2017-05-23T06:16:43.379280447, 2017-05-23T06:16:49.347280447, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T06:16:49.379280686, 2017-05-23T06:16:55.347280686, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T06:16:55.379280805, 2017-05-23T06:17:01.347280805, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T06:17:01.379341006, 2017-05-23T06:17:07.347341006, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T06:17:07.379281163, 2017-05-23T06:17:13.347281163, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T06:17:13.379341363, 2017-05-23T06:17:19.347341363, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T06:17:19.379281640, 2017-05-23T06:17:25.347281640, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T06:17:25.379281759, 2017-05-23T06:17:31.347281759, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T06:18:31.379383802, 2017-05-23T06:18:37.347383802, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T06:18:37.379384040, 2017-05-23T06:18:43.347384040, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T06:25:37.379756927, 2017-05-23T06:25:37.847756927, 0xFF0000, waveform, 0
2017-05-23T06:40:37.380584836, 2017-05-23T06:40:37.848584836, 0xFF0000, waveform, 0
2017-05-23T06:40:43.380625009, 2017-05-23T06:40:49.348625009, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T06:40:49.380625247, 2017-05-23T06:40:55.348625247, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T06:40:55.380625367, 2017-05-23T06:41:01.348625367, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T06:41:01.380625605, 2017-05-23T06:41:07.348625605, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T06:55:37.381412625, 2017-05-23T06:55:37.849412625, 0xFF0000, waveform, 0
2017-05-23T07:01:31.381763577, 2017-05-23T07:01:37.349763577, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T07:01:37.381763815, 2017-05-23T07:01:43.349763815, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T07:01:43.381763935, 2017-05-23T07:01:49.349763935, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T07:01:49.381824135, 2017-05-23T07:01:55.349824135, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T07:01:55.381764292, 2017-05-23T07:02:01.349764292, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T07:02:01.381824493, 2017-05-23T07:02:07.349824493, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T07:10:37.382280468, 2017-05-23T07:10:37.850280468, 0xFF0000, waveform, 0
2017-05-23T07:24:31.383106350, 2017-05-23T07:24:37.351106350, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T07:24:37.383066534, 2017-05-23T07:24:43.351066534, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T07:24:43.383066654, 2017-05-23T07:24:49.351066654, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T07:24:49.383106827, 2017-05-23T07:24:55.351106827, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T07:24:55.383067011, 2017-05-23T07:25:01.351067011, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T07:25:01.383107185, 2017-05-23T07:25:07.351107185, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T07:25:37.383168339, 2017-05-23T07:25:37.851168339, 0xFF0000, waveform, 0
2017-05-23T07:37:19.383830070, 2017-05-23T07:37:25.351830070, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T07:37:25.383830189, 2017-05-23T07:37:31.351830189, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T07:38:43.383892655, 2017-05-23T07:38:49.351892655, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T07:38:49.383892774, 2017-05-23T07:38:55.351892774, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T07:38:55.383893013, 2017-05-23T07:39:01.351893013, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T07:39:01.383933186, 2017-05-23T07:39:07.351933186, 0x0000FF, waveform-continuous-burst, 2
