Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-06-17T00:01:23.519137263, 2019-06-17T00:01:23.987137263, 0xFF0000, waveform, 0
2019-06-17T00:03:11.519188165, 2019-06-17T00:03:17.487188165, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T00:03:17.519248843, 2019-06-17T00:03:23.487248843, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T00:07:11.519412636, 2019-06-17T00:07:17.487412636, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T00:07:17.519373297, 2019-06-17T00:07:23.487373297, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T00:11:11.519597172, 2019-06-17T00:11:17.487597172, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T00:11:17.519597768, 2019-06-17T00:11:23.487597768, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T00:15:11.519761681, 2019-06-17T00:15:17.487761681, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T00:15:17.519762277, 2019-06-17T00:15:23.487762277, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T00:16:23.519828915, 2019-06-17T00:16:23.987828915, 0xFF0000, waveform, 0
2019-06-17T00:19:11.519946098, 2019-06-17T00:19:17.487946098, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T00:19:17.519946694, 2019-06-17T00:19:23.487946694, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T00:23:11.520110607, 2019-06-17T00:23:17.488110607, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T00:23:17.520171165, 2019-06-17T00:23:23.488171165, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T00:27:11.520295023, 2019-06-17T00:27:17.488295023, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T00:27:17.520335674, 2019-06-17T00:27:23.488335674, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T00:31:11.520519495, 2019-06-17T00:31:17.488519495, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T00:31:17.520460128, 2019-06-17T00:31:23.488460128, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T00:31:23.520520687, 2019-06-17T00:31:23.988520687, 0xFF0000, waveform, 0
2019-06-17T00:35:11.520684003, 2019-06-17T00:35:17.488684003, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T00:35:17.520684599, 2019-06-17T00:35:23.488684599, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T00:39:11.520908474, 2019-06-17T00:39:17.488908474, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T00:39:17.520869016, 2019-06-17T00:39:23.488869016, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T00:43:11.521092891, 2019-06-17T00:43:17.489092891, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T00:43:17.521093487, 2019-06-17T00:43:23.489093487, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T00:46:23.521212458, 2019-06-17T00:46:23.989212458, 0xFF0000, waveform, 0
2019-06-17T00:47:11.521257400, 2019-06-17T00:47:17.489257400, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T00:47:17.521257996, 2019-06-17T00:47:23.489257996, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T00:51:11.521441817, 2019-06-17T00:51:17.489441817, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T00:51:17.521442413, 2019-06-17T00:51:23.489442413, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T00:55:11.521606326, 2019-06-17T00:55:17.489606326, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T00:55:17.521666884, 2019-06-17T00:55:23.489666884, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T00:59:11.521790742, 2019-06-17T00:59:17.489790742, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T00:59:17.521831393, 2019-06-17T00:59:23.489831393, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:01:23.521904230, 2019-06-17T01:01:23.989904230, 0xFF0000, waveform, 0
2019-06-17T01:03:11.522015213, 2019-06-17T01:03:17.490015213, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:03:17.522015929, 2019-06-17T01:03:23.490015929, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:07:11.522179722, 2019-06-17T01:07:17.490179722, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:07:17.522180318, 2019-06-17T01:07:23.490180318, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:11:11.522404193, 2019-06-17T01:11:17.490404193, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:11:17.522364854, 2019-06-17T01:11:23.490364854, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:15:11.522588729, 2019-06-17T01:15:17.490588729, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:15:17.522589325, 2019-06-17T01:15:23.490589325, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:16:23.522636055, 2019-06-17T01:16:23.990636055, 0xFF0000, waveform, 0
2019-06-17T01:19:11.522753119, 2019-06-17T01:19:17.490753119, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:19:17.522753715, 2019-06-17T01:19:23.490753715, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:23:11.522977590, 2019-06-17T01:23:17.490977590, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:23:17.522938251, 2019-06-17T01:23:23.490938251, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:27:11.523162126, 2019-06-17T01:27:17.491162126, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:27:17.523162722, 2019-06-17T01:27:23.491162722, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:31:11.523326516, 2019-06-17T01:31:17.491326516, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:31:17.523327231, 2019-06-17T01:31:23.491327231, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:31:23.523387789, 2019-06-17T01:31:23.991387789, 0xFF0000, waveform, 0
2019-06-17T01:35:11.523550987, 2019-06-17T01:35:17.491550987, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:35:17.523511648, 2019-06-17T01:35:23.491511648, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:39:11.523735523, 2019-06-17T01:39:17.491735523, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:39:17.523736119, 2019-06-17T01:39:23.491736119, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:43:11.523959994, 2019-06-17T01:43:17.491959994, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:43:17.523900628, 2019-06-17T01:43:23.491900628, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:46:23.524079561, 2019-06-17T01:46:23.992079561, 0xFF0000, waveform, 0
2019-06-17T01:47:11.524124503, 2019-06-17T01:47:17.492124503, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:47:17.524125099, 2019-06-17T01:47:23.492125099, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:51:11.524308919, 2019-06-17T01:51:17.492308919, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:51:17.524309515, 2019-06-17T01:51:23.492309515, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:55:11.524533390, 2019-06-17T01:55:17.492533390, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:55:17.524474024, 2019-06-17T01:55:23.492474024, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:59:11.524697899, 2019-06-17T01:59:17.492697899, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T01:59:17.524758458, 2019-06-17T01:59:23.492758458, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T02:01:23.524811267, 2019-06-17T02:01:23.992811267, 0xFF0000, waveform, 0
2019-06-17T02:03:11.524882316, 2019-06-17T02:03:17.492882316, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T02:03:17.524922966, 2019-06-17T02:03:23.492922966, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T02:07:11.525106787, 2019-06-17T02:07:17.493106787, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T02:07:17.525107383, 2019-06-17T02:07:23.493107383, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T02:11:11.525331258, 2019-06-17T02:11:17.493331258, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T02:11:17.525331854, 2019-06-17T02:11:23.493331854, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T02:15:11.525495767, 2019-06-17T02:15:17.493495767, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T02:15:17.525496363, 2019-06-17T02:15:23.493496363, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T02:16:23.525563120, 2019-06-17T02:16:23.993563120, 0xFF0000, waveform, 0
2019-06-17T02:19:11.525720238, 2019-06-17T02:19:17.493720238, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T02:19:17.525680780, 2019-06-17T02:19:23.493680780, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T02:23:11.525904655, 2019-06-17T02:23:17.493904655, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T02:23:17.525945305, 2019-06-17T02:23:23.493945305, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T02:27:11.526129126, 2019-06-17T02:27:17.494129126, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T02:27:17.526129722, 2019-06-17T02:27:23.494129722, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T02:31:11.526353597, 2019-06-17T02:31:17.494353597, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T02:31:17.526354193, 2019-06-17T02:31:23.494354193, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T02:31:23.526294827, 2019-06-17T02:31:23.994294827, 0xFF0000, waveform, 0
2019-06-17T02:35:11.526518106, 2019-06-17T02:35:17.494518106, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T02:35:17.526518702, 2019-06-17T02:35:23.494518702, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T02:39:11.526742577, 2019-06-17T02:39:17.494742577, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T02:39:17.526743173, 2019-06-17T02:39:23.494743173, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T02:43:11.526926994, 2019-06-17T02:43:17.494926994, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T02:43:17.526967644, 2019-06-17T02:43:23.494967644, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T02:46:23.527086615, 2019-06-17T02:46:23.995086615, 0xFF0000, waveform, 0
2019-06-17T02:47:11.527151465, 2019-06-17T02:47:17.495151465, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T02:47:17.527152061, 2019-06-17T02:47:23.495152061, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T02:51:11.527375936, 2019-06-17T02:51:17.495375936, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T02:51:17.527376532, 2019-06-17T02:51:23.495376532, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T03:01:23.527938365, 2019-06-17T03:01:23.995938365, 0xFF0000, waveform, 0
2019-06-17T03:16:23.528730154, 2019-06-17T03:16:23.996730154, 0xFF0000, waveform, 0
2019-06-17T03:31:23.529561877, 2019-06-17T03:31:23.997561877, 0xFF0000, waveform, 0
2019-06-17T03:46:23.530413627, 2019-06-17T03:46:23.998413627, 0xFF0000, waveform, 0
2019-06-17T04:01:23.531305432, 2019-06-17T04:01:23.999305432, 0xFF0000, waveform, 0
2019-06-17T04:14:17.532084345, 2019-06-17T04:14:23.500084345, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:14:23.532124996, 2019-06-17T04:14:29.500124996, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:14:29.532085537, 2019-06-17T04:14:35.500085537, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:14:35.532086133, 2019-06-17T04:14:41.500086133, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:14:41.532086849, 2019-06-17T04:14:47.500086849, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:14:47.532087445, 2019-06-17T04:14:53.500087445, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:14:53.532127976, 2019-06-17T04:14:59.500127976, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:14:59.532088637, 2019-06-17T04:15:05.500088637, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:15:05.532129287, 2019-06-17T04:15:11.500129287, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:15:11.532129883, 2019-06-17T04:15:17.500129883, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:16:17.532236576, 2019-06-17T04:16:23.500236576, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:16:23.532197237, 2019-06-17T04:16:29.500197237, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:16:23.532197237, 2019-06-17T04:16:24.000197237, 0xFF0000, waveform, 0
2019-06-17T04:16:29.532197833, 2019-06-17T04:16:35.500197833, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:16:35.532238364, 2019-06-17T04:16:41.500238364, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:16:41.532199025, 2019-06-17T04:16:47.500199025, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:16:47.532239675, 2019-06-17T04:16:53.500239675, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:16:53.532200217, 2019-06-17T04:16:59.500200217, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:16:59.532240867, 2019-06-17T04:17:05.500240867, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:17:05.532241463, 2019-06-17T04:17:11.500241463, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:17:11.532242059, 2019-06-17T04:17:17.500242059, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:18:17.532308816, 2019-06-17T04:18:23.500308816, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:18:23.532309412, 2019-06-17T04:18:29.500309412, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:18:29.532350063, 2019-06-17T04:18:35.500350063, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:18:35.532310605, 2019-06-17T04:18:41.500310605, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:18:41.532351255, 2019-06-17T04:18:47.500351255, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:18:47.532311916, 2019-06-17T04:18:53.500311916, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:18:53.532352447, 2019-06-17T04:18:59.500352447, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:18:59.532353043, 2019-06-17T04:19:05.500353043, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:19:05.532353758, 2019-06-17T04:19:11.500353758, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:19:11.532354354, 2019-06-17T04:19:17.500354354, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:20:17.532420992, 2019-06-17T04:20:23.500420992, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:20:23.532461643, 2019-06-17T04:20:29.500461643, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:20:29.532422304, 2019-06-17T04:20:35.500422304, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:20:35.532462835, 2019-06-17T04:20:41.500462835, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:20:41.532463550, 2019-06-17T04:20:47.500463550, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:20:47.532464146, 2019-06-17T04:20:53.500464146, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:20:53.532464742, 2019-06-17T04:20:59.500464742, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:20:59.532465338, 2019-06-17T04:21:05.500465338, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:21:05.532465934, 2019-06-17T04:21:11.500465934, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:21:11.532526612, 2019-06-17T04:21:17.500526612, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:22:17.532573342, 2019-06-17T04:22:23.500573342, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:22:23.532533884, 2019-06-17T04:22:29.500533884, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:22:29.532574534, 2019-06-17T04:22:35.500574534, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:22:35.532575130, 2019-06-17T04:22:41.500575130, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:22:41.532575726, 2019-06-17T04:22:47.500575726, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:22:47.532576322, 2019-06-17T04:22:53.500576322, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:22:53.532576918, 2019-06-17T04:22:59.500576918, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:22:59.532577514, 2019-06-17T04:23:05.500577514, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:23:05.532578229, 2019-06-17T04:23:11.500578229, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:23:11.532578825, 2019-06-17T04:23:17.500578825, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T04:31:23.533028960, 2019-06-17T04:31:24.001028960, 0xFF0000, waveform, 0
2019-06-17T04:46:23.533720731, 2019-06-17T04:46:24.001720731, 0xFF0000, waveform, 0
2019-06-17T05:01:23.534372448, 2019-06-17T05:01:24.002372448, 0xFF0000, waveform, 0
2019-06-17T05:16:23.534964203, 2019-06-17T05:16:24.002964203, 0xFF0000, waveform, 0
2019-06-17T05:31:23.535555958, 2019-06-17T05:31:24.003555958, 0xFF0000, waveform, 0
2019-06-17T05:44:59.536079168, 2019-06-17T05:45:05.504079168, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T05:45:05.536079883, 2019-06-17T05:45:11.504079883, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T05:46:23.536147832, 2019-06-17T05:46:24.004147832, 0xFF0000, waveform, 0
2019-06-17T05:46:47.536150217, 2019-06-17T05:46:53.504150217, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T05:46:53.536150813, 2019-06-17T05:46:59.504150813, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T05:47:35.536195158, 2019-06-17T05:47:41.504195158, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T05:47:41.536155700, 2019-06-17T05:47:47.504155700, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T05:49:35.536207318, 2019-06-17T05:49:41.504207318, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T05:49:41.536267995, 2019-06-17T05:49:47.504267995, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T05:51:47.536320805, 2019-06-17T05:51:53.504320805, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T05:51:53.536321401, 2019-06-17T05:51:59.504321401, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T05:53:11.536389350, 2019-06-17T05:53:17.504389350, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T05:53:17.536389946, 2019-06-17T05:53:23.504389946, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:01:23.536679506, 2019-06-17T06:01:24.004679506, 0xFF0000, waveform, 0
2019-06-17T06:04:23.536797881, 2019-06-17T06:04:29.504797881, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:04:29.536798477, 2019-06-17T06:04:35.504798477, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:16:23.537231326, 2019-06-17T06:16:24.005231326, 0xFF0000, waveform, 0
2019-06-17T06:22:35.537509202, 2019-06-17T06:22:41.505509202, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:22:41.537469863, 2019-06-17T06:22:47.505469863, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:27:59.537702322, 2019-06-17T06:28:05.505702322, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:28:05.537702918, 2019-06-17T06:28:11.505702918, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:28:11.537703514, 2019-06-17T06:28:17.505703514, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:28:17.537704110, 2019-06-17T06:28:23.505704110, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:28:35.537745952, 2019-06-17T06:28:41.505745952, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:28:41.537706494, 2019-06-17T06:28:47.505706494, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:29:23.537750840, 2019-06-17T06:29:29.505750840, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:29:29.537711501, 2019-06-17T06:29:35.505711501, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:30:35.537758231, 2019-06-17T06:30:41.505758231, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:30:41.537818789, 2019-06-17T06:30:47.505818789, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:30:59.537820577, 2019-06-17T06:31:05.505820577, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:31:05.537821292, 2019-06-17T06:31:11.505821292, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:31:23.537863016, 2019-06-17T06:31:24.005863016, 0xFF0000, waveform, 0
2019-06-17T06:46:23.538414835, 2019-06-17T06:46:24.006414835, 0xFF0000, waveform, 0
2019-06-17T06:50:59.538582921, 2019-06-17T06:51:05.506582921, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:51:05.538543581, 2019-06-17T06:51:11.506543581, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:52:11.538590312, 2019-06-17T06:52:17.506590312, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:52:17.538590908, 2019-06-17T06:52:23.506590908, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:52:47.538653969, 2019-06-17T06:52:53.506653969, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:52:53.538654565, 2019-06-17T06:52:59.506654565, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:52:59.538655161, 2019-06-17T06:53:05.506655161, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:53:05.538655877, 2019-06-17T06:53:11.506655877, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:53:35.538658857, 2019-06-17T06:53:41.506658857, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:53:41.538659453, 2019-06-17T06:53:47.506659453, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:53:59.538701295, 2019-06-17T06:54:05.506701295, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:54:05.538701891, 2019-06-17T06:54:11.506701891, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:54:47.538706183, 2019-06-17T06:54:53.506706183, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T06:54:53.538766860, 2019-06-17T06:54:59.506766860, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:01:23.539006590, 2019-06-17T07:01:24.007006590, 0xFF0000, waveform, 0
2019-06-17T07:03:23.539018869, 2019-06-17T07:03:29.507018869, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:03:29.539059400, 2019-06-17T07:03:35.507059400, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:05:35.539132237, 2019-06-17T07:05:41.507132237, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:05:41.539132952, 2019-06-17T07:05:47.507132952, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:05:59.539174795, 2019-06-17T07:06:05.507174795, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:06:05.539175391, 2019-06-17T07:06:11.507175391, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:06:11.539135932, 2019-06-17T07:06:17.507135932, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:06:17.539176583, 2019-06-17T07:06:23.507176583, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:06:23.539177179, 2019-06-17T07:06:29.507177179, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:06:29.539177775, 2019-06-17T07:06:35.507177775, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:06:35.539178371, 2019-06-17T07:06:41.507178371, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:06:41.539178967, 2019-06-17T07:06:47.507178967, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:06:59.539180874, 2019-06-17T07:07:05.507180874, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:07:05.539181470, 2019-06-17T07:07:11.507181470, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:16:23.539598345, 2019-06-17T07:16:24.007598345, 0xFF0000, waveform, 0
2019-06-17T07:31:23.540190100, 2019-06-17T07:31:24.008190100, 0xFF0000, waveform, 0
2019-06-17T07:34:23.540308475, 2019-06-17T07:34:29.508308475, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:34:29.540309071, 2019-06-17T07:34:35.508309071, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:34:35.540309667, 2019-06-17T07:34:41.508309667, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:34:41.540310263, 2019-06-17T07:34:47.508310263, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:34:47.540310978, 2019-06-17T07:34:53.508310978, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:34:53.540311574, 2019-06-17T07:34:59.508311574, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:34:59.540312170, 2019-06-17T07:35:05.508312170, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:35:05.540352702, 2019-06-17T07:35:11.508352702, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:35:23.540314555, 2019-06-17T07:35:29.508314555, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:35:29.540315151, 2019-06-17T07:35:35.508315151, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:35:35.540355801, 2019-06-17T07:35:41.508355801, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:35:41.540316462, 2019-06-17T07:35:47.508316462, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:35:47.540356993, 2019-06-17T07:35:53.508356993, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:35:53.540357708, 2019-06-17T07:35:59.508357708, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:46:23.540781855, 2019-06-17T07:46:24.008781855, 0xFF0000, waveform, 0
2019-06-17T07:51:47.540954947, 2019-06-17T07:51:53.508954947, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:51:53.541015505, 2019-06-17T07:51:59.509015505, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:52:11.541017413, 2019-06-17T07:52:17.509017413, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:52:17.541057944, 2019-06-17T07:52:23.509057944, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:52:23.541018605, 2019-06-17T07:52:29.509018605, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:52:29.541019201, 2019-06-17T07:52:35.509019201, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:52:35.541059851, 2019-06-17T07:52:41.509059851, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:52:41.541020393, 2019-06-17T07:52:47.509020393, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:56:35.541184306, 2019-06-17T07:56:41.509184306, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:56:41.541244864, 2019-06-17T07:56:47.509244864, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T07:56:47.541185498, 2019-06-17T07:56:53.509185498, 0x0000FF, waveform-continuous-burst, 2
