Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-04-22T00:12:20.528432071, 2013-04-22T00:12:20.996432071, 0xFF0000, waveform, 0
2013-04-22T00:27:20.531284928, 2013-04-22T00:27:20.999284928, 0xFF0000, waveform, 0
2013-04-22T00:42:20.534077763, 2013-04-22T00:42:21.002077763, 0xFF0000, waveform, 0
2013-04-22T00:57:20.536870658, 2013-04-22T00:57:21.004870658, 0xFF0000, waveform, 0
2013-04-22T01:05:08.538354933, 2013-04-22T01:05:14.506354933, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T01:05:14.538354218, 2013-04-22T01:05:20.506354218, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T01:05:20.538353502, 2013-04-22T01:05:26.506353502, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T01:05:26.538412749, 2013-04-22T01:05:32.506412749, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T01:05:32.538412034, 2013-04-22T01:05:38.506412034, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T01:05:38.538451373, 2013-04-22T01:05:44.506451373, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T01:05:44.538450658, 2013-04-22T01:05:50.506450658, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T01:05:50.538449943, 2013-04-22T01:05:56.506449943, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T01:05:56.538509190, 2013-04-22T01:06:02.506509190, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T01:06:02.538548469, 2013-04-22T01:06:08.506548469, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T01:06:08.538507759, 2013-04-22T01:06:14.506507759, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T01:06:14.538547039, 2013-04-22T01:06:20.506547039, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T01:06:20.538546323, 2013-04-22T01:06:26.506546323, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T01:06:26.538605630, 2013-04-22T01:06:32.506605630, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T01:06:32.538604915, 2013-04-22T01:06:38.506604915, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T01:06:38.538604199, 2013-04-22T01:06:44.506604199, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T01:12:20.539663493, 2013-04-22T01:12:26.507663493, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T01:12:20.539663493, 2013-04-22T01:12:21.007663493, 0xFF0000, waveform, 0
2013-04-22T01:12:32.539762079, 2013-04-22T01:12:38.507762079, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T01:12:44.539760649, 2013-04-22T01:12:50.507760649, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T01:12:50.539799928, 2013-04-22T01:12:56.507799928, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T01:27:20.542496323, 2013-04-22T01:27:21.010496323, 0xFF0000, waveform, 0
2013-04-22T01:42:20.545249223, 2013-04-22T01:42:21.013249223, 0xFF0000, waveform, 0
2013-04-22T01:57:20.547942042, 2013-04-22T01:57:21.015942042, 0xFF0000, waveform, 0
2013-04-22T02:12:20.550674915, 2013-04-22T02:12:21.018674915, 0xFF0000, waveform, 0
2013-04-22T02:20:50.552174091, 2013-04-22T02:20:56.520174091, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T02:23:32.552654743, 2013-04-22T02:23:38.520654743, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T02:23:38.552694022, 2013-04-22T02:23:44.520694022, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T02:23:44.552693307, 2013-04-22T02:23:50.520693307, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T02:23:50.552752614, 2013-04-22T02:23:56.520752614, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T02:24:02.552751183, 2013-04-22T02:24:08.520751183, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T02:24:14.552849769, 2013-04-22T02:24:20.520849769, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T02:24:20.552789032, 2013-04-22T02:24:26.520789032, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T02:24:26.552848339, 2013-04-22T02:24:32.520848339, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T02:24:32.552847623, 2013-04-22T02:24:38.520847623, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T02:24:38.552886903, 2013-04-22T02:24:44.520886903, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T02:24:44.552886188, 2013-04-22T02:24:50.520886188, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T02:24:56.552944719, 2013-04-22T02:25:02.520944719, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T02:25:08.552943289, 2013-04-22T02:25:14.520943289, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T02:25:20.552981853, 2013-04-22T02:25:26.520981853, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T02:25:26.552981138, 2013-04-22T02:25:32.520981138, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T02:25:32.553040444, 2013-04-22T02:25:38.521040444, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T02:25:38.553039729, 2013-04-22T02:25:44.521039729, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T02:25:50.553078293, 2013-04-22T02:25:56.521078293, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T02:26:08.553176164, 2013-04-22T02:26:14.521176164, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T02:27:20.553327560, 2013-04-22T02:27:21.021327560, 0xFF0000, waveform, 0
2013-04-22T02:42:14.556020915, 2013-04-22T02:42:20.524020915, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T02:42:20.556020200, 2013-04-22T02:42:26.524020200, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T02:42:20.556020200, 2013-04-22T02:42:21.024020200, 0xFF0000, waveform, 0
2013-04-22T02:42:26.556019484, 2013-04-22T02:42:32.524019484, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T02:42:32.556058764, 2013-04-22T02:42:38.524058764, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T02:42:38.556058049, 2013-04-22T02:42:44.524058049, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T02:42:56.556115925, 2013-04-22T02:43:02.524115925, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T02:57:20.558612823, 2013-04-22T02:57:21.026612823, 0xFF0000, waveform, 0
2013-04-22T03:12:20.561305463, 2013-04-22T03:12:21.029305463, 0xFF0000, waveform, 0
2013-04-22T03:17:44.562206804, 2013-04-22T03:17:50.530206804, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T03:21:20.562841057, 2013-04-22T03:21:26.530841057, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T03:27:20.563838124, 2013-04-22T03:27:21.031838124, 0xFF0000, waveform, 0
2013-04-22T03:36:26.565373003, 2013-04-22T03:36:32.533373003, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T03:37:08.565527975, 2013-04-22T03:37:14.533527975, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T03:37:32.565565109, 2013-04-22T03:37:38.533565109, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T03:37:38.565624415, 2013-04-22T03:37:44.533624415, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T03:37:44.565623700, 2013-04-22T03:37:50.533623700, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T03:37:50.565622985, 2013-04-22T03:37:56.533622985, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T03:37:56.565662264, 2013-04-22T03:38:02.533662264, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T03:38:14.565720081, 2013-04-22T03:38:20.533720081, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T03:38:38.565757215, 2013-04-22T03:38:44.533757215, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T03:39:02.565854370, 2013-04-22T03:39:08.533854370, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T03:39:08.565853655, 2013-04-22T03:39:14.533853655, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T03:39:14.565852940, 2013-04-22T03:39:20.533852940, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T03:39:26.565951526, 2013-04-22T03:39:32.533951526, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T03:39:38.565950095, 2013-04-22T03:39:44.533950095, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T03:40:02.566007196, 2013-04-22T03:40:08.534007196, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T03:40:14.566045761, 2013-04-22T03:40:20.534045761, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T03:40:26.566104352, 2013-04-22T03:40:32.534104352, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T03:40:38.566102921, 2013-04-22T03:40:44.534102921, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T03:40:44.566142201, 2013-04-22T03:40:50.534142201, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T03:40:50.566141486, 2013-04-22T03:40:56.534141486, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T03:41:14.566198647, 2013-04-22T03:41:20.534198647, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T03:41:32.566296458, 2013-04-22T03:41:38.534296458, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T03:41:56.566333591, 2013-04-22T03:42:02.534333591, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T03:42:20.566390752, 2013-04-22T03:42:26.534390752, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T03:42:20.566390752, 2013-04-22T03:42:21.034390752, 0xFF0000, waveform, 0
2013-04-22T03:42:26.566430032, 2013-04-22T03:42:32.534430032, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T03:42:32.566429316, 2013-04-22T03:42:38.534429316, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T03:42:38.566488623, 2013-04-22T03:42:44.534488623, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T03:42:44.566427886, 2013-04-22T03:42:50.534427886, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T03:42:50.566487193, 2013-04-22T03:42:56.534487193, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T03:42:56.566526472, 2013-04-22T03:43:02.534526472, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T03:43:02.566485762, 2013-04-22T03:43:08.534485762, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T03:45:56.567004978, 2013-04-22T03:46:02.535004978, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T03:57:20.568923413, 2013-04-22T03:57:21.036923413, 0xFF0000, waveform, 0
2013-04-22T04:12:20.571416020, 2013-04-22T04:12:21.039416020, 0xFF0000, waveform, 0
2013-04-22T04:27:20.573868691, 2013-04-22T04:27:21.041868691, 0xFF0000, waveform, 0
2013-04-22T04:42:20.576301276, 2013-04-22T04:42:21.044301276, 0xFF0000, waveform, 0
2013-04-22T04:57:20.578753948, 2013-04-22T04:57:21.046753948, 0xFF0000, waveform, 0
2013-04-22T05:12:20.581146597, 2013-04-22T05:12:21.049146597, 0xFF0000, waveform, 0
2013-04-22T05:27:20.583439230, 2013-04-22T05:27:21.051439230, 0xFF0000, waveform, 0
2013-04-22T05:33:14.584336996, 2013-04-22T05:33:20.552336996, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T05:35:50.584778368, 2013-04-22T05:35:56.552778368, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T05:36:14.584815502, 2013-04-22T05:36:20.552815502, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T05:36:26.584874093, 2013-04-22T05:36:32.552874093, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T05:36:38.584912657, 2013-04-22T05:36:44.552912657, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T05:36:44.584911942, 2013-04-22T05:36:50.552911942, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T05:36:50.584911227, 2013-04-22T05:36:56.552911227, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T05:36:56.584970533, 2013-04-22T05:37:02.552970533, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T05:37:02.584909796, 2013-04-22T05:37:08.552909796, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T05:37:20.584967672, 2013-04-22T05:37:26.552967672, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T05:37:26.585006952, 2013-04-22T05:37:32.553006952, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T05:37:32.585066199, 2013-04-22T05:37:38.553066199, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T05:37:38.585065484, 2013-04-22T05:37:44.553065484, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T05:37:44.585064768, 2013-04-22T05:37:50.553064768, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T05:37:50.585064053, 2013-04-22T05:37:56.553064053, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T05:37:56.585103332, 2013-04-22T05:38:02.553103332, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T05:38:02.585102617, 2013-04-22T05:38:08.553102617, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T05:38:14.585161209, 2013-04-22T05:38:20.553161209, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T05:38:20.585160493, 2013-04-22T05:38:26.553160493, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T05:38:26.585159778, 2013-04-22T05:38:32.553159778, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T05:39:38.585351169, 2013-04-22T05:39:44.553351169, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T05:39:44.585390448, 2013-04-22T05:39:50.553390448, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T05:39:50.585389733, 2013-04-22T05:39:56.553389733, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T05:42:20.585771858, 2013-04-22T05:42:21.053771858, 0xFF0000, waveform, 0
2013-04-22T05:57:20.588064491, 2013-04-22T05:57:21.056064491, 0xFF0000, waveform, 0
2013-04-22T06:01:08.588637292, 2013-04-22T06:01:14.556637292, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T06:01:14.588636577, 2013-04-22T06:01:20.556636577, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T06:01:20.588695883, 2013-04-22T06:01:26.556695883, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T06:01:26.588695168, 2013-04-22T06:01:32.556695168, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T06:01:38.588693737, 2013-04-22T06:01:44.556693737, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T06:01:44.588733017, 2013-04-22T06:01:50.556733017, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T06:01:50.588732302, 2013-04-22T06:01:56.556732302, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T06:02:38.588886559, 2013-04-22T06:02:44.556886559, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T06:02:44.588885843, 2013-04-22T06:02:50.556885843, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T06:03:02.588923692, 2013-04-22T06:03:08.556923692, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T06:03:08.588922977, 2013-04-22T06:03:14.556922977, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T06:03:14.588982284, 2013-04-22T06:03:20.556982284, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T06:03:20.588981568, 2013-04-22T06:03:26.556981568, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T06:03:26.588980853, 2013-04-22T06:03:32.556980853, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T06:03:44.589018702, 2013-04-22T06:03:50.557018702, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T06:04:38.589172244, 2013-04-22T06:04:44.557172244, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T06:12:20.590317130, 2013-04-22T06:12:21.058317130, 0xFF0000, waveform, 0
2013-04-22T06:27:20.592549800, 2013-04-22T06:27:21.060549800, 0xFF0000, waveform, 0
2013-04-22T06:31:26.593180418, 2013-04-22T06:31:32.561180418, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T06:42:20.594842433, 2013-04-22T06:42:21.062842433, 0xFF0000, waveform, 0
2013-04-22T06:57:20.597035050, 2013-04-22T06:57:21.065035050, 0xFF0000, waveform, 0
2013-04-22T06:58:14.597128629, 2013-04-22T06:58:20.565128629, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T06:58:20.597187876, 2013-04-22T06:58:26.565187876, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T06:58:32.597186446, 2013-04-22T06:58:38.565186446, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T06:59:20.597320735, 2013-04-22T06:59:26.565320735, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T07:02:38.597797095, 2013-04-22T07:02:44.565797095, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T07:02:44.597796380, 2013-04-22T07:02:50.565796380, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T07:02:56.597854971, 2013-04-22T07:03:02.565854971, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T07:03:08.597893536, 2013-04-22T07:03:14.565893536, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T07:03:20.597892105, 2013-04-22T07:03:26.565892105, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T07:03:32.597950696, 2013-04-22T07:03:38.565950696, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T07:12:20.599227666, 2013-04-22T07:12:21.067227666, 0xFF0000, waveform, 0
2013-04-22T07:27:20.601420342, 2013-04-22T07:27:21.069420342, 0xFF0000, waveform, 0
2013-04-22T07:42:20.603572964, 2013-04-22T07:42:21.071572964, 0xFF0000, waveform, 0
2013-04-22T07:57:20.605765581, 2013-04-22T07:57:21.073765581, 0xFF0000, waveform, 0
2013-04-22T08:01:50.606473386, 2013-04-22T08:01:56.574473386, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T08:05:08.606949806, 2013-04-22T08:05:14.574949806, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T08:05:20.607008337, 2013-04-22T08:05:26.575008337, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T08:06:38.607199072, 2013-04-22T08:06:44.575199072, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T08:07:56.607429742, 2013-04-22T08:08:02.575429742, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T08:08:08.607428312, 2013-04-22T08:08:14.575428312, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T08:10:56.607868254, 2013-04-22T08:11:02.575868254, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T08:11:02.607867538, 2013-04-22T08:11:08.575867538, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T08:12:20.608058273, 2013-04-22T08:12:21.076058273, 0xFF0000, waveform, 0
2013-04-22T08:13:08.608252525, 2013-04-22T08:13:14.576252525, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T08:21:14.609534561, 2013-04-22T08:21:20.577534561, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T08:27:20.610590875, 2013-04-22T08:27:21.078590875, 0xFF0000, waveform, 0
2013-04-22T08:38:44.612609267, 2013-04-22T08:38:50.580609267, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T08:42:20.613283514, 2013-04-22T08:42:21.081283514, 0xFF0000, waveform, 0
2013-04-22T08:48:50.614497005, 2013-04-22T08:48:56.582497005, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T08:49:44.614690542, 2013-04-22T08:49:50.582690542, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T08:49:56.614689111, 2013-04-22T08:50:02.582689111, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T08:53:08.615266203, 2013-04-22T08:53:14.583266203, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T08:55:08.615651905, 2013-04-22T08:55:14.583651905, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T08:57:20.616076171, 2013-04-22T08:57:21.084076171, 0xFF0000, waveform, 0
2013-04-22T09:05:20.617618918, 2013-04-22T09:05:26.585618918, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T09:07:32.618003129, 2013-04-22T09:07:38.586003129, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T09:10:08.618484556, 2013-04-22T09:10:14.586484556, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T09:12:20.618928790, 2013-04-22T09:12:21.086928790, 0xFF0000, waveform, 0
2013-04-22T09:13:56.619217336, 2013-04-22T09:14:02.587217336, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T09:27:20.621721446, 2013-04-22T09:27:21.089721446, 0xFF0000, waveform, 0
2013-04-22T09:38:44.623839855, 2013-04-22T09:38:50.591839855, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T09:38:50.623879134, 2013-04-22T09:38:56.591879134, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T09:38:56.623938441, 2013-04-22T09:39:02.591938441, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T09:39:02.623937726, 2013-04-22T09:39:08.591937726, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T09:39:08.623937010, 2013-04-22T09:39:14.591937010, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T09:39:14.623976290, 2013-04-22T09:39:20.591976290, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T09:39:20.623975574, 2013-04-22T09:39:26.591975574, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T09:39:26.624034821, 2013-04-22T09:39:32.592034821, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T09:39:32.624034106, 2013-04-22T09:39:38.592034106, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T09:39:38.624033391, 2013-04-22T09:39:44.592033391, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T09:39:44.624072670, 2013-04-22T09:39:50.592072670, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T09:39:50.624071955, 2013-04-22T09:39:56.592071955, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T09:40:02.624130547, 2013-04-22T09:40:08.592130547, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T09:40:08.624129831, 2013-04-22T09:40:14.592129831, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T09:40:14.624169111, 2013-04-22T09:40:20.592169111, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T09:40:20.624168395, 2013-04-22T09:40:26.592168395, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T09:40:26.624167680, 2013-04-22T09:40:32.592167680, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T09:40:32.624226987, 2013-04-22T09:40:38.592226987, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T09:40:38.624266266, 2013-04-22T09:40:44.592266266, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T09:42:20.624554097, 2013-04-22T09:42:21.092554097, 0xFF0000, waveform, 0
2013-04-22T09:57:20.627346694, 2013-04-22T09:57:21.095346694, 0xFF0000, waveform, 0
2013-04-22T10:01:26.628117382, 2013-04-22T10:01:32.596117382, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T10:12:20.630139350, 2013-04-22T10:12:21.098139350, 0xFF0000, waveform, 0
2013-04-22T10:27:20.632932007, 2013-04-22T10:27:21.100932007, 0xFF0000, waveform, 0
2013-04-22T10:38:32.634951829, 2013-04-22T10:38:38.602951829, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T10:38:38.634951114, 2013-04-22T10:38:44.602951114, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T10:38:44.635010421, 2013-04-22T10:38:50.603010421, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T10:38:50.635009706, 2013-04-22T10:38:56.603009706, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T10:38:56.635008990, 2013-04-22T10:39:02.603008990, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T10:39:02.635048270, 2013-04-22T10:39:08.603048270, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T10:39:08.635107517, 2013-04-22T10:39:14.603107517, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T10:39:14.635046839, 2013-04-22T10:39:20.603046839, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T10:39:20.635106086, 2013-04-22T10:39:26.603106086, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T10:39:26.635145366, 2013-04-22T10:39:32.603145366, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T10:39:32.635144650, 2013-04-22T10:39:38.603144650, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T10:39:38.635143935, 2013-04-22T10:39:44.603143935, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T10:39:44.635143220, 2013-04-22T10:39:50.603143220, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T10:39:50.635202527, 2013-04-22T10:39:56.603202527, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T10:39:56.635241806, 2013-04-22T10:40:02.603241806, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T10:40:02.635201096, 2013-04-22T10:40:08.603201096, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T10:40:08.635240375, 2013-04-22T10:40:14.603240375, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T10:41:38.635489642, 2013-04-22T10:41:44.603489642, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T10:42:20.635624647, 2013-04-22T10:42:21.103624647, 0xFF0000, waveform, 0
2013-04-22T10:57:20.638377249, 2013-04-22T10:57:21.106377249, 0xFF0000, waveform, 0
2013-04-22T11:12:20.641009926, 2013-04-22T11:12:21.109009926, 0xFF0000, waveform, 0
2013-04-22T11:27:20.643702566, 2013-04-22T11:27:21.111702566, 0xFF0000, waveform, 0
2013-04-22T11:31:44.644471049, 2013-04-22T11:31:50.612471049, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T11:31:50.644470334, 2013-04-22T11:31:56.612470334, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T11:38:08.645625233, 2013-04-22T11:38:14.613625233, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T11:38:14.645584523, 2013-04-22T11:38:20.613584523, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T11:38:20.645623803, 2013-04-22T11:38:26.613623803, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T11:38:26.645683109, 2013-04-22T11:38:32.613683109, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T11:38:32.645622372, 2013-04-22T11:38:38.613622372, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T11:38:50.645720243, 2013-04-22T11:38:56.613720243, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T11:39:02.645778834, 2013-04-22T11:39:08.613778834, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T11:39:08.645778119, 2013-04-22T11:39:14.613778119, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T11:39:14.645817399, 2013-04-22T11:39:20.613817399, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T11:39:20.645776689, 2013-04-22T11:39:26.613776689, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T11:39:26.645815968, 2013-04-22T11:39:32.613815968, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T11:39:32.645875215, 2013-04-22T11:39:38.613875215, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T11:39:38.645814538, 2013-04-22T11:39:44.613814538, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T11:39:44.645873785, 2013-04-22T11:39:50.613873785, 0x0000FF, waveform-continuous-burst, 2
