Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-08-23T00:01:54.159667909, 2014-08-23T00:02:00.127667909, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T00:02:00.159627497, 2014-08-23T00:02:06.127627497, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T00:07:54.159804642, 2014-08-23T00:08:00.127804642, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T00:08:00.159744262, 2014-08-23T00:08:06.127744262, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T00:15:56.659873425, 2014-08-23T00:15:57.127873425, 0x00FF00, waveform-burst, 1
2014-08-23T00:16:29.659911274, 2014-08-23T00:16:30.127911274, 0x00FF00, waveform-burst, 1
2014-08-23T00:17:02.159909188, 2014-08-23T00:17:02.627909188, 0x00FF00, waveform-burst, 1
2014-08-23T00:17:34.659907102, 2014-08-23T00:17:35.127907102, 0x00FF00, waveform-burst, 1
2014-08-23T00:18:07.659904956, 2014-08-23T00:18:08.127904956, 0x00FF00, waveform-burst, 1
2014-08-23T00:18:40.159962832, 2014-08-23T00:18:40.627962832, 0x00FF00, waveform-burst, 1
2014-08-23T00:19:13.159960746, 2014-08-23T00:19:13.627960746, 0x00FF00, waveform-burst, 1
2014-08-23T00:19:45.659958600, 2014-08-23T00:19:46.127958600, 0x00FF00, waveform-burst, 1
2014-08-23T00:20:18.659956514, 2014-08-23T00:20:19.127956514, 0x00FF00, waveform-burst, 1
2014-08-23T00:20:51.159994363, 2014-08-23T00:20:51.627994363, 0x00FF00, waveform-burst, 1
2014-08-23T00:21:23.159992337, 2014-08-23T00:21:23.627992337, 0x00FF00, waveform-burst, 1
2014-08-23T00:21:56.659990131, 2014-08-23T00:21:57.127990131, 0x00FF00, waveform-burst, 1
2014-08-23T00:22:29.659988045, 2014-08-23T00:22:30.127988045, 0x00FF00, waveform-burst, 1
2014-08-23T00:23:02.160045921, 2014-08-23T00:23:02.628045921, 0x00FF00, waveform-burst, 1
2014-08-23T00:23:34.660043835, 2014-08-23T00:23:35.128043835, 0x00FF00, waveform-burst, 1
2014-08-23T00:24:07.660041689, 2014-08-23T00:24:08.128041689, 0x00FF00, waveform-burst, 1
2014-08-23T00:24:40.160039603, 2014-08-23T00:24:40.628039603, 0x00FF00, waveform-burst, 1
2014-08-23T00:25:13.160077452, 2014-08-23T00:25:13.628077452, 0x00FF00, waveform-burst, 1
2014-08-23T00:25:45.660075366, 2014-08-23T00:25:46.128075366, 0x00FF00, waveform-burst, 1
2014-08-23T00:26:18.660073220, 2014-08-23T00:26:19.128073220, 0x00FF00, waveform-burst, 1
2014-08-23T00:26:51.160071134, 2014-08-23T00:26:51.628071134, 0x00FF00, waveform-burst, 1
2014-08-23T00:27:23.160169064, 2014-08-23T00:27:23.628169064, 0x00FF00, waveform-burst, 1
2014-08-23T00:27:42.160127818, 2014-08-23T00:27:42.628127818, 0xFF0000, waveform, 0
2014-08-23T00:27:56.660126864, 2014-08-23T00:27:57.128126864, 0x00FF00, waveform-burst, 1
2014-08-23T00:28:29.660124778, 2014-08-23T00:28:30.128124778, 0x00FF00, waveform-burst, 1
2014-08-23T00:28:54.660163104, 2014-08-23T00:28:55.128163104, 0x00FF00, waveform-burst, 1
2014-08-23T00:28:55.160163104, 2014-08-23T00:28:55.628163104, 0x00FF00, waveform-burst, 1
2014-08-23T00:28:55.660163044, 2014-08-23T00:28:56.128163044, 0x00FF00, waveform-burst, 1
2014-08-23T00:28:56.160163044, 2014-08-23T00:28:56.628163044, 0x00FF00, waveform-burst, 1
2014-08-23T00:28:56.660162985, 2014-08-23T00:28:57.128162985, 0x00FF00, waveform-burst, 1
2014-08-23T00:28:57.160162985, 2014-08-23T00:28:57.628162985, 0x00FF00, waveform-burst, 1
2014-08-23T00:28:57.660162925, 2014-08-23T00:28:58.128162925, 0x00FF00, waveform-burst, 1
2014-08-23T00:28:58.160162925, 2014-08-23T00:28:58.628162925, 0x00FF00, waveform-burst, 1
2014-08-23T00:28:58.660162866, 2014-08-23T00:28:59.128162866, 0x00FF00, waveform-burst, 1
2014-08-23T00:28:59.160162866, 2014-08-23T00:28:59.628162866, 0x00FF00, waveform-burst, 1
2014-08-23T00:28:59.660162806, 2014-08-23T00:29:00.128162806, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:00.160162806, 2014-08-23T00:29:00.628162806, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:00.660162746, 2014-08-23T00:29:01.128162746, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:01.160162687, 2014-08-23T00:29:01.628162687, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:01.660162687, 2014-08-23T00:29:02.128162687, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:02.160122632, 2014-08-23T00:29:02.628122632, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:02.660122632, 2014-08-23T00:29:03.128122632, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:03.160122573, 2014-08-23T00:29:03.628122573, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:03.660122573, 2014-08-23T00:29:04.128122573, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:04.160122513, 2014-08-23T00:29:04.628122513, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:04.660122513, 2014-08-23T00:29:05.128122513, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:05.160162448, 2014-08-23T00:29:05.628162448, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:05.660162448, 2014-08-23T00:29:06.128162448, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:06.160162389, 2014-08-23T00:29:06.628162389, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:06.660162329, 2014-08-23T00:29:07.128162329, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:07.160162329, 2014-08-23T00:29:07.628162329, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:07.660162270, 2014-08-23T00:29:08.128162270, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:08.160162270, 2014-08-23T00:29:08.628162270, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:08.660162210, 2014-08-23T00:29:09.128162210, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:09.160162210, 2014-08-23T00:29:09.628162210, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:09.660162150, 2014-08-23T00:29:10.128162150, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:10.160162150, 2014-08-23T00:29:10.628162150, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:10.660162091, 2014-08-23T00:29:11.128162091, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:11.160162091, 2014-08-23T00:29:11.628162091, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:11.660162031, 2014-08-23T00:29:12.128162031, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:12.160162031, 2014-08-23T00:29:12.628162031, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:12.660161972, 2014-08-23T00:29:13.128161972, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:13.160161912, 2014-08-23T00:29:13.628161912, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:13.660161912, 2014-08-23T00:29:14.128161912, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:14.160161852, 2014-08-23T00:29:14.628161852, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:14.660161852, 2014-08-23T00:29:15.128161852, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:15.160161793, 2014-08-23T00:29:15.628161793, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:15.660161793, 2014-08-23T00:29:16.128161793, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:16.160161733, 2014-08-23T00:29:16.628161733, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:16.660161733, 2014-08-23T00:29:17.128161733, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:17.160161674, 2014-08-23T00:29:17.628161674, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:17.660161674, 2014-08-23T00:29:18.128161674, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:18.160161614, 2014-08-23T00:29:18.628161614, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:18.660121560, 2014-08-23T00:29:19.128121560, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:19.160161554, 2014-08-23T00:29:19.628161554, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:19.660161495, 2014-08-23T00:29:20.128161495, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:20.160161495, 2014-08-23T00:29:20.628161495, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:20.660161435, 2014-08-23T00:29:21.128161435, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:21.160161435, 2014-08-23T00:29:21.628161435, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:21.660161375, 2014-08-23T00:29:22.128161375, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:22.160161375, 2014-08-23T00:29:22.628161375, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:22.660161316, 2014-08-23T00:29:23.128161316, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:23.160161316, 2014-08-23T00:29:23.628161316, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:23.660161256, 2014-08-23T00:29:24.128161256, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:24.160161197, 2014-08-23T00:29:24.628161197, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:24.660161197, 2014-08-23T00:29:25.128161197, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:25.160161137, 2014-08-23T00:29:25.628161137, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:25.660161137, 2014-08-23T00:29:26.128161137, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:26.160161077, 2014-08-23T00:29:26.628161077, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:26.660161077, 2014-08-23T00:29:27.128161077, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:27.160161018, 2014-08-23T00:29:27.628161018, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:27.660161018, 2014-08-23T00:29:28.128161018, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:28.160160958, 2014-08-23T00:29:28.628160958, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:28.660160958, 2014-08-23T00:29:29.128160958, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:29.160160899, 2014-08-23T00:29:29.628160899, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:29.660160899, 2014-08-23T00:29:30.128160899, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:30.160160839, 2014-08-23T00:29:30.628160839, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:30.660160779, 2014-08-23T00:29:31.128160779, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:31.160160779, 2014-08-23T00:29:31.628160779, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:31.660160720, 2014-08-23T00:29:32.128160720, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:32.160160720, 2014-08-23T00:29:32.628160720, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:32.660160660, 2014-08-23T00:29:33.128160660, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:33.160160660, 2014-08-23T00:29:33.628160660, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:33.660160601, 2014-08-23T00:29:34.128160601, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:34.160220563, 2014-08-23T00:29:34.628220563, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:34.660220563, 2014-08-23T00:29:35.128220563, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:35.160160541, 2014-08-23T00:29:35.628160541, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:35.660160481, 2014-08-23T00:29:36.128160481, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:36.160160422, 2014-08-23T00:29:36.628160422, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:36.660160422, 2014-08-23T00:29:37.128160422, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:37.160160362, 2014-08-23T00:29:37.628160362, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:37.660160362, 2014-08-23T00:29:38.128160362, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:38.160160303, 2014-08-23T00:29:38.628160303, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:38.660160303, 2014-08-23T00:29:39.128160303, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:39.160160243, 2014-08-23T00:29:39.628160243, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:39.660160243, 2014-08-23T00:29:40.128160243, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:40.160160183, 2014-08-23T00:29:40.628160183, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:40.660160183, 2014-08-23T00:29:41.128160183, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:41.160160124, 2014-08-23T00:29:41.628160124, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:41.660160124, 2014-08-23T00:29:42.128160124, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:42.160160064, 2014-08-23T00:29:42.628160064, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:42.660160005, 2014-08-23T00:29:43.128160005, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:43.160160005, 2014-08-23T00:29:43.628160005, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:43.660159945, 2014-08-23T00:29:44.128159945, 0x00FF00, waveform-burst, 1
2014-08-23T00:29:44.160159945, 2014-08-23T00:29:44.628159945, 0x00FF00, waveform-burst, 1
2014-08-23T00:30:16.660157859, 2014-08-23T00:30:17.128157859, 0x00FF00, waveform-burst, 1
2014-08-23T00:30:49.660215675, 2014-08-23T00:30:50.128215675, 0x00FF00, waveform-burst, 1
2014-08-23T00:31:22.160213589, 2014-08-23T00:31:22.628213589, 0x00FF00, waveform-burst, 1
2014-08-23T00:31:55.160211443, 2014-08-23T00:31:55.628211443, 0x00FF00, waveform-burst, 1
2014-08-23T00:32:27.660209357, 2014-08-23T00:32:28.128209357, 0x00FF00, waveform-burst, 1
2014-08-23T00:33:00.660247206, 2014-08-23T00:33:01.128247206, 0x00FF00, waveform-burst, 1
2014-08-23T00:33:33.160245120, 2014-08-23T00:33:33.628245120, 0x00FF00, waveform-burst, 1
2014-08-23T00:34:05.160243034, 2014-08-23T00:34:05.628243034, 0x00FF00, waveform-burst, 1
2014-08-23T00:34:38.660240888, 2014-08-23T00:34:39.128240888, 0x00FF00, waveform-burst, 1
2014-08-23T00:35:11.660298764, 2014-08-23T00:35:12.128298764, 0x00FF00, waveform-burst, 1
2014-08-23T00:35:44.160296678, 2014-08-23T00:35:44.628296678, 0x00FF00, waveform-burst, 1
2014-08-23T00:36:16.660294532, 2014-08-23T00:36:17.128294532, 0x00FF00, waveform-burst, 1
2014-08-23T00:36:49.660332441, 2014-08-23T00:36:50.128332441, 0x00FF00, waveform-burst, 1
2014-08-23T00:37:22.160330295, 2014-08-23T00:37:22.628330295, 0x00FF00, waveform-burst, 1
2014-08-23T00:37:55.160328209, 2014-08-23T00:37:55.628328209, 0x00FF00, waveform-burst, 1
2014-08-23T00:38:27.660326063, 2014-08-23T00:38:28.128326063, 0x00FF00, waveform-burst, 1
2014-08-23T00:39:00.660383939, 2014-08-23T00:39:01.128383939, 0x00FF00, waveform-burst, 1
2014-08-23T00:39:33.160381853, 2014-08-23T00:39:33.628381853, 0x00FF00, waveform-burst, 1
2014-08-23T00:40:05.160379767, 2014-08-23T00:40:05.628379767, 0x00FF00, waveform-burst, 1
2014-08-23T00:40:38.660377621, 2014-08-23T00:40:39.128377621, 0x00FF00, waveform-burst, 1
2014-08-23T00:41:11.660415470, 2014-08-23T00:41:12.128415470, 0x00FF00, waveform-burst, 1
2014-08-23T00:41:44.160413384, 2014-08-23T00:41:44.628413384, 0x00FF00, waveform-burst, 1
2014-08-23T00:42:16.660411298, 2014-08-23T00:42:17.128411298, 0x00FF00, waveform-burst, 1
2014-08-23T00:42:42.160469651, 2014-08-23T00:42:42.628469651, 0xFF0000, waveform, 0
2014-08-23T00:42:49.660469174, 2014-08-23T00:42:50.128469174, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:14.660467505, 2014-08-23T00:43:15.128467505, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:15.160467505, 2014-08-23T00:43:15.628467505, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:15.660407483, 2014-08-23T00:43:16.128407483, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:16.160407423, 2014-08-23T00:43:16.628407423, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:16.660407423, 2014-08-23T00:43:17.128407423, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:17.160407364, 2014-08-23T00:43:17.628407364, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:17.660407364, 2014-08-23T00:43:18.128407364, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:18.160467326, 2014-08-23T00:43:18.628467326, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:18.660467267, 2014-08-23T00:43:19.128467267, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:19.160467267, 2014-08-23T00:43:19.628467267, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:19.660467207, 2014-08-23T00:43:20.128467207, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:20.160467207, 2014-08-23T00:43:20.628467207, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:20.660467147, 2014-08-23T00:43:21.128467147, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:21.160467088, 2014-08-23T00:43:21.628467088, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:21.660467088, 2014-08-23T00:43:22.128467088, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:22.160467028, 2014-08-23T00:43:22.628467028, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:22.660467028, 2014-08-23T00:43:23.128467028, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:23.160466969, 2014-08-23T00:43:23.628466969, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:23.660466969, 2014-08-23T00:43:24.128466969, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:24.160466909, 2014-08-23T00:43:24.628466909, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:24.660466909, 2014-08-23T00:43:25.128466909, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:25.160466849, 2014-08-23T00:43:25.628466849, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:25.660466849, 2014-08-23T00:43:26.128466849, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:26.160466790, 2014-08-23T00:43:26.628466790, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:26.660466730, 2014-08-23T00:43:27.128466730, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:27.160466730, 2014-08-23T00:43:27.628466730, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:27.660466670, 2014-08-23T00:43:28.128466670, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:28.160466670, 2014-08-23T00:43:28.628466670, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:28.660466611, 2014-08-23T00:43:29.128466611, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:29.160466611, 2014-08-23T00:43:29.628466611, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:29.660466551, 2014-08-23T00:43:30.128466551, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:30.160466551, 2014-08-23T00:43:30.628466551, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:30.660466492, 2014-08-23T00:43:31.128466492, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:31.160466492, 2014-08-23T00:43:31.628466492, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:31.660466432, 2014-08-23T00:43:32.128466432, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:32.160466432, 2014-08-23T00:43:32.628466432, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:32.660466372, 2014-08-23T00:43:33.128466372, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:33.160466313, 2014-08-23T00:43:33.628466313, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:33.660466313, 2014-08-23T00:43:34.128466313, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:34.160466253, 2014-08-23T00:43:34.628466253, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:34.660466253, 2014-08-23T00:43:35.128466253, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:35.160466194, 2014-08-23T00:43:35.628466194, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:35.660466194, 2014-08-23T00:43:36.128466194, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:36.160466134, 2014-08-23T00:43:36.628466134, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:36.660466134, 2014-08-23T00:43:37.128466134, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:37.160466074, 2014-08-23T00:43:37.628466074, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:37.660466074, 2014-08-23T00:43:38.128466074, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:38.160466015, 2014-08-23T00:43:38.628466015, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:38.660465955, 2014-08-23T00:43:39.128465955, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:39.160465955, 2014-08-23T00:43:39.628465955, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:39.660465896, 2014-08-23T00:43:40.128465896, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:40.160465896, 2014-08-23T00:43:40.628465896, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:40.660465836, 2014-08-23T00:43:41.128465836, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:41.160465836, 2014-08-23T00:43:41.628465836, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:41.660465776, 2014-08-23T00:43:42.128465776, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:42.160465776, 2014-08-23T00:43:42.628465776, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:42.660465717, 2014-08-23T00:43:43.128465717, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:43.160465717, 2014-08-23T00:43:43.628465717, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:43.660465657, 2014-08-23T00:43:44.128465657, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:44.160465598, 2014-08-23T00:43:44.628465598, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:44.660465598, 2014-08-23T00:43:45.128465598, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:45.160465538, 2014-08-23T00:43:45.628465538, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:45.660465538, 2014-08-23T00:43:46.128465538, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:46.160465478, 2014-08-23T00:43:46.628465478, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:46.660465478, 2014-08-23T00:43:47.128465478, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:47.160505414, 2014-08-23T00:43:47.628505414, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:47.660505414, 2014-08-23T00:43:48.128505414, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:48.160465359, 2014-08-23T00:43:48.628465359, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:48.660465359, 2014-08-23T00:43:49.128465359, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:49.160465300, 2014-08-23T00:43:49.628465300, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:49.660465300, 2014-08-23T00:43:50.128465300, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:50.160465240, 2014-08-23T00:43:50.628465240, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:50.660465180, 2014-08-23T00:43:51.128465180, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:51.160465180, 2014-08-23T00:43:51.628465180, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:51.660465121, 2014-08-23T00:43:52.128465121, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:52.160465121, 2014-08-23T00:43:52.628465121, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:52.660465061, 2014-08-23T00:43:53.128465061, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:53.160465061, 2014-08-23T00:43:53.628465061, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:53.660465002, 2014-08-23T00:43:54.128465002, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:54.160465002, 2014-08-23T00:43:54.628465002, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:54.660464942, 2014-08-23T00:43:55.128464942, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:55.160464942, 2014-08-23T00:43:55.628464942, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:55.660464882, 2014-08-23T00:43:56.128464882, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:56.160464823, 2014-08-23T00:43:56.628464823, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:56.660464823, 2014-08-23T00:43:57.128464823, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:57.160464763, 2014-08-23T00:43:57.628464763, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:57.660464763, 2014-08-23T00:43:58.128464763, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:58.160464704, 2014-08-23T00:43:58.628464704, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:58.660464704, 2014-08-23T00:43:59.128464704, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:59.160464644, 2014-08-23T00:43:59.628464644, 0x00FF00, waveform-burst, 1
2014-08-23T00:43:59.660464644, 2014-08-23T00:44:00.128464644, 0x00FF00, waveform-burst, 1
2014-08-23T00:44:00.160464584, 2014-08-23T00:44:00.628464584, 0x00FF00, waveform-burst, 1
2014-08-23T00:44:00.660464584, 2014-08-23T00:44:01.128464584, 0x00FF00, waveform-burst, 1
2014-08-23T00:44:01.160504519, 2014-08-23T00:44:01.628504519, 0x00FF00, waveform-burst, 1
2014-08-23T00:44:01.660504519, 2014-08-23T00:44:02.128504519, 0x00FF00, waveform-burst, 1
2014-08-23T00:44:02.160504460, 2014-08-23T00:44:02.628504460, 0x00FF00, waveform-burst, 1
2014-08-23T00:44:02.660504460, 2014-08-23T00:44:03.128504460, 0x00FF00, waveform-burst, 1
2014-08-23T00:44:03.160504400, 2014-08-23T00:44:03.628504400, 0x00FF00, waveform-burst, 1
2014-08-23T00:44:03.660504341, 2014-08-23T00:44:04.128504341, 0x00FF00, waveform-burst, 1
2014-08-23T00:44:04.160504341, 2014-08-23T00:44:04.628504341, 0x00FF00, waveform-burst, 1
2014-08-23T00:44:18.160503447, 2014-08-23T00:44:24.128503447, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T00:50:12.160580515, 2014-08-23T00:50:18.128580515, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T00:50:18.160640180, 2014-08-23T00:50:24.128640180, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T00:56:12.160757243, 2014-08-23T00:56:18.128757243, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T00:56:18.160756886, 2014-08-23T00:56:24.128756886, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T00:59:06.160845994, 2014-08-23T00:59:06.628845994, 0xFF0000, waveform, 0
2014-08-23T01:02:12.160893976, 2014-08-23T01:02:18.128893976, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T01:02:18.160933613, 2014-08-23T01:02:24.128933613, 0x0000FF, waveform-continuous-burst, 2
