Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-09-10T00:05:00.584320545, 2014-09-10T00:05:06.552320545, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T00:05:06.584320127, 2014-09-10T00:05:12.552320127, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T00:10:48.584458649, 2014-09-10T00:10:49.052458649, 0xFF0000, waveform, 0
2014-09-10T00:11:00.584457933, 2014-09-10T00:11:06.552457933, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T00:11:06.584457516, 2014-09-10T00:11:12.552457516, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T00:17:00.584535300, 2014-09-10T00:17:06.552535300, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T00:17:06.584574937, 2014-09-10T00:17:12.552574937, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T00:23:00.584652662, 2014-09-10T00:23:06.552652662, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T00:23:06.584712326, 2014-09-10T00:23:12.552712326, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T00:25:48.584742128, 2014-09-10T00:25:49.052742128, 0xFF0000, waveform, 0
2014-09-10T00:29:00.584790050, 2014-09-10T00:29:06.552790050, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T00:29:06.584829688, 2014-09-10T00:29:12.552829688, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T00:35:00.585007488, 2014-09-10T00:35:06.553007488, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T00:35:06.584967076, 2014-09-10T00:35:12.552967076, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T00:40:48.585085630, 2014-09-10T00:40:49.053085630, 0xFF0000, waveform, 0
2014-09-10T00:41:00.585144877, 2014-09-10T00:41:06.553144877, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T00:41:06.585084497, 2014-09-10T00:41:12.553084497, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T00:47:00.585262238, 2014-09-10T00:47:06.553262238, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T00:47:06.585261881, 2014-09-10T00:47:12.553261881, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T00:53:00.585439622, 2014-09-10T00:53:06.553439622, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T00:53:06.585399270, 2014-09-10T00:53:12.553399270, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T00:55:48.585489094, 2014-09-10T00:55:49.053489094, 0xFF0000, waveform, 0
2014-09-10T00:59:00.585577011, 2014-09-10T00:59:06.553577011, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T00:59:06.585576653, 2014-09-10T00:59:12.553576653, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T01:05:00.585754394, 2014-09-10T01:05:06.553754394, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T01:05:06.585694015, 2014-09-10T01:05:12.553694015, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T01:10:48.585932552, 2014-09-10T01:10:49.053932552, 0xFF0000, waveform, 0
2014-09-10T01:25:48.586376011, 2014-09-10T01:25:49.054376011, 0xFF0000, waveform, 0
2014-09-10T01:40:48.586859464, 2014-09-10T01:40:49.054859464, 0xFF0000, waveform, 0
2014-09-10T01:55:48.587402939, 2014-09-10T01:55:49.055402939, 0xFF0000, waveform, 0
2014-09-10T02:10:48.588006436, 2014-09-10T02:10:49.056006436, 0xFF0000, waveform, 0
2014-09-10T02:25:48.588749885, 2014-09-10T02:25:49.056749885, 0xFF0000, waveform, 0
2014-09-10T02:40:48.589593350, 2014-09-10T02:40:49.057593350, 0xFF0000, waveform, 0
2014-09-10T02:55:48.590676844, 2014-09-10T02:55:49.058676844, 0xFF0000, waveform, 0
2014-09-10T03:07:12.591533899, 2014-09-10T03:07:18.559533899, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T03:07:30.591592729, 2014-09-10T03:07:36.559592729, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T03:07:36.591532349, 2014-09-10T03:07:42.559532349, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T03:07:42.591592013, 2014-09-10T03:07:48.559592013, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T03:07:48.591591596, 2014-09-10T03:07:54.559591596, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T03:07:54.591591238, 2014-09-10T03:08:00.559591238, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T03:08:00.591590881, 2014-09-10T03:08:06.559590881, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T03:08:06.591630518, 2014-09-10T03:08:12.559630518, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T03:08:18.591629743, 2014-09-10T03:08:24.559629743, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T03:09:54.591723680, 2014-09-10T03:10:00.559723680, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T03:10:24.591781795, 2014-09-10T03:10:30.559781795, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T03:10:36.591781079, 2014-09-10T03:10:42.559781079, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T03:10:48.591820299, 2014-09-10T03:10:49.059820299, 0xFF0000, waveform, 0
2014-09-10T03:11:06.591819167, 2014-09-10T03:11:12.559819167, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T03:11:30.591877698, 2014-09-10T03:11:36.559877698, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T03:13:18.592010915, 2014-09-10T03:13:24.560010915, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T03:13:36.592009782, 2014-09-10T03:13:42.560009782, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T03:14:36.592065989, 2014-09-10T03:14:42.560065989, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T03:14:48.592065215, 2014-09-10T03:14:54.560065215, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T03:15:06.592104136, 2014-09-10T03:15:12.560104136, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T03:15:18.592103362, 2014-09-10T03:15:24.560103362, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T03:25:48.592763781, 2014-09-10T03:25:49.060763781, 0xFF0000, waveform, 0
2014-09-10T03:40:48.593367278, 2014-09-10T03:40:49.061367278, 0xFF0000, waveform, 0
2014-09-10T03:55:48.593710720, 2014-09-10T03:55:49.061710720, 0xFF0000, waveform, 0
2014-09-10T04:09:50.593857824, 2014-09-10T04:09:51.061857824, 0x00FF00, waveform-burst, 1
2014-09-10T04:10:23.093855798, 2014-09-10T04:10:23.561855798, 0x00FF00, waveform-burst, 1
2014-09-10T04:10:56.093853712, 2014-09-10T04:10:56.561853712, 0x00FF00, waveform-burst, 1
2014-09-10T04:11:28.593851685, 2014-09-10T04:11:29.061851685, 0x00FF00, waveform-burst, 1
2014-09-10T04:12:01.593849599, 2014-09-10T04:12:02.061849599, 0x00FF00, waveform-burst, 1
2014-09-10T04:12:34.093847572, 2014-09-10T04:12:34.561847572, 0x00FF00, waveform-burst, 1
2014-09-10T04:13:07.093845486, 2014-09-10T04:13:07.561845486, 0x00FF00, waveform-burst, 1
2014-09-10T04:13:39.593843460, 2014-09-10T04:13:40.061843460, 0x00FF00, waveform-burst, 1
2014-09-10T04:14:11.593841433, 2014-09-10T04:14:12.061841433, 0x00FF00, waveform-burst, 1
2014-09-10T04:14:45.093879342, 2014-09-10T04:14:45.561879342, 0x00FF00, waveform-burst, 1
2014-09-10T04:15:18.093877255, 2014-09-10T04:15:18.561877255, 0x00FF00, waveform-burst, 1
2014-09-10T04:15:50.593875229, 2014-09-10T04:15:51.061875229, 0x00FF00, waveform-burst, 1
2014-09-10T04:16:23.093873202, 2014-09-10T04:16:23.561873202, 0x00FF00, waveform-burst, 1
2014-09-10T04:16:56.093871116, 2014-09-10T04:16:56.561871116, 0x00FF00, waveform-burst, 1
2014-09-10T04:17:28.593869090, 2014-09-10T04:17:29.061869090, 0x00FF00, waveform-burst, 1
2014-09-10T04:18:01.593867003, 2014-09-10T04:18:02.061867003, 0x00FF00, waveform-burst, 1
2014-09-10T04:18:34.093864977, 2014-09-10T04:18:34.561864977, 0x00FF00, waveform-burst, 1
2014-09-10T04:19:07.093862891, 2014-09-10T04:19:07.561862891, 0x00FF00, waveform-burst, 1
2014-09-10T04:19:39.593860864, 2014-09-10T04:19:40.061860864, 0x00FF00, waveform-burst, 1
2014-09-10T04:20:11.593858838, 2014-09-10T04:20:12.061858838, 0x00FF00, waveform-burst, 1
2014-09-10T04:20:45.093856751, 2014-09-10T04:20:45.561856751, 0x00FF00, waveform-burst, 1
2014-09-10T04:21:18.093854665, 2014-09-10T04:21:18.561854665, 0x00FF00, waveform-burst, 1
2014-09-10T04:21:42.593853116, 2014-09-10T04:21:43.061853116, 0xFF0000, waveform, 0
2014-09-10T04:21:50.593852639, 2014-09-10T04:21:51.061852639, 0x00FF00, waveform-burst, 1
2014-09-10T04:22:23.093850553, 2014-09-10T04:22:23.561850553, 0x00FF00, waveform-burst, 1
2014-09-10T04:22:47.593849062, 2014-09-10T04:22:48.061849062, 0x00FF00, waveform-burst, 1
2014-09-10T04:22:48.593849003, 2014-09-10T04:22:49.061849003, 0x00FF00, waveform-burst, 1
2014-09-10T04:22:49.093848943, 2014-09-10T04:22:49.561848943, 0x00FF00, waveform-burst, 1
2014-09-10T04:22:49.593848943, 2014-09-10T04:22:50.061848943, 0x00FF00, waveform-burst, 1
2014-09-10T04:22:50.093848884, 2014-09-10T04:22:50.561848884, 0x00FF00, waveform-burst, 1
2014-09-10T04:22:50.593848824, 2014-09-10T04:22:51.061848824, 0x00FF00, waveform-burst, 1
2014-09-10T04:22:51.093848824, 2014-09-10T04:22:51.561848824, 0x00FF00, waveform-burst, 1
2014-09-10T04:22:51.593848764, 2014-09-10T04:22:52.061848764, 0x00FF00, waveform-burst, 1
2014-09-10T04:22:52.093848764, 2014-09-10T04:22:52.561848764, 0x00FF00, waveform-burst, 1
2014-09-10T04:22:52.593848705, 2014-09-10T04:22:53.061848705, 0x00FF00, waveform-burst, 1
2014-09-10T04:22:53.093848705, 2014-09-10T04:22:53.561848705, 0x00FF00, waveform-burst, 1
2014-09-10T04:22:53.593848645, 2014-09-10T04:22:54.061848645, 0x00FF00, waveform-burst, 1
2014-09-10T04:22:54.093848645, 2014-09-10T04:22:54.561848645, 0x00FF00, waveform-burst, 1
2014-09-10T04:22:54.593848586, 2014-09-10T04:22:55.061848586, 0x00FF00, waveform-burst, 1
2014-09-10T04:22:55.093848586, 2014-09-10T04:22:55.561848586, 0x00FF00, waveform-burst, 1
2014-09-10T04:22:55.593848526, 2014-09-10T04:22:56.061848526, 0x00FF00, waveform-burst, 1
2014-09-10T04:22:56.093848526, 2014-09-10T04:22:56.561848526, 0x00FF00, waveform-burst, 1
2014-09-10T04:22:56.593848466, 2014-09-10T04:22:57.061848466, 0x00FF00, waveform-burst, 1
2014-09-10T04:22:57.093908429, 2014-09-10T04:22:57.561908429, 0x00FF00, waveform-burst, 1
2014-09-10T04:22:57.593908429, 2014-09-10T04:22:58.061908429, 0x00FF00, waveform-burst, 1
2014-09-10T04:22:58.093908369, 2014-09-10T04:22:58.561908369, 0x00FF00, waveform-burst, 1
2014-09-10T04:22:58.593908369, 2014-09-10T04:22:59.061908369, 0x00FF00, waveform-burst, 1
2014-09-10T04:22:59.093908309, 2014-09-10T04:22:59.561908309, 0x00FF00, waveform-burst, 1
2014-09-10T04:22:59.593908309, 2014-09-10T04:23:00.061908309, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:00.093908250, 2014-09-10T04:23:00.561908250, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:00.593908250, 2014-09-10T04:23:01.061908250, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:01.093908190, 2014-09-10T04:23:01.561908190, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:01.593908131, 2014-09-10T04:23:02.061908131, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:02.093908131, 2014-09-10T04:23:02.561908131, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:02.593908071, 2014-09-10T04:23:03.061908071, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:03.093908071, 2014-09-10T04:23:03.561908071, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:03.593908011, 2014-09-10T04:23:04.061908011, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:04.093847990, 2014-09-10T04:23:04.561847990, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:04.593847990, 2014-09-10T04:23:05.061847990, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:05.093847930, 2014-09-10T04:23:05.561847930, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:05.593847930, 2014-09-10T04:23:06.061847930, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:06.093847870, 2014-09-10T04:23:06.561847870, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:06.593847870, 2014-09-10T04:23:07.061847870, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:07.093847811, 2014-09-10T04:23:07.561847811, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:07.593847811, 2014-09-10T04:23:08.061847811, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:08.093847751, 2014-09-10T04:23:08.561847751, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:08.593847692, 2014-09-10T04:23:09.061847692, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:09.093847692, 2014-09-10T04:23:09.561847692, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:09.593847632, 2014-09-10T04:23:10.061847632, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:10.093847632, 2014-09-10T04:23:10.561847632, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:10.593847572, 2014-09-10T04:23:11.061847572, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:11.093847572, 2014-09-10T04:23:11.561847572, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:11.593847513, 2014-09-10T04:23:12.061847513, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:12.093847513, 2014-09-10T04:23:12.561847513, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:12.593847453, 2014-09-10T04:23:13.061847453, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:13.093907415, 2014-09-10T04:23:13.561907415, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:13.593907415, 2014-09-10T04:23:14.061907415, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:14.093907356, 2014-09-10T04:23:14.561907356, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:14.593907356, 2014-09-10T04:23:15.061907356, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:15.093907296, 2014-09-10T04:23:15.561907296, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:15.593907296, 2014-09-10T04:23:16.061907296, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:16.093907237, 2014-09-10T04:23:16.561907237, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:16.593907237, 2014-09-10T04:23:17.061907237, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:17.093907177, 2014-09-10T04:23:17.561907177, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:17.593907177, 2014-09-10T04:23:18.061907177, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:18.093907117, 2014-09-10T04:23:18.561907117, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:18.593907117, 2014-09-10T04:23:19.061907117, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:19.093907058, 2014-09-10T04:23:19.561907058, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:19.593907058, 2014-09-10T04:23:20.061907058, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:20.093906998, 2014-09-10T04:23:20.561906998, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:20.593846976, 2014-09-10T04:23:21.061846976, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:21.093846917, 2014-09-10T04:23:21.561846917, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:21.593846917, 2014-09-10T04:23:22.061846917, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:22.093846857, 2014-09-10T04:23:22.561846857, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:22.593846857, 2014-09-10T04:23:23.061846857, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:23.093846797, 2014-09-10T04:23:23.561846797, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:23.593846797, 2014-09-10T04:23:24.061846797, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:24.093846738, 2014-09-10T04:23:24.561846738, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:24.593846738, 2014-09-10T04:23:25.061846738, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:25.093846678, 2014-09-10T04:23:25.561846678, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:25.593846678, 2014-09-10T04:23:26.061846678, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:26.093846619, 2014-09-10T04:23:26.561846619, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:26.593846619, 2014-09-10T04:23:27.061846619, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:27.093846559, 2014-09-10T04:23:27.561846559, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:27.593846499, 2014-09-10T04:23:28.061846499, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:28.093846499, 2014-09-10T04:23:28.561846499, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:28.593846440, 2014-09-10T04:23:29.061846440, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:29.093906462, 2014-09-10T04:23:29.561906462, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:29.593906402, 2014-09-10T04:23:30.061906402, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:30.093906342, 2014-09-10T04:23:30.561906342, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:30.593906342, 2014-09-10T04:23:31.061906342, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:31.093906283, 2014-09-10T04:23:31.561906283, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:31.593906283, 2014-09-10T04:23:32.061906283, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:32.093906223, 2014-09-10T04:23:32.561906223, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:32.593906223, 2014-09-10T04:23:33.061906223, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:33.093906164, 2014-09-10T04:23:33.561906164, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:33.593906164, 2014-09-10T04:23:34.061906164, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:34.093906104, 2014-09-10T04:23:34.561906104, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:34.593906104, 2014-09-10T04:23:35.061906104, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:35.093906044, 2014-09-10T04:23:35.561906044, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:35.593906044, 2014-09-10T04:23:36.061906044, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:36.093905985, 2014-09-10T04:23:36.561905985, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:36.593905985, 2014-09-10T04:23:37.061905985, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:37.093845903, 2014-09-10T04:23:37.561845903, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:37.593845903, 2014-09-10T04:23:38.061845903, 0x00FF00, waveform-burst, 1
2014-09-10T04:23:38.093845844, 2014-09-10T04:23:38.561845844, 0x00FF00, waveform-burst, 1
2014-09-10T04:24:10.593843817, 2014-09-10T04:24:11.061843817, 0x00FF00, waveform-burst, 1
2014-09-10T04:24:43.593841731, 2014-09-10T04:24:44.061841731, 0x00FF00, waveform-burst, 1
2014-09-10T04:25:16.093839704, 2014-09-10T04:25:16.561839704, 0x00FF00, waveform-burst, 1
2014-09-10T04:25:49.093837618, 2014-09-10T04:25:49.561837618, 0x00FF00, waveform-burst, 1
2014-09-10T04:26:21.593835592, 2014-09-10T04:26:22.061835592, 0x00FF00, waveform-burst, 1
2014-09-10T04:26:53.593893587, 2014-09-10T04:26:54.061893587, 0x00FF00, waveform-burst, 1
2014-09-10T04:27:27.093831479, 2014-09-10T04:27:27.561831479, 0x00FF00, waveform-burst, 1
2014-09-10T04:28:00.093829393, 2014-09-10T04:28:00.561829393, 0x00FF00, waveform-burst, 1
2014-09-10T04:28:32.593827366, 2014-09-10T04:28:33.061827366, 0x00FF00, waveform-burst, 1
2014-09-10T04:29:05.093825340, 2014-09-10T04:29:05.561825340, 0x00FF00, waveform-burst, 1
2014-09-10T04:29:38.093823254, 2014-09-10T04:29:38.561823254, 0x00FF00, waveform-burst, 1
2014-09-10T04:30:10.593821227, 2014-09-10T04:30:11.061821227, 0x00FF00, waveform-burst, 1
2014-09-10T04:30:43.593819141, 2014-09-10T04:30:44.061819141, 0x00FF00, waveform-burst, 1
2014-09-10T04:31:16.093877077, 2014-09-10T04:31:16.561877077, 0x00FF00, waveform-burst, 1
2014-09-10T04:31:49.093815028, 2014-09-10T04:31:49.561815028, 0x00FF00, waveform-burst, 1
2014-09-10T04:32:21.593872964, 2014-09-10T04:32:22.061872964, 0x00FF00, waveform-burst, 1
2014-09-10T04:32:53.593870997, 2014-09-10T04:32:54.061870997, 0x00FF00, waveform-burst, 1
2014-09-10T04:33:27.093868851, 2014-09-10T04:33:27.561868851, 0x00FF00, waveform-burst, 1
2014-09-10T04:34:00.093866825, 2014-09-10T04:34:00.561866825, 0x00FF00, waveform-burst, 1
2014-09-10T04:34:32.593864738, 2014-09-10T04:34:33.061864738, 0x00FF00, waveform-burst, 1
2014-09-10T04:35:05.093862712, 2014-09-10T04:35:05.561862712, 0x00FF00, waveform-burst, 1
2014-09-10T04:35:38.093900620, 2014-09-10T04:35:38.561900620, 0x00FF00, waveform-burst, 1
2014-09-10T04:36:10.593858599, 2014-09-10T04:36:11.061858599, 0x00FF00, waveform-burst, 1
2014-09-10T04:36:42.593856573, 2014-09-10T04:36:43.061856573, 0xFF0000, waveform, 0
2014-09-10T04:36:43.593856513, 2014-09-10T04:36:44.061856513, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:08.593854963, 2014-09-10T04:37:09.061854963, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:09.093854904, 2014-09-10T04:37:09.561854904, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:09.593854904, 2014-09-10T04:37:10.061854904, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:10.093854844, 2014-09-10T04:37:10.561854844, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:10.593854844, 2014-09-10T04:37:11.061854844, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:11.093854784, 2014-09-10T04:37:11.561854784, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:11.593854784, 2014-09-10T04:37:12.061854784, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:12.093854725, 2014-09-10T04:37:12.561854725, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:12.593854725, 2014-09-10T04:37:13.061854725, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:13.093854665, 2014-09-10T04:37:13.561854665, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:13.593854665, 2014-09-10T04:37:14.061854665, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:14.593854606, 2014-09-10T04:37:15.061854606, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:15.093854546, 2014-09-10T04:37:15.561854546, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:16.593894481, 2014-09-10T04:37:17.061894481, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:17.093894422, 2014-09-10T04:37:17.561894422, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:18.593854308, 2014-09-10T04:37:19.061854308, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:19.093854308, 2014-09-10T04:37:19.561854308, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:19.593854248, 2014-09-10T04:37:20.061854248, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:20.093854248, 2014-09-10T04:37:20.561854248, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:20.593854188, 2014-09-10T04:37:21.061854188, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:21.093854188, 2014-09-10T04:37:21.561854188, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:21.593854129, 2014-09-10T04:37:22.061854129, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:22.093854129, 2014-09-10T04:37:22.561854129, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:22.593854069, 2014-09-10T04:37:23.061854069, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:23.093854069, 2014-09-10T04:37:23.561854069, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:23.593854010, 2014-09-10T04:37:24.061854010, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:24.093854010, 2014-09-10T04:37:24.561854010, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:24.593853950, 2014-09-10T04:37:25.061853950, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:25.093853950, 2014-09-10T04:37:25.561853950, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:25.593853890, 2014-09-10T04:37:26.061853890, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:26.093853890, 2014-09-10T04:37:26.561853890, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:26.593853831, 2014-09-10T04:37:27.061853831, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:27.093853771, 2014-09-10T04:37:27.561853771, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:27.593853771, 2014-09-10T04:37:28.061853771, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:28.093853712, 2014-09-10T04:37:28.561853712, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:28.593853712, 2014-09-10T04:37:29.061853712, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:29.093853652, 2014-09-10T04:37:29.561853652, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:29.593853652, 2014-09-10T04:37:30.061853652, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:30.093853592, 2014-09-10T04:37:30.561853592, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:30.593853592, 2014-09-10T04:37:31.061853592, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:31.093853533, 2014-09-10T04:37:31.561853533, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:31.593853533, 2014-09-10T04:37:32.061853533, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:32.093893468, 2014-09-10T04:37:32.561893468, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:32.593893468, 2014-09-10T04:37:33.061893468, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:33.093893408, 2014-09-10T04:37:33.561893408, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:33.593853414, 2014-09-10T04:37:34.061853414, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:34.093853354, 2014-09-10T04:37:34.561853354, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:34.593853354, 2014-09-10T04:37:35.061853354, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:35.093853294, 2014-09-10T04:37:35.561853294, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:35.593853235, 2014-09-10T04:37:36.061853235, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:36.093853235, 2014-09-10T04:37:36.561853235, 0x00FF00, waveform-burst, 1
2014-09-10T04:37:36.593853175, 2014-09-10T04:37:37.061853175, 0x00FF00, waveform-burst, 1
