Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-07-20T00:01:54.289381504, 2018-07-20T00:02:00.257381504, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T00:02:00.289381861, 2018-07-20T00:02:06.257381861, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T00:04:30.289392352, 2018-07-20T00:04:36.257392352, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T00:04:36.289432764, 2018-07-20T00:04:42.257432764, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T00:05:54.289438128, 2018-07-20T00:06:00.257438128, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T00:06:00.289398550, 2018-07-20T00:06:06.257398550, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T00:06:54.289402365, 2018-07-20T00:07:00.257402365, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T00:07:00.289442777, 2018-07-20T00:07:06.257442777, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T00:09:54.289414882, 2018-07-20T00:10:00.257414882, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T00:10:00.289455294, 2018-07-20T00:10:06.257455294, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T00:10:42.289418220, 2018-07-20T00:10:48.257418220, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T00:10:48.289458632, 2018-07-20T00:10:54.257458632, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T00:13:06.289428234, 2018-07-20T00:13:06.757428234, 0xFF0000, waveform, 0
2018-07-20T00:19:18.289553999, 2018-07-20T00:19:24.257553999, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T00:19:24.289494514, 2018-07-20T00:19:30.257494514, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T00:26:30.289524078, 2018-07-20T00:26:36.257524078, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T00:26:36.289584517, 2018-07-20T00:26:42.257584517, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T00:26:54.289585709, 2018-07-20T00:27:00.257585709, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T00:27:00.289586186, 2018-07-20T00:27:06.257586186, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T00:28:06.289590716, 2018-07-20T00:28:12.257590716, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T00:28:06.289590716, 2018-07-20T00:28:06.757590716, 0xFF0000, waveform, 0
2018-07-20T00:28:12.289591193, 2018-07-20T00:28:18.257591193, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T00:29:30.289536595, 2018-07-20T00:29:36.257536595, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T00:29:36.289597034, 2018-07-20T00:29:42.257597034, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T00:30:54.289602398, 2018-07-20T00:31:00.257602398, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T00:31:00.289602875, 2018-07-20T00:31:06.257602875, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T00:33:54.289614915, 2018-07-20T00:34:00.257614915, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T00:34:00.289615392, 2018-07-20T00:34:06.257615392, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T00:34:42.289618253, 2018-07-20T00:34:48.257618253, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T00:34:48.289618730, 2018-07-20T00:34:54.257618730, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T00:43:06.289693236, 2018-07-20T00:43:06.757693236, 0xFF0000, waveform, 0
2018-07-20T00:58:06.289815783, 2018-07-20T00:58:06.757815783, 0xFF0000, waveform, 0
2018-07-20T01:02:18.289873361, 2018-07-20T01:02:24.257873361, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T01:02:24.289833784, 2018-07-20T01:02:30.257833784, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T01:02:30.289834141, 2018-07-20T01:02:36.257834141, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T01:02:36.289834618, 2018-07-20T01:02:42.257834618, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T01:02:42.289834976, 2018-07-20T01:02:48.257834976, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T01:02:48.289835453, 2018-07-20T01:02:54.257835453, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T01:03:42.289839148, 2018-07-20T01:03:48.257839148, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T01:03:48.289839625, 2018-07-20T01:03:54.257839625, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T01:04:42.289883375, 2018-07-20T01:04:48.257883375, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T01:04:48.289843797, 2018-07-20T01:04:54.257843797, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T01:05:54.289848327, 2018-07-20T01:06:00.257848327, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T01:06:00.289848804, 2018-07-20T01:06:06.257848804, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T01:12:06.289914250, 2018-07-20T01:12:12.257914250, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T01:12:12.289914608, 2018-07-20T01:12:18.257914608, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T01:13:06.289918303, 2018-07-20T01:13:06.757918303, 0xFF0000, waveform, 0
2018-07-20T01:13:54.289921641, 2018-07-20T01:14:00.257921641, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T01:14:00.289922118, 2018-07-20T01:14:06.257922118, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T01:14:06.289922475, 2018-07-20T01:14:12.257922475, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T01:14:12.289922952, 2018-07-20T01:14:18.257922952, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T01:14:42.289924979, 2018-07-20T01:14:48.257924979, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T01:14:48.289925456, 2018-07-20T01:14:54.257925456, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T01:15:54.289990067, 2018-07-20T01:16:00.257990067, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T01:16:00.289930462, 2018-07-20T01:16:06.257930462, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T01:16:06.289930820, 2018-07-20T01:16:12.257930820, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T01:16:12.289991259, 2018-07-20T01:16:18.257991259, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T01:18:18.290000081, 2018-07-20T01:18:24.258000081, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T01:18:24.290000438, 2018-07-20T01:18:30.258000438, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T01:20:06.289947509, 2018-07-20T01:20:12.257947509, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T01:20:12.290007948, 2018-07-20T01:20:18.258007948, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T01:28:06.290080904, 2018-07-20T01:28:06.758080904, 0xFF0000, waveform, 0
2018-07-20T01:38:18.290223479, 2018-07-20T01:38:24.258223479, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T01:38:24.290223836, 2018-07-20T01:38:30.258223836, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T01:43:06.290243387, 2018-07-20T01:43:06.758243387, 0xFF0000, waveform, 0
2018-07-20T01:55:42.290395975, 2018-07-20T01:55:48.258395975, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T01:55:48.290456414, 2018-07-20T01:55:54.258456414, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T01:55:54.290456771, 2018-07-20T01:56:00.258456771, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T01:56:00.290457248, 2018-07-20T01:56:06.258457248, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T01:56:54.290460944, 2018-07-20T01:57:00.258460944, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T01:57:00.290401339, 2018-07-20T01:57:06.258401339, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T01:57:06.290461778, 2018-07-20T01:57:12.258461778, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T01:57:12.290462255, 2018-07-20T01:57:18.258462255, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T01:57:18.290462613, 2018-07-20T01:57:24.258462613, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T01:57:24.290463089, 2018-07-20T01:57:30.258463089, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T01:58:06.290465950, 2018-07-20T01:58:06.758465950, 0xFF0000, waveform, 0
2018-07-20T02:01:18.290519356, 2018-07-20T02:01:24.258519356, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T02:01:24.290479779, 2018-07-20T02:01:30.258479779, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T02:04:30.290592670, 2018-07-20T02:04:36.258592670, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T02:04:36.290593028, 2018-07-20T02:04:42.258593028, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T02:13:06.290728569, 2018-07-20T02:13:06.758728569, 0xFF0000, waveform, 0
2018-07-20T02:17:30.290786862, 2018-07-20T02:17:36.258786862, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T02:17:36.290787339, 2018-07-20T02:17:42.258787339, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T02:17:42.290787696, 2018-07-20T02:17:48.258787696, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T02:17:48.290788173, 2018-07-20T02:17:54.258788173, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T02:17:54.290788531, 2018-07-20T02:18:00.258788531, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T02:18:00.290789008, 2018-07-20T02:18:06.258789008, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T02:21:18.290862679, 2018-07-20T02:21:24.258862679, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T02:21:24.290863156, 2018-07-20T02:21:30.258863156, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T02:21:30.290863513, 2018-07-20T02:21:36.258863513, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T02:21:36.290863990, 2018-07-20T02:21:42.258863990, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T02:21:42.290864348, 2018-07-20T02:21:48.258864348, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T02:21:48.290864825, 2018-07-20T02:21:54.258864825, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T02:28:06.290991067, 2018-07-20T02:28:06.758991067, 0xFF0000, waveform, 0
2018-07-20T02:31:54.291046857, 2018-07-20T02:32:00.259046857, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T02:32:00.291047334, 2018-07-20T02:32:06.259047334, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T02:32:06.291047692, 2018-07-20T02:32:12.259047692, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T02:32:12.291048169, 2018-07-20T02:32:18.259048169, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T02:32:18.291048526, 2018-07-20T02:32:24.259048526, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T02:32:24.291049003, 2018-07-20T02:32:30.259049003, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T02:32:30.291109442, 2018-07-20T02:32:36.259109442, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T02:32:36.291049838, 2018-07-20T02:32:42.259049838, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T02:32:42.291050195, 2018-07-20T02:32:48.259050195, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T02:32:48.291110634, 2018-07-20T02:32:54.259110634, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T02:32:54.291051030, 2018-07-20T02:33:00.259051030, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T02:33:00.291111469, 2018-07-20T02:33:06.259111469, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T02:33:06.291051864, 2018-07-20T02:33:12.259051864, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T02:33:12.291052341, 2018-07-20T02:33:18.259052341, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T02:43:06.291293621, 2018-07-20T02:43:06.759293621, 0xFF0000, waveform, 0
2018-07-20T02:49:54.291422009, 2018-07-20T02:50:00.259422009, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T02:50:00.291422367, 2018-07-20T02:50:06.259422367, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T02:50:06.291422843, 2018-07-20T02:50:12.259422843, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T02:50:12.291423201, 2018-07-20T02:50:18.259423201, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T02:51:42.291429519, 2018-07-20T02:51:48.259429519, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T02:51:48.291429877, 2018-07-20T02:51:54.259429877, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T02:54:06.291539430, 2018-07-20T02:54:12.259539430, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T02:54:12.291499853, 2018-07-20T02:54:18.259499853, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T02:54:18.291540265, 2018-07-20T02:54:24.259540265, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T02:54:24.291540741, 2018-07-20T02:54:30.259540741, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T02:54:30.291501164, 2018-07-20T02:54:36.259501164, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T02:54:36.291541576, 2018-07-20T02:54:42.259541576, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T02:54:42.291501998, 2018-07-20T02:54:48.259501998, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T02:54:48.291542410, 2018-07-20T02:54:54.259542410, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T02:58:06.291616201, 2018-07-20T02:58:06.759616201, 0xFF0000, waveform, 0
2018-07-20T03:13:06.291918635, 2018-07-20T03:13:06.759918635, 0xFF0000, waveform, 0
2018-07-20T03:21:06.292152047, 2018-07-20T03:21:12.260152047, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T03:21:12.292212486, 2018-07-20T03:21:18.260212486, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T03:28:06.292341232, 2018-07-20T03:28:06.760341232, 0xFF0000, waveform, 0
2018-07-20T03:43:06.292743802, 2018-07-20T03:43:06.760743802, 0xFF0000, waveform, 0
2018-07-20T03:58:06.293206334, 2018-07-20T03:58:06.761206334, 0xFF0000, waveform, 0
2018-07-20T04:05:54.293438792, 2018-07-20T04:06:00.261438792, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T04:06:00.293499231, 2018-07-20T04:06:06.261499231, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T04:07:30.293505549, 2018-07-20T04:07:36.261505549, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T04:07:36.293545961, 2018-07-20T04:07:42.261545961, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T04:12:18.293665528, 2018-07-20T04:12:24.261665528, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T04:12:24.293665885, 2018-07-20T04:12:30.261665885, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T04:12:30.293666362, 2018-07-20T04:12:36.261666362, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T04:12:36.293726801, 2018-07-20T04:12:42.261726801, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T04:13:06.293728828, 2018-07-20T04:13:06.761728828, 0xFF0000, waveform, 0
2018-07-20T04:28:06.294291377, 2018-07-20T04:28:06.762291377, 0xFF0000, waveform, 0
2018-07-20T04:38:42.294735550, 2018-07-20T04:38:48.262735550, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T04:38:48.294775962, 2018-07-20T04:38:54.262775962, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T04:43:06.294953942, 2018-07-20T04:43:06.762953942, 0xFF0000, waveform, 0
2018-07-20T04:58:06.295916438, 2018-07-20T04:58:12.263916438, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T04:58:06.295916438, 2018-07-20T04:58:06.763916438, 0xFF0000, waveform, 0
2018-07-20T04:58:12.295956850, 2018-07-20T04:58:18.263956850, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T04:59:54.296123981, 2018-07-20T05:00:00.264123981, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T05:00:00.296064376, 2018-07-20T05:00:06.264064376, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T05:00:06.296124815, 2018-07-20T05:00:12.264124815, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T05:00:12.296125292, 2018-07-20T05:00:18.264125292, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T05:03:42.296379804, 2018-07-20T05:03:48.264379804, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T05:03:48.296380281, 2018-07-20T05:03:54.264380281, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T05:13:06.297119021, 2018-07-20T05:13:06.765119021, 0xFF0000, waveform, 0
2018-07-20T05:28:06.298441529, 2018-07-20T05:28:06.766441529, 0xFF0000, waveform, 0
2018-07-20T05:43:06.299844145, 2018-07-20T05:43:06.767844145, 0xFF0000, waveform, 0
2018-07-20T05:58:06.301266670, 2018-07-20T05:58:06.769266670, 0xFF0000, waveform, 0
2018-07-20T06:01:18.301519989, 2018-07-20T06:01:24.269519989, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T06:01:24.301580429, 2018-07-20T06:01:30.269580429, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T06:01:30.301580786, 2018-07-20T06:01:36.269580786, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T06:01:36.301581263, 2018-07-20T06:01:42.269581263, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T06:01:42.301621675, 2018-07-20T06:01:48.269621675, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T06:01:48.301582098, 2018-07-20T06:01:54.269582098, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T06:01:54.301622509, 2018-07-20T06:02:00.269622509, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T06:02:00.301582932, 2018-07-20T06:02:06.269582932, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T06:02:06.301623344, 2018-07-20T06:02:12.269623344, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T06:02:12.301623702, 2018-07-20T06:02:18.269623702, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T06:10:54.302459955, 2018-07-20T06:11:00.270459955, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T06:11:00.302520394, 2018-07-20T06:11:06.270520394, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T06:13:06.302669167, 2018-07-20T06:13:06.770669167, 0xFF0000, waveform, 0
2018-07-20T06:17:30.303147554, 2018-07-20T06:17:36.271147554, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T06:17:36.303087949, 2018-07-20T06:17:42.271087949, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T06:19:54.303357481, 2018-07-20T06:20:00.271357481, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T06:20:00.303357958, 2018-07-20T06:20:06.271357958, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T06:24:54.303818345, 2018-07-20T06:25:00.271818345, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T06:25:00.303818821, 2018-07-20T06:25:06.271818821, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T06:25:06.303879261, 2018-07-20T06:25:12.271879261, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T06:25:12.303879618, 2018-07-20T06:25:18.271879618, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T06:25:18.303880095, 2018-07-20T06:25:24.271880095, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T06:25:24.303880453, 2018-07-20T06:25:30.271880453, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T06:26:54.304026722, 2018-07-20T06:27:00.272026722, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T06:27:00.304027080, 2018-07-20T06:27:06.272027080, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T06:28:06.304131746, 2018-07-20T06:28:06.772131746, 0xFF0000, waveform, 0
2018-07-20T06:41:06.305445909, 2018-07-20T06:41:12.273445909, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T06:41:12.305446386, 2018-07-20T06:41:18.273446386, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T06:41:30.305447578, 2018-07-20T06:41:36.273447578, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T06:41:36.305487990, 2018-07-20T06:41:42.273487990, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T06:42:06.305550098, 2018-07-20T06:42:12.273550098, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T06:42:12.305490493, 2018-07-20T06:42:18.273490493, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T06:42:18.305550932, 2018-07-20T06:42:24.273550932, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T06:42:24.305551290, 2018-07-20T06:42:30.273551290, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T06:42:30.305551767, 2018-07-20T06:42:36.273551767, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T06:42:36.305592179, 2018-07-20T06:42:42.273592179, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T06:42:42.305592656, 2018-07-20T06:42:48.273592656, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T06:42:48.305593013, 2018-07-20T06:42:54.273593013, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T06:43:06.305594205, 2018-07-20T06:43:12.273594205, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T06:43:06.305594205, 2018-07-20T06:43:06.773594205, 0xFF0000, waveform, 0
2018-07-20T06:43:12.305654644, 2018-07-20T06:43:18.273654644, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T06:58:06.307056784, 2018-07-20T06:58:06.775056784, 0xFF0000, waveform, 0
2018-07-20T07:05:18.307746767, 2018-07-20T07:05:24.275746767, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T07:05:24.307787299, 2018-07-20T07:05:30.275787299, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T07:05:30.307747602, 2018-07-20T07:05:36.275747602, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T07:05:36.307788133, 2018-07-20T07:05:42.275788133, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T07:06:06.307790160, 2018-07-20T07:06:12.275790160, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T07:06:12.307850599, 2018-07-20T07:06:18.275850599, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T07:10:06.308106780, 2018-07-20T07:10:12.276106780, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T07:10:12.308167219, 2018-07-20T07:10:18.276167219, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T07:10:18.308167695, 2018-07-20T07:10:24.276167695, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T07:10:24.308168053, 2018-07-20T07:10:30.276168053, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T07:13:06.308379292, 2018-07-20T07:13:06.776379292, 0xFF0000, waveform, 0
2018-07-20T07:15:54.308591008, 2018-07-20T07:16:00.276591008, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T07:16:00.308591485, 2018-07-20T07:16:06.276591485, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T07:16:06.308631896, 2018-07-20T07:16:12.276631896, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T07:16:12.308592319, 2018-07-20T07:16:18.276592319, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T07:24:42.309167742, 2018-07-20T07:24:48.277167742, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T07:24:48.309168100, 2018-07-20T07:24:54.277168100, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T07:24:54.309128522, 2018-07-20T07:25:00.277128522, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T07:25:00.309168934, 2018-07-20T07:25:06.277168934, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T07:25:06.309169411, 2018-07-20T07:25:12.277169411, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T07:25:12.309169769, 2018-07-20T07:25:18.277169769, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T07:25:18.309170246, 2018-07-20T07:25:24.277170246, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T07:25:24.309170603, 2018-07-20T07:25:30.277170603, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T07:28:06.309341907, 2018-07-20T07:28:06.777341907, 0xFF0000, waveform, 0
2018-07-20T07:28:42.309344410, 2018-07-20T07:28:48.277344410, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T07:28:48.309384822, 2018-07-20T07:28:54.277384822, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T07:29:42.309448599, 2018-07-20T07:29:48.277448599, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T07:29:48.309388995, 2018-07-20T07:29:54.277388995, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T07:29:54.309449434, 2018-07-20T07:30:00.277449434, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T07:30:00.309449791, 2018-07-20T07:30:06.277449791, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T07:43:06.310004472, 2018-07-20T07:43:06.778004472, 0xFF0000, waveform, 0
2018-07-20T07:50:30.310235261, 2018-07-20T07:50:36.278235261, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T07:50:36.310175657, 2018-07-20T07:50:42.278175657, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T07:50:42.310176134, 2018-07-20T07:50:48.278176134, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T07:50:48.310236573, 2018-07-20T07:50:54.278236573, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T07:50:54.310176968, 2018-07-20T07:51:00.278176968, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T07:51:00.310237407, 2018-07-20T07:51:06.278237407, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T07:51:18.310238599, 2018-07-20T07:51:24.278238599, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T07:51:24.310178995, 2018-07-20T07:51:30.278178995, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T07:57:18.310403585, 2018-07-20T07:57:24.278403585, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T07:57:24.310364007, 2018-07-20T07:57:30.278364007, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T07:57:30.310364484, 2018-07-20T07:57:36.278364484, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T07:57:36.310404896, 2018-07-20T07:57:42.278404896, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T07:57:54.310406088, 2018-07-20T07:58:00.278406088, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T07:58:00.310366511, 2018-07-20T07:58:06.278366511, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T07:58:06.310406923, 2018-07-20T07:58:06.778406923, 0xFF0000, waveform, 0
2018-07-20T08:12:06.310665369, 2018-07-20T08:12:12.278665369, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T08:12:12.310665726, 2018-07-20T08:12:18.278665726, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T08:12:30.310667037, 2018-07-20T08:12:36.278667037, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T08:12:36.310667395, 2018-07-20T08:12:42.278667395, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T08:12:42.310727834, 2018-07-20T08:12:48.278727834, 0x0000FF, waveform-continuous-burst, 2
