Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-15T00:06:04.276799023, 2013-11-15T00:06:04.744799023, 0xFF0000, waveform, 0
2013-11-15T00:11:34.277528047, 2013-11-15T00:11:40.245528047, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T00:11:40.277527451, 2013-11-15T00:11:46.245527451, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T00:11:46.277526915, 2013-11-15T00:11:52.245526915, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T00:12:16.277564108, 2013-11-15T00:12:22.245564108, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T00:12:28.277622938, 2013-11-15T00:12:34.245622938, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T00:12:34.277622401, 2013-11-15T00:12:40.245622401, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T00:12:46.277621269, 2013-11-15T00:12:52.245621269, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T00:12:52.277660727, 2013-11-15T00:12:58.245660727, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T00:12:58.277720153, 2013-11-15T00:13:04.245720153, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T00:13:04.277659595, 2013-11-15T00:13:10.245659595, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T00:13:10.277719020, 2013-11-15T00:13:16.245719020, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T00:13:16.277718424, 2013-11-15T00:13:22.245718424, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T00:13:22.277717888, 2013-11-15T00:13:28.245717888, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T00:13:34.277756750, 2013-11-15T00:13:40.245756750, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T00:13:40.277756214, 2013-11-15T00:13:46.245756214, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T00:13:46.277815639, 2013-11-15T00:13:52.245815639, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T00:13:52.277755081, 2013-11-15T00:13:58.245755081, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T00:14:04.277813971, 2013-11-15T00:14:10.245813971, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T00:14:16.277852833, 2013-11-15T00:14:22.245852833, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T00:21:04.278674483, 2013-11-15T00:21:04.746674483, 0xFF0000, waveform, 0
2013-11-15T00:30:28.279921531, 2013-11-15T00:30:34.247921531, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T00:36:04.280589997, 2013-11-15T00:36:04.748589997, 0xFF0000, waveform, 0
2013-11-15T00:51:04.282505512, 2013-11-15T00:51:04.750505512, 0xFF0000, waveform, 0
2013-11-15T01:02:52.284039020, 2013-11-15T01:02:58.252039020, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:05:04.284326612, 2013-11-15T01:05:10.252326612, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:06:04.284461021, 2013-11-15T01:06:04.752461021, 0xFF0000, waveform, 0
2013-11-15T01:11:16.285191714, 2013-11-15T01:11:22.253191714, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:11:40.285189449, 2013-11-15T01:11:46.253189449, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:11:46.285228908, 2013-11-15T01:11:52.253228908, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:11:52.285188317, 2013-11-15T01:11:58.253188317, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:11:58.285227775, 2013-11-15T01:12:04.253227775, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:12:04.285287201, 2013-11-15T01:12:10.253287201, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:12:10.285226643, 2013-11-15T01:12:16.253226643, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:12:22.285325527, 2013-11-15T01:12:28.253325527, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:12:34.285324394, 2013-11-15T01:12:40.253324394, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:12:52.285382688, 2013-11-15T01:12:58.253382688, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:13:04.285381555, 2013-11-15T01:13:10.253381555, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:13:10.285421013, 2013-11-15T01:13:16.253421013, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:13:16.285380423, 2013-11-15T01:13:22.253380423, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:13:28.285419344, 2013-11-15T01:13:34.253419344, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:13:34.285418748, 2013-11-15T01:13:40.253418748, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:13:52.285477042, 2013-11-15T01:13:58.253477042, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:13:58.285516500, 2013-11-15T01:14:04.253516500, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:14:04.285475909, 2013-11-15T01:14:10.253475909, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:14:16.285574793, 2013-11-15T01:14:22.253574793, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:14:22.285514235, 2013-11-15T01:14:28.253514235, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:14:28.285573661, 2013-11-15T01:14:34.253573661, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:14:34.285573124, 2013-11-15T01:14:40.253573124, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:14:40.285572588, 2013-11-15T01:14:46.253572588, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:14:46.285611987, 2013-11-15T01:14:52.253611987, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:14:52.285611450, 2013-11-15T01:14:58.253611450, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:14:58.285610854, 2013-11-15T01:15:04.253610854, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:15:04.285670280, 2013-11-15T01:15:10.253670280, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:15:10.285609722, 2013-11-15T01:15:16.253609722, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:15:16.285669207, 2013-11-15T01:15:22.253669207, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:15:28.285668075, 2013-11-15T01:15:34.253668075, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:15:34.285707473, 2013-11-15T01:15:40.253707473, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:15:40.285706937, 2013-11-15T01:15:46.253706937, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:15:46.285706341, 2013-11-15T01:15:52.253706341, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:15:52.285765826, 2013-11-15T01:15:58.253765826, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:16:04.285764694, 2013-11-15T01:16:10.253764694, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:16:10.285804092, 2013-11-15T01:16:16.253804092, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:16:22.285802960, 2013-11-15T01:16:28.253802960, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:16:34.285801827, 2013-11-15T01:16:40.253801827, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:21:04.286436498, 2013-11-15T01:21:04.754436498, 0xFF0000, waveform, 0
2013-11-15T01:36:04.288452029, 2013-11-15T01:36:04.756452029, 0xFF0000, waveform, 0
2013-11-15T01:51:04.290407478, 2013-11-15T01:51:04.758407478, 0xFF0000, waveform, 0
2013-11-15T01:51:16.290466368, 2013-11-15T01:51:22.258466368, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:51:22.290465831, 2013-11-15T01:51:28.258465831, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:52:22.290600180, 2013-11-15T01:52:28.258600180, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:53:40.290752828, 2013-11-15T01:53:46.258752828, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:54:04.290850579, 2013-11-15T01:54:10.258850579, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:54:16.290849447, 2013-11-15T01:54:22.258849447, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:54:22.290888905, 2013-11-15T01:54:28.258888905, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:54:28.290888369, 2013-11-15T01:54:34.258888369, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:54:34.290887773, 2013-11-15T01:54:40.258887773, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:54:46.290886640, 2013-11-15T01:54:52.258886640, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:54:58.290985524, 2013-11-15T01:55:04.258985524, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:55:10.290984392, 2013-11-15T01:55:16.258984392, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:55:22.290983259, 2013-11-15T01:55:28.258983259, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:55:28.291042745, 2013-11-15T01:55:34.259042745, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:55:40.291041612, 2013-11-15T01:55:46.259041612, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:56:34.291176497, 2013-11-15T01:56:40.259176497, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:56:40.291235983, 2013-11-15T01:56:46.259235983, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T01:57:22.291271984, 2013-11-15T01:57:28.259271984, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T02:00:40.291753411, 2013-11-15T02:00:46.259753411, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T02:01:40.291847765, 2013-11-15T02:01:46.259847765, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T02:06:04.292482972, 2013-11-15T02:06:04.760482972, 0xFF0000, waveform, 0
2013-11-15T02:21:04.294498503, 2013-11-15T02:21:04.762498503, 0xFF0000, waveform, 0
2013-11-15T02:25:52.295211434, 2013-11-15T02:25:58.263211434, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T02:25:58.295170903, 2013-11-15T02:26:04.263170903, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T02:26:10.295269787, 2013-11-15T02:26:16.263269787, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T02:26:16.295209228, 2013-11-15T02:26:22.263209228, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T02:26:22.295268654, 2013-11-15T02:26:28.263268654, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T02:26:28.295308053, 2013-11-15T02:26:34.263308053, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T02:26:34.295267522, 2013-11-15T02:26:40.263267522, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T02:26:40.295306980, 2013-11-15T02:26:46.263306980, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T02:26:46.295266389, 2013-11-15T02:26:52.263266389, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T02:27:28.295402467, 2013-11-15T02:27:34.263402467, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T02:27:46.295460760, 2013-11-15T02:27:52.263460760, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T02:27:52.295460164, 2013-11-15T02:27:58.263460164, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T02:27:58.295459628, 2013-11-15T02:28:04.263459628, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T02:28:10.295498490, 2013-11-15T02:28:16.263498490, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T02:28:22.295557379, 2013-11-15T02:28:28.263557379, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T02:28:34.295556247, 2013-11-15T02:28:40.263556247, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T02:28:46.295595109, 2013-11-15T02:28:52.263595109, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T02:28:58.295593976, 2013-11-15T02:29:04.263593976, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T02:29:28.295691192, 2013-11-15T02:29:34.263691192, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T02:30:16.295786678, 2013-11-15T02:30:22.263786678, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T02:36:04.296553969, 2013-11-15T02:36:04.764553969, 0xFF0000, waveform, 0
2013-11-15T02:51:04.298729479, 2013-11-15T02:51:04.766729479, 0xFF0000, waveform, 0
2013-11-15T03:06:04.300844967, 2013-11-15T03:06:04.768844967, 0xFF0000, waveform, 0
2013-11-15T03:21:04.302960515, 2013-11-15T03:21:04.770960515, 0xFF0000, waveform, 0
2013-11-15T03:27:22.303825020, 2013-11-15T03:27:28.271825020, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T03:32:28.304536283, 2013-11-15T03:32:34.272536283, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T03:32:58.304633438, 2013-11-15T03:33:04.272633438, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T03:33:22.304691195, 2013-11-15T03:33:28.272691195, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T03:33:28.304690659, 2013-11-15T03:33:34.272690659, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T03:33:34.304730057, 2013-11-15T03:33:40.272730057, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T03:33:40.304729521, 2013-11-15T03:33:46.272729521, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T03:33:46.304728925, 2013-11-15T03:33:52.272728925, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T03:34:04.304787278, 2013-11-15T03:34:10.272787278, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T03:34:10.304826676, 2013-11-15T03:34:16.272826676, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T03:34:16.304826140, 2013-11-15T03:34:22.272826140, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T03:34:22.304825544, 2013-11-15T03:34:28.272825544, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T03:34:28.304825007, 2013-11-15T03:34:34.272825007, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T03:34:34.304824471, 2013-11-15T03:34:40.272824471, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T03:34:40.304883897, 2013-11-15T03:34:46.272883897, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T03:34:46.304883301, 2013-11-15T03:34:52.272883301, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T03:34:52.304882764, 2013-11-15T03:34:58.272882764, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T03:34:58.304922163, 2013-11-15T03:35:04.272922163, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T03:35:04.304921627, 2013-11-15T03:35:10.272921627, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T03:35:10.304921090, 2013-11-15T03:35:16.272921090, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T03:36:04.305076003, 2013-11-15T03:36:04.773076003, 0xFF0000, waveform, 0
2013-11-15T03:38:16.305403590, 2013-11-15T03:38:22.273403590, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T03:38:22.305403053, 2013-11-15T03:38:28.273403053, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T03:38:28.305402457, 2013-11-15T03:38:34.273402457, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T03:38:34.305461883, 2013-11-15T03:38:40.273461883, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T03:38:46.305460810, 2013-11-15T03:38:52.273460810, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T03:39:28.305596828, 2013-11-15T03:39:34.273596828, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T03:39:52.305594563, 2013-11-15T03:39:58.273594563, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T03:39:58.305654048, 2013-11-15T03:40:04.273654048, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T03:40:16.305692315, 2013-11-15T03:40:22.273692315, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T03:51:04.307231485, 2013-11-15T03:51:04.775231485, 0xFF0000, waveform, 0
2013-11-15T03:51:10.307230949, 2013-11-15T03:51:16.275230949, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T04:06:04.309406995, 2013-11-15T04:06:04.777406995, 0xFF0000, waveform, 0
2013-11-15T04:21:04.311562478, 2013-11-15T04:21:04.779562478, 0xFF0000, waveform, 0
2013-11-15T04:36:04.313777983, 2013-11-15T04:36:04.781777983, 0xFF0000, waveform, 0
2013-11-15T04:39:52.314316570, 2013-11-15T04:39:58.282316570, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T04:40:58.314450383, 2013-11-15T04:41:04.282450383, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T04:51:04.315953493, 2013-11-15T04:51:04.783953493, 0xFF0000, waveform, 0
2013-11-15T04:51:46.316049516, 2013-11-15T04:51:52.284049516, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T04:58:04.316954076, 2013-11-15T04:58:10.284954076, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T05:06:04.318108975, 2013-11-15T05:06:04.786108975, 0xFF0000, waveform, 0
2013-11-15T05:06:40.318165600, 2013-11-15T05:06:46.286165600, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T05:15:10.319257736, 2013-11-15T05:15:16.287257736, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T05:18:40.319697976, 2013-11-15T05:18:46.287697976, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T05:18:46.319637417, 2013-11-15T05:18:52.287637417, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T05:21:04.319924473, 2013-11-15T05:21:04.787924473, 0xFF0000, waveform, 0
2013-11-15T05:34:52.321606755, 2013-11-15T05:34:58.289606755, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T05:36:04.321699976, 2013-11-15T05:36:04.789699976, 0xFF0000, waveform, 0
2013-11-15T05:36:58.321834921, 2013-11-15T05:37:04.289834921, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T05:44:52.322750389, 2013-11-15T05:44:58.290750389, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T05:51:04.323415458, 2013-11-15T05:51:04.791415458, 0xFF0000, waveform, 0
2013-11-15T05:54:28.323796331, 2013-11-15T05:54:34.291796331, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T05:54:46.323834657, 2013-11-15T05:54:52.291834657, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T05:54:52.323834061, 2013-11-15T05:54:58.291834061, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T05:55:04.323892951, 2013-11-15T05:55:10.291892951, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T05:55:10.323892414, 2013-11-15T05:55:16.291892414, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T05:56:46.324023365, 2013-11-15T05:56:52.292023365, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T05:56:58.324082255, 2013-11-15T05:57:04.292082255, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T05:57:10.324121117, 2013-11-15T05:57:16.292121117, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T05:57:16.324120581, 2013-11-15T05:57:22.292120581, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T06:06:04.325070977, 2013-11-15T06:06:04.793070977, 0xFF0000, waveform, 0
2013-11-15T06:21:04.326746463, 2013-11-15T06:21:04.794746463, 0xFF0000, waveform, 0
2013-11-15T06:36:04.328361988, 2013-11-15T06:36:04.796361988, 0xFF0000, waveform, 0
2013-11-15T06:51:04.330017507, 2013-11-15T06:51:04.798017507, 0xFF0000, waveform, 0
2013-11-15T07:06:04.331632971, 2013-11-15T07:06:04.799632971, 0xFF0000, waveform, 0
2013-11-15T07:06:10.331692397, 2013-11-15T07:06:16.299692397, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T07:06:34.331690132, 2013-11-15T07:06:40.299690132, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T07:06:40.331729590, 2013-11-15T07:06:46.299729590, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T07:06:46.331689059, 2013-11-15T07:06:52.299689059, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T07:07:46.331823408, 2013-11-15T07:07:52.299823408, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T07:07:58.331822276, 2013-11-15T07:08:04.299822276, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T07:08:10.331881165, 2013-11-15T07:08:16.299881165, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T07:08:22.331920027, 2013-11-15T07:08:28.299920027, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T07:08:28.331879436, 2013-11-15T07:08:34.299879436, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T07:08:34.331918895, 2013-11-15T07:08:40.299918895, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T07:08:40.331918358, 2013-11-15T07:08:46.299918358, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T07:08:46.331917762, 2013-11-15T07:08:52.299917762, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T07:08:52.331977188, 2013-11-15T07:08:58.299977188, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T07:09:04.331976056, 2013-11-15T07:09:10.299976056, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T07:09:10.332015514, 2013-11-15T07:09:16.300015514, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T07:09:16.331974923, 2013-11-15T07:09:22.299974923, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T07:09:22.332014381, 2013-11-15T07:09:28.300014381, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T07:09:28.332013845, 2013-11-15T07:09:34.300013845, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T07:09:34.332013249, 2013-11-15T07:09:40.300013249, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T07:09:46.332012116, 2013-11-15T07:09:52.300012116, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T07:13:46.332489609, 2013-11-15T07:13:52.300489609, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T07:13:52.332489013, 2013-11-15T07:13:58.300489013, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T07:13:58.332488477, 2013-11-15T07:14:04.300488477, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T07:14:04.332547903, 2013-11-15T07:14:10.300547903, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T07:14:10.332487344, 2013-11-15T07:14:16.300487344, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T07:14:16.332546770, 2013-11-15T07:14:22.300546770, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T07:14:28.332545638, 2013-11-15T07:14:34.300545638, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T07:14:34.332585096, 2013-11-15T07:14:40.300585096, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T07:14:40.332584559, 2013-11-15T07:14:46.300584559, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T07:14:46.332583963, 2013-11-15T07:14:52.300583963, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T07:14:52.332643389, 2013-11-15T07:14:58.300643389, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T07:19:04.333059728, 2013-11-15T07:19:10.301059728, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T07:19:10.333059191, 2013-11-15T07:19:16.301059191, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T07:19:16.333118617, 2013-11-15T07:19:22.301118617, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T07:19:22.333118081, 2013-11-15T07:19:28.301118081, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T07:19:28.333117485, 2013-11-15T07:19:34.301117485, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T07:19:34.333156943, 2013-11-15T07:19:40.301156943, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T07:19:40.333116352, 2013-11-15T07:19:46.301116352, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T07:19:46.333155810, 2013-11-15T07:19:52.301155810, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T07:19:52.333215236, 2013-11-15T07:19:58.301215236, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T07:21:04.333308458, 2013-11-15T07:21:04.801308458, 0xFF0000, waveform, 0
2013-11-15T07:36:04.334963977, 2013-11-15T07:36:04.802963977, 0xFF0000, waveform, 0
2013-11-15T07:51:04.336679458, 2013-11-15T07:51:04.804679458, 0xFF0000, waveform, 0
2013-11-15T08:06:04.338494956, 2013-11-15T08:06:04.806494956, 0xFF0000, waveform, 0
2013-11-15T08:12:28.339218914, 2013-11-15T08:12:34.307218914, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T08:12:34.339258372, 2013-11-15T08:12:40.307258372, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T08:12:40.339217782, 2013-11-15T08:12:46.307217782, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T08:12:46.339257240, 2013-11-15T08:12:52.307257240, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T08:13:28.339313268, 2013-11-15T08:13:34.307313268, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T08:13:34.339352726, 2013-11-15T08:13:40.307352726, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T08:13:40.339352130, 2013-11-15T08:13:46.307352130, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T08:13:46.339351594, 2013-11-15T08:13:52.307351594, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T08:13:52.339411020, 2013-11-15T08:13:58.307411020, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T08:13:58.339410483, 2013-11-15T08:14:04.307410483, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T08:14:04.339409887, 2013-11-15T08:14:10.307409887, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T08:14:10.339409351, 2013-11-15T08:14:16.307409351, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T08:14:16.339448750, 2013-11-15T08:14:22.307448750, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T08:14:22.339448213, 2013-11-15T08:14:28.307448213, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T08:14:28.339447677, 2013-11-15T08:14:34.307447677, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T08:21:04.340270459, 2013-11-15T08:21:04.808270459, 0xFF0000, waveform, 0
2013-11-15T08:23:58.340594112, 2013-11-15T08:24:04.308594112, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T08:24:04.340593576, 2013-11-15T08:24:10.308593576, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T08:24:10.340592980, 2013-11-15T08:24:16.308592980, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T08:24:16.340652465, 2013-11-15T08:24:22.308652465, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T08:24:22.340651869, 2013-11-15T08:24:28.308651869, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T08:26:22.340840637, 2013-11-15T08:26:28.308840637, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T08:31:28.341511905, 2013-11-15T08:31:34.309511905, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T08:31:34.341511309, 2013-11-15T08:31:40.309511309, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T08:31:46.341550171, 2013-11-15T08:31:52.309550171, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T08:36:04.342025995, 2013-11-15T08:36:04.810025995, 0xFF0000, waveform, 0
