Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-05T00:01:04.226813673, 2015-01-05T00:01:04.694813673, 0xFF0000, waveform, 0
2015-01-05T00:16:04.231269299, 2015-01-05T00:16:04.699269299, 0xFF0000, waveform, 0
2015-01-05T00:31:04.235724866, 2015-01-05T00:31:04.703724866, 0xFF0000, waveform, 0
2015-01-05T00:46:04.240120470, 2015-01-05T00:46:04.708120470, 0xFF0000, waveform, 0
2015-01-05T01:01:04.244536042, 2015-01-05T01:01:04.712536042, 0xFF0000, waveform, 0
2015-01-05T01:16:04.248931646, 2015-01-05T01:16:04.716931646, 0xFF0000, waveform, 0
2015-01-05T01:31:04.253247261, 2015-01-05T01:31:04.721247261, 0xFF0000, waveform, 0
2015-01-05T01:34:58.254335701, 2015-01-05T01:35:04.222335701, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:35:04.254375398, 2015-01-05T01:35:10.222375398, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:35:10.254435122, 2015-01-05T01:35:16.222435122, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:35:16.254434823, 2015-01-05T01:35:22.222434823, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:35:22.254474520, 2015-01-05T01:35:28.222474520, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:35:28.254534244, 2015-01-05T01:35:34.222534244, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:35:34.254533946, 2015-01-05T01:35:40.222533946, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:35:40.254573643, 2015-01-05T01:35:46.222573643, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:35:46.254633307, 2015-01-05T01:35:52.222633307, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:35:52.254633009, 2015-01-05T01:35:58.222633009, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:35:58.254672765, 2015-01-05T01:36:04.222672765, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:36:04.254672467, 2015-01-05T01:36:10.222672467, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:36:10.254732131, 2015-01-05T01:36:16.222732131, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:36:16.254771828, 2015-01-05T01:36:22.222771828, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:36:22.254731535, 2015-01-05T01:36:28.222731535, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:36:28.254771232, 2015-01-05T01:36:34.222771232, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:36:34.254830956, 2015-01-05T01:36:40.222830956, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:36:40.254830658, 2015-01-05T01:36:46.222830658, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:36:46.254870355, 2015-01-05T01:36:52.222870355, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:36:52.254870057, 2015-01-05T01:36:58.222870057, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:36:58.254929780, 2015-01-05T01:37:04.222929780, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:37:04.254969477, 2015-01-05T01:37:10.222969477, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:37:10.254969179, 2015-01-05T01:37:16.222969179, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:37:16.255028903, 2015-01-05T01:37:22.223028903, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:37:22.255068600, 2015-01-05T01:37:28.223068600, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:37:28.255068302, 2015-01-05T01:37:34.223068302, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:37:34.255128026, 2015-01-05T01:37:40.223128026, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:37:40.255167722, 2015-01-05T01:37:46.223167722, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:37:46.255167424, 2015-01-05T01:37:52.223167424, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:37:52.255227088, 2015-01-05T01:37:58.223227088, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:37:58.255226850, 2015-01-05T01:38:04.223226850, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:38:04.255266547, 2015-01-05T01:38:10.223266547, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:38:10.255326211, 2015-01-05T01:38:16.223326211, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:38:16.255265951, 2015-01-05T01:38:22.223265951, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:38:22.255325615, 2015-01-05T01:38:28.223325615, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:38:28.255365312, 2015-01-05T01:38:34.223365312, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:38:34.255365073, 2015-01-05T01:38:40.223365073, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:38:40.255424737, 2015-01-05T01:38:46.223424737, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:38:46.255464434, 2015-01-05T01:38:52.223464434, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:38:52.255464136, 2015-01-05T01:38:58.223464136, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:38:58.255523860, 2015-01-05T01:39:04.223523860, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:39:04.255523562, 2015-01-05T01:39:10.223523562, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:39:10.255563259, 2015-01-05T01:39:16.223563259, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:39:16.255622982, 2015-01-05T01:39:22.223622982, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:39:22.255622684, 2015-01-05T01:39:28.223622684, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:39:28.255662381, 2015-01-05T01:39:34.223662381, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:39:34.255722105, 2015-01-05T01:39:40.223722105, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:39:40.255721807, 2015-01-05T01:39:46.223721807, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:39:46.255761504, 2015-01-05T01:39:52.223761504, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:39:52.255821168, 2015-01-05T01:39:58.223821168, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:39:58.255820870, 2015-01-05T01:40:04.223820870, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:40:04.255860626, 2015-01-05T01:40:10.223860626, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:40:10.255820333, 2015-01-05T01:40:16.223820333, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:40:16.255860030, 2015-01-05T01:40:22.223860030, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:40:22.255919694, 2015-01-05T01:40:28.223919694, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:40:28.255919396, 2015-01-05T01:40:34.223919396, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:40:34.255959153, 2015-01-05T01:40:40.223959153, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:40:40.256018817, 2015-01-05T01:40:46.224018817, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:40:46.256018519, 2015-01-05T01:40:52.224018519, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:40:52.256058216, 2015-01-05T01:40:58.224058216, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:40:58.256057918, 2015-01-05T01:41:04.224057918, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:41:04.256117641, 2015-01-05T01:41:10.224117641, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:41:10.256157338, 2015-01-05T01:41:16.224157338, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:41:16.256157040, 2015-01-05T01:41:22.224157040, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:41:22.256216764, 2015-01-05T01:41:28.224216764, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:41:28.256256461, 2015-01-05T01:41:34.224256461, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:41:34.256256163, 2015-01-05T01:41:40.224256163, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:41:40.256315886, 2015-01-05T01:41:46.224315886, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:41:46.256355583, 2015-01-05T01:41:52.224355583, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:41:52.256355285, 2015-01-05T01:41:58.224355285, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:41:58.256354987, 2015-01-05T01:42:04.224354987, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:42:04.256354689, 2015-01-05T01:42:10.224354689, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:42:10.256414413, 2015-01-05T01:42:16.224414413, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:42:16.256454110, 2015-01-05T01:42:22.224454110, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:42:22.256453812, 2015-01-05T01:42:28.224453812, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:42:28.256513476, 2015-01-05T01:42:34.224513476, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:42:34.256553232, 2015-01-05T01:42:40.224553232, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:42:40.256552934, 2015-01-05T01:42:46.224552934, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:42:46.256612598, 2015-01-05T01:42:52.224612598, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:42:52.256652295, 2015-01-05T01:42:58.224652295, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:42:58.256651997, 2015-01-05T01:43:04.224651997, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:43:04.256711721, 2015-01-05T01:43:10.224711721, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:43:10.256711423, 2015-01-05T01:43:16.224711423, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:43:16.256751120, 2015-01-05T01:43:22.224751120, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:43:22.256810843, 2015-01-05T01:43:28.224810843, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:43:28.256810545, 2015-01-05T01:43:34.224810545, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:43:34.256850242, 2015-01-05T01:43:40.224850242, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:43:40.256909966, 2015-01-05T01:43:46.224909966, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:43:46.256849646, 2015-01-05T01:43:52.224849646, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:43:52.256909370, 2015-01-05T01:43:58.224909370, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:43:58.256949067, 2015-01-05T01:44:04.224949067, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:44:04.256948769, 2015-01-05T01:44:10.224948769, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:44:10.257008492, 2015-01-05T01:44:16.225008492, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:44:16.257008194, 2015-01-05T01:44:22.225008194, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:44:22.257047891, 2015-01-05T01:44:28.225047891, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:44:28.257107555, 2015-01-05T01:44:34.225107555, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:44:34.257107257, 2015-01-05T01:44:40.225107257, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:44:40.257147014, 2015-01-05T01:44:46.225147014, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:44:46.257206678, 2015-01-05T01:44:52.225206678, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:44:52.257206380, 2015-01-05T01:44:58.225206380, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:44:58.257246077, 2015-01-05T01:45:04.225246077, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:45:04.257305800, 2015-01-05T01:45:10.225305800, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:45:10.257305502, 2015-01-05T01:45:16.225305502, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:45:16.257345199, 2015-01-05T01:45:22.225345199, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:45:22.257344901, 2015-01-05T01:45:28.225344901, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:45:28.257404625, 2015-01-05T01:45:34.225404625, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:45:34.257444322, 2015-01-05T01:45:40.225444322, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:45:40.257404029, 2015-01-05T01:45:46.225404029, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:45:46.257443726, 2015-01-05T01:45:52.225443726, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:45:52.257503449, 2015-01-05T01:45:58.225503449, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:45:58.257503151, 2015-01-05T01:46:04.225503151, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:46:04.257542848, 2015-01-05T01:46:10.225542848, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:46:04.257542848, 2015-01-05T01:46:04.725542848, 0xFF0000, waveform, 0
2015-01-05T01:46:10.257542550, 2015-01-05T01:46:16.225542550, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:46:16.257602274, 2015-01-05T01:46:22.225602274, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:46:22.257641971, 2015-01-05T01:46:28.225641971, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:46:28.257641673, 2015-01-05T01:46:34.225641673, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:46:34.257701337, 2015-01-05T01:46:40.225701337, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:46:40.257741093, 2015-01-05T01:46:46.225741093, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:46:46.257740795, 2015-01-05T01:46:52.225740795, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:46:52.257800459, 2015-01-05T01:46:58.225800459, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:46:58.257840156, 2015-01-05T01:47:04.225840156, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:47:04.257839858, 2015-01-05T01:47:10.225839858, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:47:10.257899582, 2015-01-05T01:47:16.225899582, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:47:16.257899284, 2015-01-05T01:47:22.225899284, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:47:22.257898986, 2015-01-05T01:47:28.225898986, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:47:28.257938683, 2015-01-05T01:47:34.225938683, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:47:34.257938385, 2015-01-05T01:47:40.225938385, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:47:40.257998108, 2015-01-05T01:47:46.225998108, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:47:46.258037805, 2015-01-05T01:47:52.226037805, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:47:52.258037507, 2015-01-05T01:47:58.226037507, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:47:58.258097231, 2015-01-05T01:48:04.226097231, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:48:04.258136928, 2015-01-05T01:48:10.226136928, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:48:10.258136630, 2015-01-05T01:48:16.226136630, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:48:16.258196353, 2015-01-05T01:48:22.226196353, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:48:22.258196055, 2015-01-05T01:48:28.226196055, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:48:28.258235752, 2015-01-05T01:48:34.226235752, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:48:34.258295416, 2015-01-05T01:48:40.226295416, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:48:40.258295118, 2015-01-05T01:48:46.226295118, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:48:46.258334875, 2015-01-05T01:48:52.226334875, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:48:52.258394539, 2015-01-05T01:48:58.226394539, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:48:58.258394241, 2015-01-05T01:49:04.226394241, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:49:04.258433938, 2015-01-05T01:49:10.226433938, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:49:10.258433640, 2015-01-05T01:49:16.226433640, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:49:16.258433341, 2015-01-05T01:49:22.226433341, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:49:22.258493065, 2015-01-05T01:49:28.226493065, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:49:28.258492767, 2015-01-05T01:49:34.226492767, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:49:34.258532464, 2015-01-05T01:49:40.226532464, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:49:40.258592188, 2015-01-05T01:49:46.226592188, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:49:46.258591890, 2015-01-05T01:49:52.226591890, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:49:52.258631587, 2015-01-05T01:49:58.226631587, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:49:58.258691310, 2015-01-05T01:50:04.226691310, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:50:04.258691012, 2015-01-05T01:50:10.226691012, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:50:10.258730709, 2015-01-05T01:50:16.226730709, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:50:16.258730411, 2015-01-05T01:50:22.226730411, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:50:22.258790135, 2015-01-05T01:50:28.226790135, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:50:28.258829832, 2015-01-05T01:50:34.226829832, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:50:34.258829534, 2015-01-05T01:50:40.226829534, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:50:40.258889198, 2015-01-05T01:50:46.226889198, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:50:46.258928954, 2015-01-05T01:50:52.226928954, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:50:52.258928656, 2015-01-05T01:50:58.226928656, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:50:58.258928358, 2015-01-05T01:51:04.226928358, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:51:04.258988022, 2015-01-05T01:51:10.226988022, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:51:10.258987724, 2015-01-05T01:51:16.226987724, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:51:16.259027421, 2015-01-05T01:51:22.227027421, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:51:22.259027123, 2015-01-05T01:51:28.227027123, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:51:28.259086847, 2015-01-05T01:51:34.227086847, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:51:34.259126543, 2015-01-05T01:51:40.227126543, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:51:40.259126245, 2015-01-05T01:51:46.227126245, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:51:46.259185969, 2015-01-05T01:51:52.227185969, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:51:52.259225666, 2015-01-05T01:51:58.227225666, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:51:58.259225368, 2015-01-05T01:52:04.227225368, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:52:04.259285092, 2015-01-05T01:52:10.227285092, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:52:10.259324789, 2015-01-05T01:52:16.227324789, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:52:16.259324491, 2015-01-05T01:52:22.227324491, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:52:22.259384214, 2015-01-05T01:52:28.227384214, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:52:28.259383916, 2015-01-05T01:52:34.227383916, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:52:34.259423613, 2015-01-05T01:52:40.227423613, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:52:40.259423315, 2015-01-05T01:52:46.227423315, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:52:46.259423017, 2015-01-05T01:52:52.227423017, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:52:52.259482681, 2015-01-05T01:52:58.227482681, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:52:58.259522438, 2015-01-05T01:53:04.227522438, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:53:04.259522140, 2015-01-05T01:53:10.227522140, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:53:10.259581804, 2015-01-05T01:53:16.227581804, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:53:16.259621500, 2015-01-05T01:53:22.227621500, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:53:22.259621202, 2015-01-05T01:53:28.227621202, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:53:28.259680926, 2015-01-05T01:53:34.227680926, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:53:34.259680628, 2015-01-05T01:53:40.227680628, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:53:40.259720325, 2015-01-05T01:53:46.227720325, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:53:46.259780049, 2015-01-05T01:53:52.227780049, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:53:52.259779751, 2015-01-05T01:53:58.227779751, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:53:58.259819447, 2015-01-05T01:54:04.227819447, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:54:04.259879171, 2015-01-05T01:54:10.227879171, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:54:10.259878873, 2015-01-05T01:54:16.227878873, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:54:16.259918570, 2015-01-05T01:54:22.227918570, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:54:22.259918272, 2015-01-05T01:54:28.227918272, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:54:28.259917974, 2015-01-05T01:54:34.227917974, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:54:34.259977698, 2015-01-05T01:54:40.227977698, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:54:40.259977400, 2015-01-05T01:54:46.227977400, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:54:46.260017096, 2015-01-05T01:54:52.228017096, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:54:52.260076761, 2015-01-05T01:54:58.228076761, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:54:58.260076522, 2015-01-05T01:55:04.228076522, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:55:04.260116219, 2015-01-05T01:55:10.228116219, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:55:10.260175883, 2015-01-05T01:55:16.228175883, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:55:16.260175585, 2015-01-05T01:55:22.228175585, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:55:22.260215282, 2015-01-05T01:55:28.228215282, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:55:28.260214984, 2015-01-05T01:55:34.228214984, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:55:34.260274708, 2015-01-05T01:55:40.228274708, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:55:40.260314404, 2015-01-05T01:55:46.228314404, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:55:46.260314106, 2015-01-05T01:55:52.228314106, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:55:52.260373830, 2015-01-05T01:55:58.228373830, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:55:58.260413527, 2015-01-05T01:56:04.228413527, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:56:04.260413229, 2015-01-05T01:56:10.228413229, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:56:10.260412931, 2015-01-05T01:56:16.228412931, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:56:16.260472655, 2015-01-05T01:56:22.228472655, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:56:22.260472357, 2015-01-05T01:56:28.228472357, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:56:28.260512053, 2015-01-05T01:56:34.228512053, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:56:34.260511755, 2015-01-05T01:56:40.228511755, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:56:40.260571479, 2015-01-05T01:56:46.228571479, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:56:46.260611176, 2015-01-05T01:56:52.228611176, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:56:52.260610878, 2015-01-05T01:56:58.228610878, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:56:58.260670602, 2015-01-05T01:57:04.228670602, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:57:04.260710299, 2015-01-05T01:57:10.228710299, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:57:10.260710000, 2015-01-05T01:57:16.228710000, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:57:16.260769665, 2015-01-05T01:57:22.228769665, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:57:22.260809361, 2015-01-05T01:57:28.228809361, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:57:28.260809063, 2015-01-05T01:57:34.228809063, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:57:34.260868787, 2015-01-05T01:57:40.228868787, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:57:40.260868489, 2015-01-05T01:57:46.228868489, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:57:46.260908186, 2015-01-05T01:57:52.228908186, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:57:52.260907888, 2015-01-05T01:57:58.228907888, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:57:58.260907590, 2015-01-05T01:58:04.228907590, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:58:04.260967314, 2015-01-05T01:58:10.228967314, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:58:10.261007010, 2015-01-05T01:58:16.229007010, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:58:16.261006712, 2015-01-05T01:58:22.229006712, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:58:22.261066436, 2015-01-05T01:58:28.229066436, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:58:28.261066138, 2015-01-05T01:58:34.229066138, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:58:34.261105835, 2015-01-05T01:58:40.229105835, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T01:58:40.261165559, 2015-01-05T01:58:46.229165559, 0x0000FF, waveform-continuous-burst, 2
