Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-11-07T00:14:37.789501249, 2015-11-07T00:14:38.257501249, 0xFF0000, waveform, 0
2015-11-07T00:29:37.792743682, 2015-11-07T00:29:38.260743682, 0xFF0000, waveform, 0
2015-11-07T00:44:37.796126127, 2015-11-07T00:44:38.264126127, 0xFF0000, waveform, 0
2015-11-07T01:03:55.106303572, 2015-11-07T01:03:55.574303572, 0xFF0000, waveform, 0
2015-11-07T01:18:55.109485983, 2015-11-07T01:18:55.577485983, 0xFF0000, waveform, 0
2015-11-07T01:33:55.112408459, 2015-11-07T01:33:55.580408459, 0xFF0000, waveform, 0
2015-11-07T01:48:55.115190863, 2015-11-07T01:48:55.583190863, 0xFF0000, waveform, 0
2015-11-07T02:03:55.117873311, 2015-11-07T02:03:55.585873311, 0xFF0000, waveform, 0
2015-11-07T02:18:55.120515763, 2015-11-07T02:18:55.588515763, 0xFF0000, waveform, 0
2015-11-07T02:33:55.123038232, 2015-11-07T02:33:55.591038232, 0xFF0000, waveform, 0
2015-11-07T02:48:55.125620663, 2015-11-07T02:48:55.593620663, 0xFF0000, waveform, 0
2015-11-07T03:03:55.128103077, 2015-11-07T03:03:55.596103077, 0xFF0000, waveform, 0
2015-11-07T03:18:55.130545556, 2015-11-07T03:18:55.598545556, 0xFF0000, waveform, 0
2015-11-07T03:33:55.132967948, 2015-11-07T03:33:55.600967948, 0xFF0000, waveform, 0
2015-11-07T03:48:55.135410428, 2015-11-07T03:48:55.603410428, 0xFF0000, waveform, 0
2015-11-07T04:03:55.137832880, 2015-11-07T04:03:55.605832880, 0xFF0000, waveform, 0
2015-11-07T04:18:55.140275299, 2015-11-07T04:18:55.608275299, 0xFF0000, waveform, 0
2015-11-07T04:33:55.142757713, 2015-11-07T04:33:55.610757713, 0xFF0000, waveform, 0
2015-11-07T04:48:55.145180165, 2015-11-07T04:48:55.613180165, 0xFF0000, waveform, 0
2015-11-07T05:03:55.147622644, 2015-11-07T05:03:55.615622644, 0xFF0000, waveform, 0
2015-11-07T05:18:55.150045037, 2015-11-07T05:18:55.618045037, 0xFF0000, waveform, 0
2015-11-07T05:33:55.152527511, 2015-11-07T05:33:55.620527511, 0xFF0000, waveform, 0
2015-11-07T05:48:55.155009925, 2015-11-07T05:48:55.623009925, 0xFF0000, waveform, 0
2015-11-07T06:03:55.157492399, 2015-11-07T06:03:55.625492399, 0xFF0000, waveform, 0
2015-11-07T06:18:55.160034835, 2015-11-07T06:18:55.628034835, 0xFF0000, waveform, 0
2015-11-07T06:33:55.162517249, 2015-11-07T06:33:55.630517249, 0xFF0000, waveform, 0
2015-11-07T06:48:55.165039718, 2015-11-07T06:48:55.633039718, 0xFF0000, waveform, 0
2015-11-07T07:03:55.167522132, 2015-11-07T07:03:55.635522132, 0xFF0000, waveform, 0
2015-11-07T07:18:55.170064568, 2015-11-07T07:18:55.638064568, 0xFF0000, waveform, 0
2015-11-07T07:33:55.172547042, 2015-11-07T07:33:55.640547042, 0xFF0000, waveform, 0
2015-11-07T07:48:55.175069451, 2015-11-07T07:48:55.643069451, 0xFF0000, waveform, 0
2015-11-07T08:03:55.177651882, 2015-11-07T08:03:55.645651882, 0xFF0000, waveform, 0
2015-11-07T08:18:55.180234372, 2015-11-07T08:18:55.648234372, 0xFF0000, waveform, 0
2015-11-07T08:33:55.182776808, 2015-11-07T08:33:55.650776808, 0xFF0000, waveform, 0
2015-11-07T08:48:55.185359239, 2015-11-07T08:48:55.653359239, 0xFF0000, waveform, 0
2015-11-07T09:03:55.187941670, 2015-11-07T09:03:55.655941670, 0xFF0000, waveform, 0
2015-11-07T09:18:55.190564095, 2015-11-07T09:18:55.658564095, 0xFF0000, waveform, 0
2015-11-07T09:33:55.193206548, 2015-11-07T09:33:55.661206548, 0xFF0000, waveform, 0
2015-11-07T09:48:55.195928990, 2015-11-07T09:48:55.663928990, 0xFF0000, waveform, 0
2015-11-07T10:03:55.198611438, 2015-11-07T10:03:55.666611438, 0xFF0000, waveform, 0
2015-11-07T10:18:55.201153874, 2015-11-07T10:18:55.669153874, 0xFF0000, waveform, 0
2015-11-07T10:33:55.203436315, 2015-11-07T10:33:55.671436315, 0xFF0000, waveform, 0
2015-11-07T10:48:55.205718755, 2015-11-07T10:48:55.673718755, 0xFF0000, waveform, 0
2015-11-07T11:03:55.207941174, 2015-11-07T11:03:55.675941174, 0xFF0000, waveform, 0
2015-11-07T11:18:55.210123658, 2015-11-07T11:18:55.678123658, 0xFF0000, waveform, 0
2015-11-07T11:33:55.212406098, 2015-11-07T11:33:55.680406098, 0xFF0000, waveform, 0
2015-11-07T11:48:55.214588522, 2015-11-07T11:48:55.682588522, 0xFF0000, waveform, 0
2015-11-07T12:03:55.216770946, 2015-11-07T12:03:55.684770946, 0xFF0000, waveform, 0
2015-11-07T12:18:55.218953430, 2015-11-07T12:18:55.686953430, 0xFF0000, waveform, 0
2015-11-07T12:33:55.221135854, 2015-11-07T12:33:55.689135854, 0xFF0000, waveform, 0
2015-11-07T12:48:55.223378300, 2015-11-07T12:48:55.691378300, 0xFF0000, waveform, 0
2015-11-07T13:03:55.225560724, 2015-11-07T13:03:55.693560724, 0xFF0000, waveform, 0
2015-11-07T13:18:55.227843165, 2015-11-07T13:18:55.695843165, 0xFF0000, waveform, 0
2015-11-07T13:33:55.230065584, 2015-11-07T13:33:55.698065584, 0xFF0000, waveform, 0
2015-11-07T13:48:55.232348024, 2015-11-07T13:48:55.700348024, 0xFF0000, waveform, 0
2015-11-07T14:03:55.234630465, 2015-11-07T14:03:55.702630465, 0xFF0000, waveform, 0
2015-11-07T14:18:55.236912906, 2015-11-07T14:18:55.704912906, 0xFF0000, waveform, 0
2015-11-07T14:33:55.239255368, 2015-11-07T14:33:55.707255368, 0xFF0000, waveform, 0
2015-11-07T14:48:55.241577804, 2015-11-07T14:48:55.709577804, 0xFF0000, waveform, 0
2015-11-07T15:03:55.244020283, 2015-11-07T15:03:55.712020283, 0xFF0000, waveform, 0
2015-11-07T15:18:55.246402680, 2015-11-07T15:18:55.714402680, 0xFF0000, waveform, 0
2015-11-07T15:37:01.001521527, 2015-11-07T15:37:01.469521527, 0xFF0000, waveform, 0
2015-11-07T15:52:01.004003942, 2015-11-07T15:52:01.472003942, 0xFF0000, waveform, 0
2015-11-07T16:07:01.006446421, 2015-11-07T16:07:01.474446421, 0xFF0000, waveform, 0
2015-11-07T16:22:01.008828818, 2015-11-07T16:22:01.476828818, 0xFF0000, waveform, 0
2015-11-07T16:37:01.011211276, 2015-11-07T16:37:01.479211276, 0xFF0000, waveform, 0
2015-11-07T16:52:01.013633728, 2015-11-07T16:52:01.481633728, 0xFF0000, waveform, 0
2015-11-07T17:07:01.016116142, 2015-11-07T17:07:01.484116142, 0xFF0000, waveform, 0
2015-11-07T17:22:01.018758594, 2015-11-07T17:22:01.486758594, 0xFF0000, waveform, 0
2015-11-07T17:37:01.021441042, 2015-11-07T17:37:01.489441042, 0xFF0000, waveform, 0
2015-11-07T17:52:01.024163484, 2015-11-07T17:52:01.492163484, 0xFF0000, waveform, 0
2015-11-07T18:01:19.025912582, 2015-11-07T18:01:24.993912582, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T18:01:25.025852501, 2015-11-07T18:01:30.993852501, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T18:06:43.026906251, 2015-11-07T18:06:48.994906251, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T18:06:49.026946187, 2015-11-07T18:06:54.994946187, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T18:07:01.026945948, 2015-11-07T18:07:01.494945948, 0xFF0000, waveform, 0
2015-11-07T18:07:07.027005791, 2015-11-07T18:07:12.995005791, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T18:07:13.027005672, 2015-11-07T18:07:18.995005672, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T18:07:19.027005553, 2015-11-07T18:07:24.995005553, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T18:07:25.027045428, 2015-11-07T18:07:30.995045428, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T18:07:31.027045309, 2015-11-07T18:07:36.995045309, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T18:07:37.027105212, 2015-11-07T18:07:42.995105212, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T18:22:01.029828369, 2015-11-07T18:22:01.497828369, 0xFF0000, waveform, 0
2015-11-07T18:36:37.032711267, 2015-11-07T18:36:43.000711267, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T18:36:55.032770931, 2015-11-07T18:37:01.000770931, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T18:37:01.032770812, 2015-11-07T18:37:01.500770812, 0xFF0000, waveform, 0
2015-11-07T18:37:07.032770693, 2015-11-07T18:37:13.000770693, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T18:37:13.032810568, 2015-11-07T18:37:19.000810568, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T18:37:25.032870352, 2015-11-07T18:37:31.000870352, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T18:37:31.032870233, 2015-11-07T18:37:37.000870233, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T18:37:37.032870113, 2015-11-07T18:37:43.000870113, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T18:37:49.032909870, 2015-11-07T18:37:55.000909870, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T18:52:01.035753250, 2015-11-07T18:52:01.503753250, 0xFF0000, waveform, 0
2015-11-07T19:05:43.038437187, 2015-11-07T19:05:49.006437187, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T19:07:01.038735687, 2015-11-07T19:07:01.506735687, 0xFF0000, waveform, 0
2015-11-07T19:16:07.040425062, 2015-11-07T19:16:13.008425062, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T19:22:01.041518151, 2015-11-07T19:22:01.509518151, 0xFF0000, waveform, 0
2015-11-07T19:36:19.044001400, 2015-11-07T19:36:25.012001400, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T19:36:25.044041275, 2015-11-07T19:36:31.012041275, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T19:36:37.044041037, 2015-11-07T19:36:43.012041037, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T19:36:49.044140815, 2015-11-07T19:36:55.012140815, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T19:37:01.044140577, 2015-11-07T19:37:01.512140577, 0xFF0000, waveform, 0
2015-11-07T19:38:19.044399023, 2015-11-07T19:38:25.012399023, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T19:38:25.044398903, 2015-11-07T19:38:31.012398903, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T19:38:31.044398784, 2015-11-07T19:38:37.012398784, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T19:38:37.044438719, 2015-11-07T19:38:43.012438719, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T19:38:43.044498562, 2015-11-07T19:38:49.012498562, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T19:40:25.044736564, 2015-11-07T19:40:31.012736564, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T19:52:01.046783030, 2015-11-07T19:52:01.514783030, 0xFF0000, waveform, 0
2015-11-07T20:07:01.049405455, 2015-11-07T20:07:01.517405455, 0xFF0000, waveform, 0
2015-11-07T20:22:01.052047908, 2015-11-07T20:22:01.520047908, 0xFF0000, waveform, 0
2015-11-07T20:31:43.053776562, 2015-11-07T20:31:49.021776562, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T20:32:01.053836166, 2015-11-07T20:32:07.021836166, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T20:32:25.053875744, 2015-11-07T20:32:31.021875744, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T20:34:13.054233610, 2015-11-07T20:34:19.022233610, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T20:34:55.054332792, 2015-11-07T20:35:01.022332792, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T20:36:19.054571151, 2015-11-07T20:36:25.022571151, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T20:37:01.054670333, 2015-11-07T20:37:01.522670333, 0xFF0000, waveform, 0
2015-11-07T20:37:55.054869294, 2015-11-07T20:38:01.022869294, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T20:45:25.056220471, 2015-11-07T20:45:31.024220471, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T20:46:43.056458950, 2015-11-07T20:46:49.024458950, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T20:47:43.056617796, 2015-11-07T20:47:49.024617796, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T20:47:55.056657552, 2015-11-07T20:48:01.024657552, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T20:48:07.056717336, 2015-11-07T20:48:13.024717336, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T20:50:25.057054638, 2015-11-07T20:50:31.025054638, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T20:51:49.057313024, 2015-11-07T20:51:55.025313024, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T20:52:01.057412803, 2015-11-07T20:52:01.525412803, 0xFF0000, waveform, 0
2015-11-07T20:52:13.057412564, 2015-11-07T20:52:19.025412564, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T20:52:19.057412445, 2015-11-07T20:52:25.025412445, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T20:52:49.057551860, 2015-11-07T20:52:55.025551860, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T20:52:55.057511746, 2015-11-07T20:53:01.025511746, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T20:53:13.057551383, 2015-11-07T20:53:19.025551383, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T20:54:01.057710409, 2015-11-07T20:54:07.025710409, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T20:54:37.057849705, 2015-11-07T20:54:43.025849705, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T20:56:55.058247029, 2015-11-07T20:57:01.026247029, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T20:59:55.058803498, 2015-11-07T21:00:01.026803498, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T21:03:13.059399664, 2015-11-07T21:03:19.027399664, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T21:03:43.059499084, 2015-11-07T21:03:49.027499084, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T21:04:49.059697806, 2015-11-07T21:04:55.027697806, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T21:07:01.060035228, 2015-11-07T21:07:01.528035228, 0xFF0000, waveform, 0
2015-11-07T21:07:07.060035109, 2015-11-07T21:07:13.028035109, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T21:11:49.060889601, 2015-11-07T21:11:55.028889601, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T21:21:49.062717914, 2015-11-07T21:21:55.030717914, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T21:22:01.062717676, 2015-11-07T21:22:01.530717676, 0xFF0000, waveform, 0
2015-11-07T21:23:07.062916398, 2015-11-07T21:23:13.030916398, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T21:28:01.063810646, 2015-11-07T21:28:07.031810646, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T21:28:49.063969671, 2015-11-07T21:28:55.031969671, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T21:29:49.064108550, 2015-11-07T21:29:55.032108550, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T21:30:55.064307212, 2015-11-07T21:31:01.032307212, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T21:31:37.064466416, 2015-11-07T21:31:43.032466416, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T21:31:49.064506173, 2015-11-07T21:31:55.032506173, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T21:32:31.064605355, 2015-11-07T21:32:37.032605355, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T21:34:07.064903497, 2015-11-07T21:34:13.032903497, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T21:34:31.064963042, 2015-11-07T21:34:37.032963042, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T21:35:37.065161764, 2015-11-07T21:35:43.033161764, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T21:37:01.065460085, 2015-11-07T21:37:01.533460085, 0xFF0000, waveform, 0
2015-11-07T21:38:25.065698444, 2015-11-07T21:38:31.033698444, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T21:39:01.065797746, 2015-11-07T21:39:07.033797746, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T21:45:49.067049801, 2015-11-07T21:45:55.035049801, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T21:45:55.067049682, 2015-11-07T21:46:01.035049682, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T21:46:49.067188620, 2015-11-07T21:46:55.035188620, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T21:46:55.067248523, 2015-11-07T21:47:01.035248523, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T21:47:25.067347943, 2015-11-07T21:47:31.035347943, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T21:47:31.067347824, 2015-11-07T21:47:37.035347824, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T21:48:49.067586302, 2015-11-07T21:48:55.035586302, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T21:48:55.067586183, 2015-11-07T21:49:01.035586183, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T21:49:37.067745327, 2015-11-07T21:49:43.035745327, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T21:49:43.067745208, 2015-11-07T21:49:49.035745208, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T21:52:01.068142533, 2015-11-07T21:52:01.536142533, 0xFF0000, waveform, 0
2015-11-07T21:53:25.068440914, 2015-11-07T21:53:31.036440914, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T21:53:31.068440794, 2015-11-07T21:53:37.036440794, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T21:59:25.069473862, 2015-11-07T21:59:31.037473862, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T21:59:31.069533765, 2015-11-07T21:59:37.037533765, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T22:05:13.070567488, 2015-11-07T22:05:19.038567488, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T22:05:19.070627331, 2015-11-07T22:05:25.038627331, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T22:07:01.070865333, 2015-11-07T22:07:01.538865333, 0xFF0000, waveform, 0
2015-11-07T22:09:49.071422040, 2015-11-07T22:09:55.039422040, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T22:09:55.071461915, 2015-11-07T22:10:01.039461915, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T22:10:49.071560859, 2015-11-07T22:10:55.039560859, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T22:10:55.071620762, 2015-11-07T22:11:01.039620762, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T22:19:49.073210239, 2015-11-07T22:19:55.041210239, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T22:19:55.073250114, 2015-11-07T22:20:01.041250114, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T22:22:01.073647618, 2015-11-07T22:22:01.541647618, 0xFF0000, waveform, 0
2015-11-07T22:23:01.073846459, 2015-11-07T22:23:07.041846459, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T22:23:07.073846340, 2015-11-07T22:23:13.041846340, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T22:25:25.074303627, 2015-11-07T22:25:31.042303627, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T22:25:31.074303507, 2015-11-07T22:25:37.042303507, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T22:27:13.074601471, 2015-11-07T22:27:19.042601471, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T22:27:19.074641346, 2015-11-07T22:27:25.042641346, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T22:32:13.075535595, 2015-11-07T22:32:19.043535595, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T22:32:19.075595438, 2015-11-07T22:32:25.043595438, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T22:33:49.075833678, 2015-11-07T22:33:55.043833678, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T22:33:55.075893580, 2015-11-07T22:34:01.043893580, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T22:35:49.076231300, 2015-11-07T22:35:55.044231300, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T22:35:55.076231181, 2015-11-07T22:36:01.044231181, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T22:36:01.076231062, 2015-11-07T22:36:07.044231062, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T22:36:07.076290965, 2015-11-07T22:36:13.044290965, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T22:37:01.076429903, 2015-11-07T22:37:01.544429903, 0xFF0000, waveform, 0
2015-11-07T22:37:37.076529204, 2015-11-07T22:37:43.044529204, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T22:37:43.076589107, 2015-11-07T22:37:49.044589107, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T22:41:25.077224731, 2015-11-07T22:41:31.045224731, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T22:41:31.077284574, 2015-11-07T22:41:37.045284574, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T22:48:25.078576445, 2015-11-07T22:48:31.046576445, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T22:48:31.078616321, 2015-11-07T22:48:37.046616321, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T22:52:01.079272210, 2015-11-07T22:52:01.547272210, 0xFF0000, waveform, 0
2015-11-07T22:54:25.079709351, 2015-11-07T22:54:31.047709351, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T22:54:31.079709231, 2015-11-07T22:54:37.047709231, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T22:59:13.080563664, 2015-11-07T22:59:19.048563664, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T22:59:19.080603539, 2015-11-07T22:59:25.048603539, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T23:01:25.081001102, 2015-11-07T23:01:31.049001102, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T23:01:31.081060945, 2015-11-07T23:01:37.049060945, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T23:02:25.081199884, 2015-11-07T23:02:31.049199884, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T23:02:31.081199765, 2015-11-07T23:02:37.049199765, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T23:02:37.081259667, 2015-11-07T23:02:43.049259667, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T23:02:43.081259548, 2015-11-07T23:02:49.049259548, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T23:03:13.081358969, 2015-11-07T23:03:19.049358969, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T23:03:19.081358850, 2015-11-07T23:03:25.049358850, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T23:04:01.081498026, 2015-11-07T23:04:07.049498026, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T23:04:07.081497907, 2015-11-07T23:04:13.049497907, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T23:07:01.082094490, 2015-11-07T23:07:01.550094490, 0xFF0000, waveform, 0
2015-11-07T23:22:01.084936738, 2015-11-07T23:22:01.552936738, 0xFF0000, waveform, 0
2015-11-07T23:31:37.086765408, 2015-11-07T23:31:43.054765408, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T23:31:43.086825311, 2015-11-07T23:31:49.054825311, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T23:33:01.087063729, 2015-11-07T23:33:07.055063729, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T23:33:07.087023615, 2015-11-07T23:33:13.055023615, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T23:34:01.087222576, 2015-11-07T23:34:07.055222576, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T23:34:07.087262451, 2015-11-07T23:34:13.055262451, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T23:35:01.087421357, 2015-11-07T23:35:07.055421357, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T23:35:07.087461292, 2015-11-07T23:35:13.055461292, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T23:35:37.087520658, 2015-11-07T23:35:43.055520658, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T23:35:43.087560534, 2015-11-07T23:35:49.055560534, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T23:36:13.087659955, 2015-11-07T23:36:19.055659955, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T23:36:19.087719857, 2015-11-07T23:36:25.055719857, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T23:37:01.087819039, 2015-11-07T23:37:01.555819039, 0xFF0000, waveform, 0
2015-11-07T23:37:49.087958097, 2015-11-07T23:37:55.055958097, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T23:37:55.088017940, 2015-11-07T23:38:01.056017940, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T23:43:01.088951945, 2015-11-07T23:43:07.056951945, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T23:43:07.089011788, 2015-11-07T23:43:13.057011788, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T23:48:25.090005576, 2015-11-07T23:48:31.058005576, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T23:48:31.090045452, 2015-11-07T23:48:37.058045452, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T23:48:49.090105056, 2015-11-07T23:48:55.058105056, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T23:48:55.090144991, 2015-11-07T23:49:01.058144991, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T23:51:25.090602040, 2015-11-07T23:51:31.058602040, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T23:51:31.090641915, 2015-11-07T23:51:37.058641915, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T23:52:01.090701282, 2015-11-07T23:52:01.558701282, 0xFF0000, waveform, 0
2015-11-07T23:55:49.091436803, 2015-11-07T23:55:55.059436803, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T23:55:55.091496706, 2015-11-07T23:56:01.059496706, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T23:57:13.091735184, 2015-11-07T23:57:19.059735184, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T23:57:19.091735064, 2015-11-07T23:57:25.059735064, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T23:58:13.091933965, 2015-11-07T23:58:19.059933965, 0x0000FF, waveform-continuous-burst, 2
2015-11-07T23:58:19.091933846, 2015-11-07T23:58:25.059933846, 0x0000FF, waveform-continuous-burst, 2
