Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-06-21T00:05:38.430477797, 2015-06-21T00:05:38.898477797, 0xFF0000, waveform, 0
2015-06-21T00:20:38.433148264, 2015-06-21T00:20:38.901148264, 0xFF0000, waveform, 0
2015-06-21T00:25:08.433979392, 2015-06-21T00:25:14.401979392, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T00:25:14.433979153, 2015-06-21T00:25:20.401979153, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T00:25:20.434038996, 2015-06-21T00:25:26.402038996, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T00:25:26.434038817, 2015-06-21T00:25:32.402038817, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T00:25:32.434038579, 2015-06-21T00:25:38.402038579, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T00:25:44.434078216, 2015-06-21T00:25:50.402078216, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T00:25:50.434138000, 2015-06-21T00:25:56.402138000, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T00:26:02.434137582, 2015-06-21T00:26:08.402137582, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T00:26:08.434177398, 2015-06-21T00:26:14.402177398, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T00:26:14.434237182, 2015-06-21T00:26:20.402237182, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T00:35:38.435958683, 2015-06-21T00:35:38.903958683, 0xFF0000, waveform, 0
2015-06-21T00:50:38.438789129, 2015-06-21T00:50:38.906789129, 0xFF0000, waveform, 0
2015-06-21T01:05:38.441659510, 2015-06-21T01:05:38.909659510, 0xFF0000, waveform, 0
2015-06-21T01:16:26.443778216, 2015-06-21T01:16:32.411778216, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T01:16:32.443838059, 2015-06-21T01:16:38.411838059, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T01:16:38.443837821, 2015-06-21T01:16:44.411837821, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T01:16:44.443877637, 2015-06-21T01:16:50.411877637, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T01:16:50.443837463, 2015-06-21T01:16:56.411837463, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T01:16:56.443877279, 2015-06-21T01:17:02.411877279, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T01:17:02.443937063, 2015-06-21T01:17:08.411937063, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T01:17:08.443936884, 2015-06-21T01:17:14.411936884, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T01:17:14.443936645, 2015-06-21T01:17:20.411936645, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T01:17:20.443976461, 2015-06-21T01:17:26.411976461, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T01:17:26.443976283, 2015-06-21T01:17:32.411976283, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T01:17:32.444036066, 2015-06-21T01:17:38.412036066, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T01:17:38.444035887, 2015-06-21T01:17:44.412035887, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T01:18:02.444075107, 2015-06-21T01:18:08.412075107, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T01:18:32.444174110, 2015-06-21T01:18:38.412174110, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T01:19:56.444471359, 2015-06-21T01:20:02.412471359, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T01:20:38.444629967, 2015-06-21T01:20:38.912629967, 0xFF0000, waveform, 0
2015-06-21T01:26:26.445718526, 2015-06-21T01:26:32.413718526, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T01:35:38.447540402, 2015-06-21T01:35:38.915540402, 0xFF0000, waveform, 0
2015-06-21T01:36:44.447738230, 2015-06-21T01:36:50.415738230, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T01:50:38.450470805, 2015-06-21T01:50:38.918470805, 0xFF0000, waveform, 0
2015-06-21T01:51:50.450668454, 2015-06-21T01:51:56.418668454, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T01:52:02.450768053, 2015-06-21T01:52:08.418768053, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T01:52:14.450767636, 2015-06-21T01:52:20.418767636, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T01:52:20.450807452, 2015-06-21T01:52:26.418807452, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T01:52:26.450807273, 2015-06-21T01:52:32.418807273, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T01:52:32.450807034, 2015-06-21T01:52:38.418807034, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T01:52:38.450866878, 2015-06-21T01:52:44.418866878, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T01:52:44.450866639, 2015-06-21T01:52:50.418866639, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T01:53:20.450965464, 2015-06-21T01:53:26.418965464, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T01:53:26.451005280, 2015-06-21T01:53:32.419005280, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T01:55:44.451460778, 2015-06-21T01:55:50.419460778, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T01:55:50.451460540, 2015-06-21T01:55:56.419460540, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T01:55:56.451460361, 2015-06-21T01:56:02.419460361, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T01:56:02.451500177, 2015-06-21T01:56:08.419500177, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T01:56:08.451559960, 2015-06-21T01:56:14.419559960, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T01:56:14.451499760, 2015-06-21T01:56:20.419499760, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T01:56:20.451559543, 2015-06-21T01:56:26.419559543, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T01:56:26.451599359, 2015-06-21T01:56:32.419599359, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T02:05:38.453381240, 2015-06-21T02:05:38.921381240, 0xFF0000, waveform, 0
2015-06-21T02:07:38.453777313, 2015-06-21T02:07:44.421777313, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T02:07:44.453777074, 2015-06-21T02:07:50.421777074, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T02:07:50.453776895, 2015-06-21T02:07:56.421776895, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T02:07:56.453836679, 2015-06-21T02:08:02.421836679, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T02:08:02.453836500, 2015-06-21T02:08:08.421836500, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T02:08:08.453876316, 2015-06-21T02:08:14.421876316, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T02:08:14.453876078, 2015-06-21T02:08:20.421876078, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T02:08:20.453875899, 2015-06-21T02:08:26.421875899, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T02:08:26.453935742, 2015-06-21T02:08:32.421935742, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T02:08:32.453935503, 2015-06-21T02:08:38.421935503, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T02:08:38.453935325, 2015-06-21T02:08:44.421935325, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T02:08:44.453975141, 2015-06-21T02:08:50.421975141, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T02:08:50.453974902, 2015-06-21T02:08:56.421974902, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T02:08:56.454034745, 2015-06-21T02:09:02.422034745, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T02:10:08.454272389, 2015-06-21T02:10:14.422272389, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T02:10:14.454272150, 2015-06-21T02:10:20.422272150, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T02:10:20.454271972, 2015-06-21T02:10:26.422271972, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T02:12:56.454766869, 2015-06-21T02:13:02.422766869, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T02:20:38.456251680, 2015-06-21T02:20:38.924251680, 0xFF0000, waveform, 0
2015-06-21T02:35:38.459182083, 2015-06-21T02:35:38.927182083, 0xFF0000, waveform, 0
2015-06-21T02:37:50.459577739, 2015-06-21T02:37:56.427577739, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T02:38:02.459677338, 2015-06-21T02:38:08.427677338, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T02:42:56.460567712, 2015-06-21T02:43:02.428567712, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T02:43:08.460607290, 2015-06-21T02:43:14.428607290, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T02:43:14.460667073, 2015-06-21T02:43:20.428667073, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T02:43:20.460606932, 2015-06-21T02:43:26.428606932, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T02:43:26.460666716, 2015-06-21T02:43:32.428666716, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T02:43:32.460666537, 2015-06-21T02:43:38.428666537, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T02:43:38.460706293, 2015-06-21T02:43:44.428706293, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T02:43:44.460706114, 2015-06-21T02:43:50.428706114, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T02:43:50.460705935, 2015-06-21T02:43:56.428705935, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T02:43:56.460765719, 2015-06-21T02:44:02.428765719, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T02:44:02.460805535, 2015-06-21T02:44:08.428805535, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T02:44:08.460765302, 2015-06-21T02:44:14.428765302, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T02:44:14.460805118, 2015-06-21T02:44:20.428805118, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T02:44:26.460864722, 2015-06-21T02:44:32.428864722, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T02:44:32.460864543, 2015-06-21T02:44:38.428864543, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T02:44:38.460864365, 2015-06-21T02:44:44.428864365, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T02:50:38.461992502, 2015-06-21T02:50:38.929992502, 0xFF0000, waveform, 0
2015-06-21T03:04:56.464724302, 2015-06-21T03:05:02.432724302, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:05:02.464764118, 2015-06-21T03:05:08.432764118, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:05:08.464763939, 2015-06-21T03:05:14.432763939, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:05:14.464823722, 2015-06-21T03:05:20.432823722, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:05:20.464823544, 2015-06-21T03:05:26.432823544, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:05:26.464823305, 2015-06-21T03:05:32.432823305, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:05:32.464863121, 2015-06-21T03:05:38.432863121, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:05:38.464922964, 2015-06-21T03:05:44.432922964, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:05:38.464922964, 2015-06-21T03:05:38.932922964, 0xFF0000, waveform, 0
2015-06-21T03:05:44.464862763, 2015-06-21T03:05:50.432862763, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:05:50.464922547, 2015-06-21T03:05:56.432922547, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:05:56.464922368, 2015-06-21T03:06:02.432922368, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:06:02.464962124, 2015-06-21T03:06:08.432962124, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:06:08.464961946, 2015-06-21T03:06:14.432961946, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:06:14.464961767, 2015-06-21T03:06:20.432961767, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:06:20.465021550, 2015-06-21T03:06:26.433021550, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:06:26.465061366, 2015-06-21T03:06:32.433061366, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:06:32.465021133, 2015-06-21T03:06:38.433021133, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:06:38.465060949, 2015-06-21T03:06:44.433060949, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:20:38.467733383, 2015-06-21T03:20:38.935733383, 0xFF0000, waveform, 0
2015-06-21T03:22:38.468029439, 2015-06-21T03:22:44.436029439, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:22:44.468089222, 2015-06-21T03:22:50.436089222, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:22:56.468128800, 2015-06-21T03:23:02.436128800, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:23:02.468128621, 2015-06-21T03:23:08.436128621, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:23:26.468187868, 2015-06-21T03:23:32.436187868, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:23:38.468287467, 2015-06-21T03:23:44.436287467, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:23:44.468287229, 2015-06-21T03:23:50.436287229, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:23:50.468287050, 2015-06-21T03:23:56.436287050, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:23:56.468326866, 2015-06-21T03:24:02.436326866, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:24:02.468326687, 2015-06-21T03:24:08.436326687, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:24:08.468386471, 2015-06-21T03:24:14.436386471, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:24:38.468425452, 2015-06-21T03:24:44.436425452, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:24:44.468485295, 2015-06-21T03:24:50.436485295, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:24:56.468524873, 2015-06-21T03:25:02.436524873, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:35:38.470503807, 2015-06-21T03:35:38.938503807, 0xFF0000, waveform, 0
2015-06-21T03:36:26.470662236, 2015-06-21T03:36:32.438662236, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:36:32.470661997, 2015-06-21T03:36:38.438661997, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:36:38.470661818, 2015-06-21T03:36:44.438661818, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:36:44.470701634, 2015-06-21T03:36:50.438701634, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:39:38.471195876, 2015-06-21T03:39:44.439195876, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:39:44.471255719, 2015-06-21T03:39:50.439255719, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:39:50.471295535, 2015-06-21T03:39:56.439295535, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:39:56.471295297, 2015-06-21T03:40:02.439295297, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:40:02.471295118, 2015-06-21T03:40:08.439295118, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:40:08.471294939, 2015-06-21T03:40:14.439294939, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:40:14.471354722, 2015-06-21T03:40:20.439354722, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:41:26.471592366, 2015-06-21T03:41:32.439592366, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:41:32.471552133, 2015-06-21T03:41:38.439552133, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:41:38.471591949, 2015-06-21T03:41:44.439591949, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:41:44.471651732, 2015-06-21T03:41:50.439651732, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:41:50.471651554, 2015-06-21T03:41:56.439651554, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:42:14.471750795, 2015-06-21T03:42:20.439750795, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:42:20.471690595, 2015-06-21T03:42:26.439690595, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:42:44.471789777, 2015-06-21T03:42:50.439789777, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:43:02.471849203, 2015-06-21T03:43:08.439849203, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:43:08.471849024, 2015-06-21T03:43:14.439849024, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:43:38.471988022, 2015-06-21T03:43:44.439988022, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T03:50:38.473234236, 2015-06-21T03:50:38.941234236, 0xFF0000, waveform, 0
2015-06-21T04:05:38.475944638, 2015-06-21T04:05:38.943944638, 0xFF0000, waveform, 0
2015-06-21T04:14:02.477488100, 2015-06-21T04:14:08.445488100, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T04:14:08.477527856, 2015-06-21T04:14:14.445527856, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T04:14:14.477527678, 2015-06-21T04:14:20.445527678, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T04:14:20.477527499, 2015-06-21T04:14:26.445527499, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T04:14:26.477587282, 2015-06-21T04:14:32.445587282, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T04:14:32.477627098, 2015-06-21T04:14:38.445627098, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T04:14:38.477586925, 2015-06-21T04:14:44.445586925, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T04:14:44.477626681, 2015-06-21T04:14:50.445626681, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T04:14:50.477686524, 2015-06-21T04:14:56.445686524, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T04:14:56.477626323, 2015-06-21T04:15:02.445626323, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T04:15:02.477686107, 2015-06-21T04:15:08.445686107, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T04:15:08.477685928, 2015-06-21T04:15:14.445685928, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T04:15:14.477725684, 2015-06-21T04:15:20.445725684, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T04:15:20.477725505, 2015-06-21T04:15:26.445725505, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T04:15:26.477725327, 2015-06-21T04:15:32.445725327, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T04:15:32.477785110, 2015-06-21T04:15:38.445785110, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T04:15:44.477784752, 2015-06-21T04:15:50.445784752, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T04:18:32.478319227, 2015-06-21T04:18:38.446319227, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T04:20:38.478675067, 2015-06-21T04:20:38.946675067, 0xFF0000, waveform, 0
2015-06-21T04:27:56.480000674, 2015-06-21T04:28:02.448000674, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T04:29:02.480198502, 2015-06-21T04:29:08.448198502, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T04:33:44.480989217, 2015-06-21T04:33:50.448989217, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T04:33:50.481049060, 2015-06-21T04:33:56.449049060, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T04:34:26.481147885, 2015-06-21T04:34:32.449147885, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T04:34:38.481187462, 2015-06-21T04:34:44.449187462, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T04:35:38.481345474, 2015-06-21T04:35:38.949345474, 0xFF0000, waveform, 0
2015-06-21T04:35:44.481385290, 2015-06-21T04:35:50.449385290, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T04:38:14.481840372, 2015-06-21T04:38:20.449840372, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T04:38:26.481839954, 2015-06-21T04:38:32.449839954, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T04:38:50.481939196, 2015-06-21T04:38:56.449939196, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T04:40:02.482136845, 2015-06-21T04:40:08.450136845, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T04:40:14.482236444, 2015-06-21T04:40:20.450236444, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T04:42:08.482532680, 2015-06-21T04:42:14.450532680, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T04:44:26.482928156, 2015-06-21T04:44:32.450928156, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T04:45:50.483165383, 2015-06-21T04:45:56.451165383, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T04:46:44.483363628, 2015-06-21T04:46:50.451363628, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T04:48:50.483719468, 2015-06-21T04:48:56.451719468, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T04:50:38.484055936, 2015-06-21T04:50:38.952055936, 0xFF0000, waveform, 0
2015-06-21T04:50:56.484055340, 2015-06-21T04:51:02.452055340, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T04:56:14.485004901, 2015-06-21T04:56:20.453004901, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:00:44.485836029, 2015-06-21T05:00:50.453836029, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:01:38.485934257, 2015-06-21T05:01:44.453934257, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:02:14.486033022, 2015-06-21T05:02:20.454033022, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:02:50.486191868, 2015-06-21T05:02:56.454191868, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:03:02.486191451, 2015-06-21T05:03:08.454191451, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:03:14.486291050, 2015-06-21T05:03:20.454291050, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:04:08.486389279, 2015-06-21T05:04:14.454389279, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:04:32.486488521, 2015-06-21T05:04:38.454488521, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:05:38.486686348, 2015-06-21T05:05:38.954686348, 0xFF0000, waveform, 0
2015-06-21T05:07:14.486923217, 2015-06-21T05:07:20.454923217, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:07:44.487022221, 2015-06-21T05:07:50.455022221, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:08:02.487081587, 2015-06-21T05:08:08.455081587, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:08:44.487180233, 2015-06-21T05:08:50.455180233, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:09:08.487279415, 2015-06-21T05:09:14.455279415, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:12:44.487912356, 2015-06-21T05:12:50.455912356, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:13:56.488110005, 2015-06-21T05:14:02.456110005, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:14:08.488169610, 2015-06-21T05:14:14.456169610, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:14:14.488169372, 2015-06-21T05:14:20.456169372, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:16:08.488465666, 2015-06-21T05:16:14.456465666, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:20:38.489296793, 2015-06-21T05:20:38.957296793, 0xFF0000, waveform, 0
2015-06-21T05:24:32.489989101, 2015-06-21T05:24:38.457989101, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:25:38.490186929, 2015-06-21T05:25:44.458186929, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:25:44.490146696, 2015-06-21T05:25:50.458146696, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:25:50.490186512, 2015-06-21T05:25:56.458186512, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:25:56.490186333, 2015-06-21T05:26:02.458186333, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:26:08.490245938, 2015-06-21T05:26:14.458245938, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:26:14.490245699, 2015-06-21T05:26:20.458245699, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:26:20.490285515, 2015-06-21T05:26:26.458285515, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:26:26.490285336, 2015-06-21T05:26:32.458285336, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:26:32.490285158, 2015-06-21T05:26:38.458285158, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:26:38.490344941, 2015-06-21T05:26:44.458344941, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:26:44.490344762, 2015-06-21T05:26:50.458344762, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:26:50.490344524, 2015-06-21T05:26:56.458344524, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:26:56.490384340, 2015-06-21T05:27:02.458384340, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:27:50.490542590, 2015-06-21T05:27:56.458542590, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:28:14.490581810, 2015-06-21T05:28:20.458581810, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:28:20.490641593, 2015-06-21T05:28:26.458641593, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:35:38.491867184, 2015-06-21T05:35:38.959867184, 0xFF0000, waveform, 0
2015-06-21T05:41:08.492816329, 2015-06-21T05:41:14.460816329, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:50:38.494437634, 2015-06-21T05:50:38.962437634, 0xFF0000, waveform, 0
2015-06-21T05:50:44.494497418, 2015-06-21T05:50:50.462497418, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:50:50.494437217, 2015-06-21T05:50:56.462437217, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:50:56.494497001, 2015-06-21T05:51:02.462497001, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:51:44.494635462, 2015-06-21T05:51:50.462635462, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:52:08.494734644, 2015-06-21T05:52:14.462734644, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:52:14.494694471, 2015-06-21T05:52:20.462694471, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:52:44.494793474, 2015-06-21T05:52:50.462793474, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:52:50.494833290, 2015-06-21T05:52:56.462833290, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:52:56.494833111, 2015-06-21T05:53:02.462833111, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:53:02.494832873, 2015-06-21T05:53:08.462832873, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:53:08.494892716, 2015-06-21T05:53:14.462892716, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:53:14.494892477, 2015-06-21T05:53:20.462892477, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:53:20.494892299, 2015-06-21T05:53:26.462892299, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:53:26.494932115, 2015-06-21T05:53:32.462932115, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T05:53:32.494931876, 2015-06-21T05:53:38.462931876, 0x0000FF, waveform-continuous-burst, 2
