Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-10-28T00:09:24.785245656, 2018-10-28T00:09:30.753245656, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T00:09:30.785246133, 2018-10-28T00:09:36.753246133, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T00:12:12.784998536, 2018-10-28T00:12:18.752998536, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T00:12:18.784958958, 2018-10-28T00:12:24.752958958, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T00:12:24.784959435, 2018-10-28T00:12:30.752959435, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T00:12:30.784999966, 2018-10-28T00:12:36.752999966, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T00:12:42.784960865, 2018-10-28T00:12:43.252960865, 0xFF0000, waveform, 0
2018-10-28T00:14:48.784770488, 2018-10-28T00:14:54.752770488, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T00:14:54.784770965, 2018-10-28T00:15:00.752770965, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T00:15:36.784714221, 2018-10-28T00:15:42.752714221, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T00:15:42.784714698, 2018-10-28T00:15:48.752714698, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T00:15:48.784715175, 2018-10-28T00:15:54.752715175, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T00:15:54.784675598, 2018-10-28T00:16:00.752675598, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T00:20:24.784336328, 2018-10-28T00:20:30.752336328, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T00:20:30.784336805, 2018-10-28T00:20:36.752336805, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T00:20:36.784337282, 2018-10-28T00:20:42.752337282, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T00:20:42.784337639, 2018-10-28T00:20:48.752337639, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T00:22:36.784206390, 2018-10-28T00:22:42.752206390, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T00:22:42.784146904, 2018-10-28T00:22:48.752146904, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T00:24:24.784054756, 2018-10-28T00:24:30.752054756, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T00:24:30.784055233, 2018-10-28T00:24:36.752055233, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T00:25:12.783958435, 2018-10-28T00:25:18.751958435, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T00:25:18.783958911, 2018-10-28T00:25:24.751958911, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T00:26:36.783864855, 2018-10-28T00:26:42.751864855, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T00:26:42.783865332, 2018-10-28T00:26:48.751865332, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T00:27:42.783769965, 2018-10-28T00:27:43.251769965, 0xFF0000, waveform, 0
2018-10-28T00:36:36.783110976, 2018-10-28T00:36:42.751110976, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T00:36:42.783111453, 2018-10-28T00:36:48.751111453, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T00:40:36.782789349, 2018-10-28T00:40:42.750789349, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T00:40:42.782789826, 2018-10-28T00:40:48.750789826, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T00:42:42.782599091, 2018-10-28T00:42:43.250599091, 0xFF0000, waveform, 0
2018-10-28T00:43:24.782602310, 2018-10-28T00:43:30.750602310, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T00:43:30.782542705, 2018-10-28T00:43:36.750542705, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T00:57:42.781208157, 2018-10-28T00:57:43.249208157, 0xFF0000, waveform, 0
2018-10-28T00:58:48.781073212, 2018-10-28T00:58:54.749073212, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T00:58:54.781073689, 2018-10-28T00:59:00.749073689, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T00:59:00.781114101, 2018-10-28T00:59:06.749114101, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T00:59:06.781074643, 2018-10-28T00:59:12.749074643, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T00:59:36.780976891, 2018-10-28T00:59:42.748976891, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T00:59:42.781017422, 2018-10-28T00:59:48.749017422, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T00:59:48.781017899, 2018-10-28T00:59:54.749017899, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T00:59:54.780978322, 2018-10-28T01:00:00.748978322, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T01:00:12.780919671, 2018-10-28T01:00:18.748919671, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T01:00:18.780920147, 2018-10-28T01:00:24.748920147, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T01:12:42.779437303, 2018-10-28T01:12:43.247437303, 0xFF0000, waveform, 0
2018-10-28T01:21:36.778278231, 2018-10-28T01:21:42.746278231, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T01:21:42.778278708, 2018-10-28T01:21:48.746278708, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T01:23:48.777928471, 2018-10-28T01:23:54.745928471, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T01:23:54.777928829, 2018-10-28T01:24:00.745928829, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T01:26:12.777539491, 2018-10-28T01:26:18.745539491, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T01:26:18.777539968, 2018-10-28T01:26:24.745539968, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T01:26:24.777500391, 2018-10-28T01:26:30.745500391, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T01:26:30.777500867, 2018-10-28T01:26:36.745500867, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T01:26:36.777541279, 2018-10-28T01:26:42.745541279, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T01:26:42.777501821, 2018-10-28T01:26:48.745501821, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T01:26:48.777502298, 2018-10-28T01:26:54.745502298, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T01:26:54.777502655, 2018-10-28T01:27:00.745502655, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T01:27:00.777443170, 2018-10-28T01:27:06.745443170, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T01:27:06.777443647, 2018-10-28T01:27:12.745443647, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T01:27:42.777346372, 2018-10-28T01:27:43.245346372, 0xFF0000, waveform, 0
2018-10-28T01:27:48.777306795, 2018-10-28T01:27:54.745306795, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T01:27:54.777307271, 2018-10-28T01:28:00.745307271, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T01:28:00.777307748, 2018-10-28T01:28:06.745307748, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T01:28:06.777248263, 2018-10-28T01:28:12.745248263, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T01:28:12.777248740, 2018-10-28T01:28:18.745248740, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T01:28:18.777209162, 2018-10-28T01:28:24.745209162, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T01:28:24.777209639, 2018-10-28T01:28:30.745209639, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T01:28:30.777210116, 2018-10-28T01:28:36.745210116, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T01:30:00.776957035, 2018-10-28T01:30:06.744957035, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T01:30:06.776957392, 2018-10-28T01:30:12.744957392, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T01:30:12.776917934, 2018-10-28T01:30:18.744917934, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T01:30:18.776918411, 2018-10-28T01:30:24.744918411, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T01:30:24.776918768, 2018-10-28T01:30:30.744918768, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T01:30:30.776859283, 2018-10-28T01:30:36.744859283, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T01:42:42.774775505, 2018-10-28T01:42:43.242775505, 0xFF0000, waveform, 0
2018-10-28T01:52:48.772722005, 2018-10-28T01:52:54.740722005, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T01:52:54.772662520, 2018-10-28T01:53:00.740662520, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T01:53:00.772662997, 2018-10-28T01:53:06.740662997, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T01:53:06.772663474, 2018-10-28T01:53:12.740663474, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T01:53:36.772565722, 2018-10-28T01:53:42.740565722, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T01:53:42.772566199, 2018-10-28T01:53:48.740566199, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T01:54:24.772369384, 2018-10-28T01:54:30.740369384, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T01:54:30.772369861, 2018-10-28T01:54:36.740369861, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T01:54:36.772330284, 2018-10-28T01:54:42.740330284, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T01:54:42.772330760, 2018-10-28T01:54:48.740330760, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T01:57:42.771644592, 2018-10-28T01:57:43.239644592, 0xFF0000, waveform, 0
2018-10-28T02:12:42.768113732, 2018-10-28T02:12:43.236113732, 0xFF0000, waveform, 0
2018-10-28T02:27:42.764282822, 2018-10-28T02:27:43.232282822, 0xFF0000, waveform, 0
2018-10-28T02:42:42.760291934, 2018-10-28T02:42:43.228291934, 0xFF0000, waveform, 0
2018-10-28T02:57:42.756221055, 2018-10-28T02:57:43.224221055, 0xFF0000, waveform, 0
2018-10-28T03:00:12.755532622, 2018-10-28T03:00:18.723532622, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T03:00:18.755532979, 2018-10-28T03:00:24.723532979, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T03:00:48.755375385, 2018-10-28T03:00:54.723375385, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T03:00:54.755375742, 2018-10-28T03:01:00.723375742, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T03:01:12.755277156, 2018-10-28T03:01:18.723277156, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T03:01:18.755237698, 2018-10-28T03:01:24.723237698, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T03:12:42.752190113, 2018-10-28T03:12:43.220190113, 0xFF0000, waveform, 0
2018-10-28T03:20:00.750163793, 2018-10-28T03:20:06.718163793, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T03:20:06.750164270, 2018-10-28T03:20:12.718164270, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T03:22:48.749476671, 2018-10-28T03:22:54.717476671, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T03:22:54.749377131, 2018-10-28T03:23:00.717377131, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T03:27:42.748199224, 2018-10-28T03:27:43.216199224, 0xFF0000, waveform, 0
2018-10-28T03:42:42.744468331, 2018-10-28T03:42:43.212468331, 0xFF0000, waveform, 0
2018-10-28T03:57:42.741037487, 2018-10-28T03:57:43.209037487, 0xFF0000, waveform, 0
2018-10-28T04:12:42.737766623, 2018-10-28T04:12:43.205766623, 0xFF0000, waveform, 0
2018-10-28T04:27:42.734635710, 2018-10-28T04:27:43.202635710, 0xFF0000, waveform, 0
2018-10-28T04:41:36.731899738, 2018-10-28T04:41:42.699899738, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T04:41:42.731900215, 2018-10-28T04:41:48.699900215, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T04:41:48.731900691, 2018-10-28T04:41:54.699900691, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T04:41:54.731841087, 2018-10-28T04:42:00.699841087, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T04:42:24.731803417, 2018-10-28T04:42:30.699803417, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T04:42:30.731743931, 2018-10-28T04:42:36.699743931, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T04:42:42.731704831, 2018-10-28T04:42:43.199704831, 0xFF0000, waveform, 0
2018-10-28T04:43:00.731646180, 2018-10-28T04:43:06.699646180, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T04:43:06.731646656, 2018-10-28T04:43:12.699646656, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T04:46:00.731060028, 2018-10-28T04:46:06.699060028, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T04:46:06.731060504, 2018-10-28T04:46:12.699060504, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T04:49:36.730376601, 2018-10-28T04:49:42.698376601, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T04:49:42.730377078, 2018-10-28T04:49:48.698377078, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T04:50:36.730241179, 2018-10-28T04:50:42.698241179, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T04:50:42.730181694, 2018-10-28T04:50:48.698181694, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T04:50:48.730182170, 2018-10-28T04:50:54.698182170, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T04:50:54.730142593, 2018-10-28T04:51:00.698142593, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T04:51:00.730143070, 2018-10-28T04:51:06.698143070, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T04:51:06.730143547, 2018-10-28T04:51:12.698143547, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T04:51:48.729946732, 2018-10-28T04:51:54.697946732, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T04:51:54.729947209, 2018-10-28T04:52:00.697947209, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T04:52:00.729887723, 2018-10-28T04:52:06.697887723, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T04:52:06.729888081, 2018-10-28T04:52:12.697888081, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T04:52:24.729849576, 2018-10-28T04:52:30.697849576, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T04:52:30.729849934, 2018-10-28T04:52:36.697849934, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T04:57:42.728873968, 2018-10-28T04:57:43.196873968, 0xFF0000, waveform, 0
2018-10-28T05:12:42.726183056, 2018-10-28T05:12:43.194183056, 0xFF0000, waveform, 0
2018-10-28T05:13:24.726046323, 2018-10-28T05:13:30.694046323, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T05:13:30.726046681, 2018-10-28T05:13:36.694046681, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T05:13:36.725987195, 2018-10-28T05:13:42.693987195, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T05:13:42.725987672, 2018-10-28T05:13:48.693987672, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T05:14:00.725949048, 2018-10-28T05:14:06.693949048, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T05:14:06.725949525, 2018-10-28T05:14:12.693949525, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T05:14:12.725889921, 2018-10-28T05:14:18.693889921, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T05:14:18.725890398, 2018-10-28T05:14:24.693890398, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T05:15:00.725753664, 2018-10-28T05:15:06.693753664, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T05:15:06.725754141, 2018-10-28T05:15:12.693754141, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T05:15:12.725754618, 2018-10-28T05:15:18.693754618, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T05:15:18.725695013, 2018-10-28T05:15:24.693695013, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T05:15:24.725695490, 2018-10-28T05:15:30.693695490, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T05:15:30.725695967, 2018-10-28T05:15:36.693695967, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T05:27:42.723552107, 2018-10-28T05:27:43.191552107, 0xFF0000, waveform, 0
2018-10-28T05:37:36.721957802, 2018-10-28T05:37:42.689957802, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T05:37:42.721898198, 2018-10-28T05:37:48.689898198, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T05:37:48.721898674, 2018-10-28T05:37:54.689898674, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T05:37:54.721899151, 2018-10-28T05:38:00.689899151, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T05:38:12.721860527, 2018-10-28T05:38:18.689860527, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T05:38:18.721801042, 2018-10-28T05:38:24.689801042, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T05:39:48.721567869, 2018-10-28T05:39:54.689567869, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T05:39:54.721508383, 2018-10-28T05:40:00.689508383, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T05:40:00.721508860, 2018-10-28T05:40:06.689508860, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T05:40:06.721509337, 2018-10-28T05:40:12.689509337, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T05:40:12.721469759, 2018-10-28T05:40:18.689469759, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T05:40:18.721470236, 2018-10-28T05:40:24.689470236, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T05:41:24.721315264, 2018-10-28T05:41:30.689315264, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T05:41:30.721275687, 2018-10-28T05:41:36.689275687, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T05:42:42.721081256, 2018-10-28T05:42:43.189081256, 0xFF0000, waveform, 0
2018-10-28T05:57:42.718690395, 2018-10-28T05:57:43.186690395, 0xFF0000, waveform, 0
2018-10-28T06:01:12.718166470, 2018-10-28T06:01:18.686166470, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T06:01:18.718166947, 2018-10-28T06:01:24.686166947, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T06:01:24.718167424, 2018-10-28T06:01:30.686167424, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T06:01:30.718107938, 2018-10-28T06:01:36.686107938, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T06:01:36.718108296, 2018-10-28T06:01:42.686108296, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T06:01:42.718108773, 2018-10-28T06:01:48.686108773, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T06:01:48.718069314, 2018-10-28T06:01:54.686069314, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T06:01:54.718069791, 2018-10-28T06:02:00.686069791, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T06:02:00.718010187, 2018-10-28T06:02:06.686010187, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T06:02:06.718010663, 2018-10-28T06:02:12.686010663, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T06:02:12.718011140, 2018-10-28T06:02:18.686011140, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T06:02:18.717971563, 2018-10-28T06:02:24.685971563, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T06:02:24.718012094, 2018-10-28T06:02:30.686012094, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T06:02:30.718012452, 2018-10-28T06:02:36.686012452, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T06:12:42.716419458, 2018-10-28T06:12:43.184419458, 0xFF0000, waveform, 0
2018-10-28T06:25:36.714578986, 2018-10-28T06:25:42.682578986, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T06:25:42.714579343, 2018-10-28T06:25:48.682579343, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T06:25:48.714519858, 2018-10-28T06:25:54.682519858, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T06:25:54.714520335, 2018-10-28T06:26:00.682520335, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T06:26:00.714580774, 2018-10-28T06:26:06.682580774, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T06:26:06.714521288, 2018-10-28T06:26:12.682521288, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T06:26:12.714521646, 2018-10-28T06:26:18.682521646, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T06:26:18.714522123, 2018-10-28T06:26:24.682522123, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T06:27:42.714288592, 2018-10-28T06:27:43.182288592, 0xFF0000, waveform, 0
2018-10-28T06:27:48.714289069, 2018-10-28T06:27:54.682289069, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T06:27:54.714289546, 2018-10-28T06:28:00.682289546, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T06:29:24.714036464, 2018-10-28T06:29:30.682036464, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T06:29:30.714036941, 2018-10-28T06:29:36.682036941, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T06:29:36.714037299, 2018-10-28T06:29:42.682037299, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T06:29:42.713997840, 2018-10-28T06:29:48.681997840, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T06:42:42.712257742, 2018-10-28T06:42:43.180257742, 0xFF0000, waveform, 0
2018-10-28T06:49:36.711329460, 2018-10-28T06:49:42.679329460, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T06:49:42.711329936, 2018-10-28T06:49:48.679329936, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T06:50:36.711234092, 2018-10-28T06:50:42.679234092, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T06:50:42.711194515, 2018-10-28T06:50:48.679194515, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T06:51:00.711135983, 2018-10-28T06:51:06.679135983, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T06:51:06.711136460, 2018-10-28T06:51:12.679136460, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T06:52:24.710942387, 2018-10-28T06:52:30.678942387, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T06:52:30.710942864, 2018-10-28T06:52:36.678942864, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T06:57:42.710326790, 2018-10-28T06:57:43.178326790, 0xFF0000, waveform, 0
2018-10-28T06:59:00.710132837, 2018-10-28T06:59:06.678132837, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T06:59:06.710133314, 2018-10-28T06:59:12.678133314, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T06:59:24.710134625, 2018-10-28T06:59:30.678134625, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T06:59:30.710075139, 2018-10-28T06:59:36.678075139, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T06:59:36.710075616, 2018-10-28T06:59:42.678075616, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T06:59:42.710036039, 2018-10-28T06:59:48.678036039, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T07:12:42.708435893, 2018-10-28T07:12:43.176435893, 0xFF0000, waveform, 0
2018-10-28T07:13:00.708437323, 2018-10-28T07:13:06.676437323, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T07:13:06.708397746, 2018-10-28T07:13:12.676397746, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T07:13:48.708341002, 2018-10-28T07:13:54.676341002, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T07:13:54.708341479, 2018-10-28T07:14:00.676341479, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T07:14:00.708301901, 2018-10-28T07:14:06.676301901, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T07:14:06.708302378, 2018-10-28T07:14:12.676302378, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T07:15:36.708109259, 2018-10-28T07:15:42.676109259, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T07:15:42.708109736, 2018-10-28T07:15:48.676109736, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T07:17:36.707858562, 2018-10-28T07:17:42.675858562, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T07:17:42.707858920, 2018-10-28T07:17:48.675858920, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T07:25:48.706896305, 2018-10-28T07:25:54.674896305, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T07:25:54.706896781, 2018-10-28T07:26:00.674896781, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T07:27:42.706705093, 2018-10-28T07:27:43.174705093, 0xFF0000, waveform, 0
2018-10-28T07:30:24.706377506, 2018-10-28T07:30:30.674377506, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T07:30:30.706377983, 2018-10-28T07:30:36.674377983, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T07:38:36.705455303, 2018-10-28T07:38:42.673455303, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T07:38:42.705455780, 2018-10-28T07:38:48.673455780, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T07:42:42.705034136, 2018-10-28T07:42:43.173034136, 0xFF0000, waveform, 0
2018-10-28T07:42:48.705034613, 2018-10-28T07:42:54.673034613, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T07:42:54.704975128, 2018-10-28T07:43:00.672975128, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T07:43:24.704977393, 2018-10-28T07:43:30.672977393, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T07:43:30.704937815, 2018-10-28T07:43:36.672937815, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T07:44:24.704841971, 2018-10-28T07:44:30.672841971, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T07:44:30.704842448, 2018-10-28T07:44:36.672842448, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T07:45:36.704747557, 2018-10-28T07:45:42.672747557, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T07:45:42.704687952, 2018-10-28T07:45:48.672687952, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T07:48:12.704459547, 2018-10-28T07:48:18.672459547, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T07:48:18.704459905, 2018-10-28T07:48:24.672459905, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T07:48:36.704401373, 2018-10-28T07:48:42.672401373, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T07:48:42.704361796, 2018-10-28T07:48:48.672361796, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T07:57:42.703443288, 2018-10-28T07:57:43.171443288, 0xFF0000, waveform, 0
2018-10-28T08:00:48.703117609, 2018-10-28T08:00:54.671117609, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T08:00:54.703158020, 2018-10-28T08:01:00.671158020, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T08:01:00.703118443, 2018-10-28T08:01:06.671118443, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T08:01:06.703118920, 2018-10-28T08:01:12.671118920, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T08:02:36.702925801, 2018-10-28T08:02:42.670925801, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T08:02:42.702926278, 2018-10-28T08:02:48.670926278, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T08:03:36.702870488, 2018-10-28T08:03:42.670870488, 0x0000FF, waveform-continuous-burst, 2
