Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-02-13T00:01:34.414214134, 2015-02-13T00:01:34.882214134, 0xFF0000, waveform, 0
2015-02-13T00:05:52.415562510, 2015-02-13T00:05:58.383562510, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T00:06:46.415800094, 2015-02-13T00:06:52.383800094, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T00:11:34.417247176, 2015-02-13T00:11:40.385247176, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T00:11:52.417346358, 2015-02-13T00:11:58.385346358, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T00:16:34.418773651, 2015-02-13T00:16:34.886773651, 0xFF0000, waveform, 0
2015-02-13T00:20:04.419824242, 2015-02-13T00:20:10.387824242, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T00:21:16.420220971, 2015-02-13T00:21:22.388220971, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T00:21:40.420319914, 2015-02-13T00:21:46.388319914, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T00:22:04.420458853, 2015-02-13T00:22:10.388458853, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T00:22:16.420518279, 2015-02-13T00:22:22.388518279, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T00:23:52.420953989, 2015-02-13T00:23:58.388953989, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T00:24:04.421053469, 2015-02-13T00:24:10.389053469, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T00:24:10.421053171, 2015-02-13T00:24:16.389053171, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T00:24:16.421112895, 2015-02-13T00:24:22.389112895, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T00:24:22.421152651, 2015-02-13T00:24:28.389152651, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T00:31:34.423293232, 2015-02-13T00:31:34.891293232, 0xFF0000, waveform, 0
2015-02-13T00:46:34.427792787, 2015-02-13T00:46:34.895792787, 0xFF0000, waveform, 0
2015-02-13T00:59:28.431657969, 2015-02-13T00:59:34.399657969, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T01:00:58.432113945, 2015-02-13T01:01:04.400113945, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T01:01:34.432312309, 2015-02-13T01:01:34.900312309, 0xFF0000, waveform, 0
2015-02-13T01:03:10.432748019, 2015-02-13T01:03:16.400748019, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T01:03:16.432747781, 2015-02-13T01:03:22.400747781, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T01:04:52.433243453, 2015-02-13T01:04:58.401243453, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T01:08:04.434234797, 2015-02-13T01:08:10.402234797, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T01:12:34.435522675, 2015-02-13T01:12:40.403522675, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T01:15:22.436375141, 2015-02-13T01:15:28.404375141, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T01:16:34.436771869, 2015-02-13T01:16:34.904771869, 0xFF0000, waveform, 0
2015-02-13T01:20:16.437801897, 2015-02-13T01:20:22.405801897, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T01:23:16.438693821, 2015-02-13T01:23:22.406693821, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T01:31:34.441171467, 2015-02-13T01:31:34.909171467, 0xFF0000, waveform, 0
2015-02-13T01:46:34.445630967, 2015-02-13T01:46:34.913630967, 0xFF0000, waveform, 0
2015-02-13T02:01:34.450190544, 2015-02-13T02:01:34.918190544, 0xFF0000, waveform, 0
2015-02-13T02:16:34.454950094, 2015-02-13T02:16:34.922950094, 0xFF0000, waveform, 0
2015-02-13T02:17:28.455247700, 2015-02-13T02:17:34.423247700, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T02:17:34.455307424, 2015-02-13T02:17:40.423307424, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T02:17:46.455406844, 2015-02-13T02:17:52.423406844, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T02:18:52.455743908, 2015-02-13T02:18:58.423743908, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T02:19:16.455842852, 2015-02-13T02:19:22.423842852, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T02:20:34.456299304, 2015-02-13T02:20:40.424299304, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T02:20:46.456338763, 2015-02-13T02:20:52.424338763, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T02:20:52.456398487, 2015-02-13T02:20:58.424398487, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T02:20:58.456438243, 2015-02-13T02:21:04.424438243, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T02:24:16.457529366, 2015-02-13T02:24:22.425529366, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T02:31:34.459909677, 2015-02-13T02:31:34.927909677, 0xFF0000, waveform, 0
2015-02-13T02:46:34.465029239, 2015-02-13T02:46:34.933029239, 0xFF0000, waveform, 0
2015-02-13T02:48:40.465723574, 2015-02-13T02:48:46.433723574, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T02:58:16.468997657, 2015-02-13T02:58:22.436997657, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T02:58:22.468997418, 2015-02-13T02:58:28.436997418, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T02:58:28.469037115, 2015-02-13T02:58:34.437037115, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T02:58:40.469096601, 2015-02-13T02:58:46.437096601, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T02:58:46.469136297, 2015-02-13T02:58:52.437136297, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T02:58:52.469196021, 2015-02-13T02:58:58.437196021, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T02:59:34.469394147, 2015-02-13T02:59:40.437394147, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T03:01:22.469989299, 2015-02-13T03:01:28.437989299, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T03:01:34.470088779, 2015-02-13T03:01:34.938088779, 0xFF0000, waveform, 0
2015-02-13T03:06:10.471676349, 2015-02-13T03:06:16.439676349, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T03:16:34.475188314, 2015-02-13T03:16:34.943188314, 0xFF0000, waveform, 0
2015-02-13T03:30:04.479751944, 2015-02-13T03:30:10.447751944, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T03:31:34.480247855, 2015-02-13T03:31:34.948247855, 0xFF0000, waveform, 0
2015-02-13T03:41:28.483621180, 2015-02-13T03:41:34.451621180, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T03:41:34.483620882, 2015-02-13T03:41:40.451620882, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T03:43:34.484315514, 2015-02-13T03:43:40.452315514, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T03:43:40.484375238, 2015-02-13T03:43:46.452375238, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T03:43:46.484375000, 2015-02-13T03:43:52.452375000, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T03:43:52.484414696, 2015-02-13T03:43:58.452414696, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T03:46:34.485367417, 2015-02-13T03:46:34.953367417, 0xFF0000, waveform, 0
2015-02-13T03:48:04.485863387, 2015-02-13T03:48:10.453863387, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T03:48:10.485863089, 2015-02-13T03:48:16.453863089, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T03:48:16.485902845, 2015-02-13T03:48:22.453902845, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T03:48:22.485962569, 2015-02-13T03:48:28.453962569, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T03:48:28.485962331, 2015-02-13T03:48:34.453962331, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T03:48:34.486002027, 2015-02-13T03:48:40.454002027, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T03:48:40.486001789, 2015-02-13T03:48:46.454001789, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T03:48:46.486101508, 2015-02-13T03:48:52.454101508, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T03:48:52.486161231, 2015-02-13T03:48:58.454161231, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T03:48:58.486160933, 2015-02-13T03:49:04.454160933, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T03:49:04.486200690, 2015-02-13T03:49:10.454200690, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T03:49:10.486260414, 2015-02-13T03:49:16.454260414, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T03:49:16.486260175, 2015-02-13T03:49:22.454260175, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T03:49:22.486299872, 2015-02-13T03:49:28.454299872, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T03:49:28.486299633, 2015-02-13T03:49:34.454299633, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T04:01:34.490366995, 2015-02-13T04:01:34.958366995, 0xFF0000, waveform, 0
2015-02-13T04:08:04.492578089, 2015-02-13T04:08:10.460578089, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T04:08:28.492737054, 2015-02-13T04:08:34.460737054, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T04:08:40.492776513, 2015-02-13T04:08:46.460776513, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T04:09:10.492935180, 2015-02-13T04:09:16.460935180, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T04:09:16.493034899, 2015-02-13T04:09:22.461034899, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T04:09:34.493134081, 2015-02-13T04:09:40.461134081, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T04:16:34.495426535, 2015-02-13T04:16:34.963426535, 0xFF0000, waveform, 0
2015-02-13T04:30:52.500217080, 2015-02-13T04:30:58.468217080, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T04:31:04.500316560, 2015-02-13T04:31:10.468316560, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T04:31:16.500416040, 2015-02-13T04:31:22.468416040, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T04:31:22.500415742, 2015-02-13T04:31:28.468415742, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T04:31:28.500475525, 2015-02-13T04:31:34.468475525, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T04:31:34.500486075, 2015-02-13T04:31:34.968486075, 0xFF0000, waveform, 0
2015-02-13T04:31:40.500514984, 2015-02-13T04:31:46.468514984, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T04:31:46.500574707, 2015-02-13T04:31:52.468574707, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T04:31:58.500614166, 2015-02-13T04:32:04.468614166, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T04:32:10.500673651, 2015-02-13T04:32:16.468673651, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T04:32:52.500911772, 2015-02-13T04:32:58.468911772, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T04:33:16.501010715, 2015-02-13T04:33:22.469010715, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T04:33:46.501209378, 2015-02-13T04:33:52.469209378, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T04:34:22.501407742, 2015-02-13T04:34:28.469407742, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T04:34:40.501506924, 2015-02-13T04:34:46.469506924, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T04:36:34.502161860, 2015-02-13T04:36:40.470161860, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T04:37:28.502459466, 2015-02-13T04:37:34.470459466, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T04:38:52.502955734, 2015-02-13T04:38:58.470955734, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T04:43:40.504482865, 2015-02-13T04:43:46.472482865, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T04:46:34.505445659, 2015-02-13T04:46:34.973445659, 0xFF0000, waveform, 0
2015-02-13T04:46:34.505475103, 2015-02-13T04:46:40.473475103, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T04:46:40.505474865, 2015-02-13T04:46:46.473474865, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T04:46:46.505534589, 2015-02-13T04:46:52.473534589, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T04:46:52.505574285, 2015-02-13T04:46:58.473574285, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T04:48:10.506030857, 2015-02-13T04:48:16.474030857, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T04:48:40.506169497, 2015-02-13T04:48:46.474169497, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T04:48:46.506229221, 2015-02-13T04:48:52.474229221, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T04:54:28.508113980, 2015-02-13T04:54:34.476113980, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T04:55:52.508610248, 2015-02-13T04:55:58.476610248, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T04:58:46.509502470, 2015-02-13T04:58:52.477502470, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T05:00:28.510097920, 2015-02-13T05:00:34.478097920, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T05:00:34.510097682, 2015-02-13T05:00:40.478097682, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T05:00:40.510137379, 2015-02-13T05:00:46.478137379, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T05:01:34.510405182, 2015-02-13T05:01:34.978405182, 0xFF0000, waveform, 0
2015-02-13T05:01:40.510434746, 2015-02-13T05:01:46.478434746, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T05:01:58.510593950, 2015-02-13T05:02:04.478593950, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T05:02:46.510831773, 2015-02-13T05:02:52.478831773, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T05:02:52.510891497, 2015-02-13T05:02:58.478891497, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T05:03:10.510990738, 2015-02-13T05:03:16.478990738, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T05:14:52.514859437, 2015-02-13T05:14:58.482859437, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T05:16:34.515364766, 2015-02-13T05:16:34.983364766, 0xFF0000, waveform, 0
2015-02-13T05:16:34.515394866, 2015-02-13T05:16:40.483394866, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T05:16:46.515454351, 2015-02-13T05:16:52.483454351, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T05:16:52.515494048, 2015-02-13T05:16:58.483494048, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T05:16:58.515493810, 2015-02-13T05:17:04.483493810, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T05:17:04.515553534, 2015-02-13T05:17:10.483553534, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T05:29:40.519719839, 2015-02-13T05:29:46.487719839, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T05:29:46.519759535, 2015-02-13T05:29:52.487759535, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T05:29:52.519759297, 2015-02-13T05:29:58.487759297, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T05:30:22.519917964, 2015-02-13T05:30:28.487917964, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T05:30:28.519957661, 2015-02-13T05:30:34.487957661, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T05:30:34.520017445, 2015-02-13T05:30:40.488017445, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T05:30:40.520017147, 2015-02-13T05:30:46.488017147, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T05:31:10.520215809, 2015-02-13T05:31:16.488215809, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T05:31:28.520255029, 2015-02-13T05:31:34.488255029, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T05:31:34.520284295, 2015-02-13T05:31:34.988284295, 0xFF0000, waveform, 0
2015-02-13T05:31:58.520453691, 2015-02-13T05:32:04.488453691, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T05:41:40.523627758, 2015-02-13T05:41:46.491627758, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T05:41:46.523687481, 2015-02-13T05:41:52.491687481, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T05:43:04.524083971, 2015-02-13T05:43:10.492083971, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T05:43:10.524123728, 2015-02-13T05:43:16.492123728, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T05:46:34.525183856, 2015-02-13T05:46:34.993183856, 0xFF0000, waveform, 0
2015-02-13T05:57:04.528646528, 2015-02-13T05:57:10.496646528, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T05:57:10.528646290, 2015-02-13T05:57:16.496646290, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T05:57:22.528745710, 2015-02-13T05:57:28.496745710, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T06:01:34.530043423, 2015-02-13T06:01:34.998043423, 0xFF0000, waveform, 0
2015-02-13T06:07:28.532018721, 2015-02-13T06:07:34.500018721, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T06:07:34.532018482, 2015-02-13T06:07:40.500018482, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T06:07:40.532058179, 2015-02-13T06:07:46.500058179, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T06:07:46.532117903, 2015-02-13T06:07:52.500117903, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T06:09:34.532653093, 2015-02-13T06:09:40.500653093, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T06:10:40.533010184, 2015-02-13T06:10:46.501010184, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T06:10:52.533049643, 2015-02-13T06:10:58.501049643, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T06:10:58.533109366, 2015-02-13T06:11:04.501109366, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T06:11:04.533149063, 2015-02-13T06:11:10.501149063, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T06:11:10.533148825, 2015-02-13T06:11:16.501148825, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T06:11:16.533208549, 2015-02-13T06:11:22.501208549, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T06:13:22.533902943, 2015-02-13T06:13:28.501902943, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T06:13:28.533942699, 2015-02-13T06:13:34.501942699, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T06:13:34.533942401, 2015-02-13T06:13:40.501942401, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T06:13:40.534002125, 2015-02-13T06:13:46.502002125, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T06:13:46.534041881, 2015-02-13T06:13:52.502041881, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T06:16:34.534902989, 2015-02-13T06:16:35.002902989, 0xFF0000, waveform, 0
2015-02-13T06:17:10.535092771, 2015-02-13T06:17:16.503092771, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T06:17:16.535132527, 2015-02-13T06:17:22.503132527, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T06:17:22.535192251, 2015-02-13T06:17:28.503192251, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T06:17:28.535191953, 2015-02-13T06:17:34.503191953, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T06:17:34.535231709, 2015-02-13T06:17:40.503231709, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T06:17:40.535231411, 2015-02-13T06:17:46.503231411, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T06:17:46.535291194, 2015-02-13T06:17:52.503291194, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T06:17:52.535330891, 2015-02-13T06:17:58.503330891, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T06:17:58.535330653, 2015-02-13T06:18:04.503330653, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T06:31:34.539722502, 2015-02-13T06:31:35.007722502, 0xFF0000, waveform, 0
2015-02-13T06:45:10.544057905, 2015-02-13T06:45:16.512057905, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T06:46:34.544482052, 2015-02-13T06:46:35.012482052, 0xFF0000, waveform, 0
2015-02-13T06:47:52.544910669, 2015-02-13T06:47:58.512910669, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T06:47:58.544950366, 2015-02-13T06:48:04.512950366, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T06:48:04.544950127, 2015-02-13T06:48:10.512950127, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T06:48:22.545049309, 2015-02-13T06:48:28.513049309, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T06:48:28.545109033, 2015-02-13T06:48:34.513109033, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T06:48:34.545108795, 2015-02-13T06:48:40.513108795, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T06:48:40.545148491, 2015-02-13T06:48:46.513148491, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T06:52:16.546298861, 2015-02-13T06:52:22.514298861, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T06:58:28.548282325, 2015-02-13T06:58:34.516282325, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T06:58:52.548421263, 2015-02-13T06:58:58.516421263, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T06:58:58.548420965, 2015-02-13T06:59:04.516420965, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T06:59:04.548480689, 2015-02-13T06:59:10.516480689, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T06:59:10.548520445, 2015-02-13T06:59:16.516520445, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T07:01:34.549241602, 2015-02-13T07:01:35.017241602, 0xFF0000, waveform, 0
2015-02-13T07:02:10.549472391, 2015-02-13T07:02:16.517472391, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T07:02:16.549472153, 2015-02-13T07:02:22.517472153, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T07:02:22.549511849, 2015-02-13T07:02:28.517511849, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T07:02:28.549571633, 2015-02-13T07:02:34.517571633, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T07:02:52.549670517, 2015-02-13T07:02:58.517670517, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T07:03:04.549709975, 2015-02-13T07:03:10.517709975, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T07:03:10.549769759, 2015-02-13T07:03:16.517769759, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T07:03:16.549809455, 2015-02-13T07:03:22.517809455, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T07:03:22.549809217, 2015-02-13T07:03:28.517809217, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T07:03:28.549868941, 2015-02-13T07:03:34.517868941, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T07:04:10.550067067, 2015-02-13T07:04:16.518067067, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T07:04:16.550106763, 2015-02-13T07:04:22.518106763, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T07:04:22.550166547, 2015-02-13T07:04:28.518166547, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T07:11:22.552347779, 2015-02-13T07:11:28.520347779, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T07:16:34.553941190, 2015-02-13T07:16:35.021941190, 0xFF0000, waveform, 0
2015-02-13T07:26:28.557047426, 2015-02-13T07:26:34.525047426, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T07:31:34.558600723, 2015-02-13T07:31:35.026600723, 0xFF0000, waveform, 0
2015-02-13T07:34:22.559526264, 2015-02-13T07:34:28.527526264, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T07:35:22.559783577, 2015-02-13T07:35:28.527783577, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T07:37:34.560477733, 2015-02-13T07:37:40.528477733, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T07:38:04.560616374, 2015-02-13T07:38:10.528616374, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T07:39:28.561072647, 2015-02-13T07:39:34.529072647, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T07:39:40.561172127, 2015-02-13T07:39:46.529172127, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T07:39:46.561171829, 2015-02-13T07:39:52.529171829, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T07:40:04.561271011, 2015-02-13T07:40:10.529271011, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T07:40:10.561310768, 2015-02-13T07:40:16.529310768, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T07:40:16.561310470, 2015-02-13T07:40:22.529310470, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T07:40:22.561370253, 2015-02-13T07:40:28.529370253, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T07:40:28.561409950, 2015-02-13T07:40:34.529409950, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T07:46:28.563293933, 2015-02-13T07:46:34.531293933, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T07:46:34.563260316, 2015-02-13T07:46:35.031260316, 0xFF0000, waveform, 0
2015-02-13T07:58:40.567021310, 2015-02-13T07:58:46.535021310, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T07:58:46.567061007, 2015-02-13T07:58:52.535061007, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T07:58:52.567060768, 2015-02-13T07:58:58.535060768, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T07:59:10.567159950, 2015-02-13T07:59:16.535159950, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T07:59:28.567259132, 2015-02-13T07:59:34.535259132, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T07:59:40.567318618, 2015-02-13T07:59:46.535318618, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T07:59:46.567358314, 2015-02-13T07:59:52.535358314, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T08:01:34.567919850, 2015-02-13T08:01:35.035919850, 0xFF0000, waveform, 0
2015-02-13T08:04:58.569004416, 2015-02-13T08:05:04.537004416, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T08:05:04.569044172, 2015-02-13T08:05:10.537044172, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T08:05:10.569043874, 2015-02-13T08:05:16.537043874, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T08:05:28.569143116, 2015-02-13T08:05:34.537143116, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T08:05:34.569202840, 2015-02-13T08:05:40.537202840, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T08:05:40.569242537, 2015-02-13T08:05:46.537242537, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T08:05:46.569242298, 2015-02-13T08:05:52.537242298, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T08:14:22.571879267, 2015-02-13T08:14:28.539879267, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T08:15:52.572315275, 2015-02-13T08:15:58.540315275, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T08:16:04.572374761, 2015-02-13T08:16:10.540374761, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T08:16:10.572414457, 2015-02-13T08:16:16.540414457, 0x0000FF, waveform-continuous-burst, 2
