Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-05-22T00:01:24.824450671, 2014-05-22T00:01:25.292450671, 0xFF0000, waveform, 0
2014-05-22T00:16:24.825584590, 2014-05-22T00:16:25.293584590, 0xFF0000, waveform, 0
2014-05-22T00:31:24.826718509, 2014-05-22T00:31:25.294718509, 0xFF0000, waveform, 0
2014-05-22T00:46:24.827612459, 2014-05-22T00:46:25.295612459, 0xFF0000, waveform, 0
2014-05-22T01:01:24.828346371, 2014-05-22T01:01:25.296346371, 0xFF0000, waveform, 0
2014-05-22T01:16:24.828920304, 2014-05-22T01:16:25.296920304, 0xFF0000, waveform, 0
2014-05-22T01:31:24.829454243, 2014-05-22T01:31:25.297454243, 0xFF0000, waveform, 0
2014-05-22T01:45:20.829892873, 2014-05-22T01:45:21.297892873, 0x00FF00, waveform-burst, 1
2014-05-22T01:45:53.329890489, 2014-05-22T01:45:53.797890489, 0x00FF00, waveform-burst, 1
2014-05-22T01:46:26.329948067, 2014-05-22T01:46:26.797948067, 0x00FF00, waveform-burst, 1
2014-05-22T01:46:58.829945683, 2014-05-22T01:46:59.297945683, 0x00FF00, waveform-burst, 1
2014-05-22T01:47:31.829983294, 2014-05-22T01:47:32.297983294, 0x00FF00, waveform-burst, 1
2014-05-22T01:48:04.329980909, 2014-05-22T01:48:04.797980909, 0x00FF00, waveform-burst, 1
2014-05-22T01:48:37.329978466, 2014-05-22T01:48:37.797978466, 0x00FF00, waveform-burst, 1
2014-05-22T01:49:09.830036103, 2014-05-22T01:49:10.298036103, 0x00FF00, waveform-burst, 1
2014-05-22T01:49:41.830033719, 2014-05-22T01:49:42.298033719, 0x00FF00, waveform-burst, 1
2014-05-22T01:50:15.330031275, 2014-05-22T01:50:15.798031275, 0x00FF00, waveform-burst, 1
2014-05-22T01:50:48.330068826, 2014-05-22T01:50:48.798068826, 0x00FF00, waveform-burst, 1
2014-05-22T01:51:20.830066442, 2014-05-22T01:51:21.298066442, 0x00FF00, waveform-burst, 1
2014-05-22T01:51:53.330064058, 2014-05-22T01:51:53.798064058, 0x00FF00, waveform-burst, 1
2014-05-22T01:52:26.330121636, 2014-05-22T01:52:26.798121636, 0x00FF00, waveform-burst, 1
2014-05-22T01:52:58.830119252, 2014-05-22T01:52:59.298119252, 0x00FF00, waveform-burst, 1
2014-05-22T01:53:31.830156862, 2014-05-22T01:53:32.298156862, 0x00FF00, waveform-burst, 1
2014-05-22T01:54:04.330154478, 2014-05-22T01:54:04.798154478, 0x00FF00, waveform-burst, 1
2014-05-22T01:54:37.330152034, 2014-05-22T01:54:37.798152034, 0x00FF00, waveform-burst, 1
2014-05-22T01:55:09.830209672, 2014-05-22T01:55:10.298209672, 0x00FF00, waveform-burst, 1
2014-05-22T01:55:41.830207288, 2014-05-22T01:55:42.298207288, 0x00FF00, waveform-burst, 1
2014-05-22T01:56:15.330204844, 2014-05-22T01:56:15.798204844, 0x00FF00, waveform-burst, 1
2014-05-22T01:56:48.330242395, 2014-05-22T01:56:48.798242395, 0x00FF00, waveform-burst, 1
2014-05-22T01:57:12.830240607, 2014-05-22T01:57:13.298240607, 0xFF0000, waveform, 0
2014-05-22T01:57:20.830240011, 2014-05-22T01:57:21.298240011, 0x00FF00, waveform-burst, 1
2014-05-22T01:57:53.330237627, 2014-05-22T01:57:53.798237627, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:17.830295860, 2014-05-22T01:58:18.298295860, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:19.330295741, 2014-05-22T01:58:19.798295741, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:19.830295681, 2014-05-22T01:58:20.298295681, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:20.330295681, 2014-05-22T01:58:20.798295681, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:20.830295622, 2014-05-22T01:58:21.298295622, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:21.330295622, 2014-05-22T01:58:21.798295622, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:21.830295562, 2014-05-22T01:58:22.298295562, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:22.330295503, 2014-05-22T01:58:22.798295503, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:22.830295503, 2014-05-22T01:58:23.298295503, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:23.330295443, 2014-05-22T01:58:23.798295443, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:23.830295383, 2014-05-22T01:58:24.298295383, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:24.330295383, 2014-05-22T01:58:24.798295383, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:24.830335319, 2014-05-22T01:58:25.298335319, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:25.330335319, 2014-05-22T01:58:25.798335319, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:25.830295264, 2014-05-22T01:58:26.298295264, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:26.330295205, 2014-05-22T01:58:26.798295205, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:26.830295205, 2014-05-22T01:58:27.298295205, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:27.330295145, 2014-05-22T01:58:27.798295145, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:27.830295145, 2014-05-22T01:58:28.298295145, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:28.330295085, 2014-05-22T01:58:28.798295085, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:28.830295026, 2014-05-22T01:58:29.298295026, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:29.330295026, 2014-05-22T01:58:29.798295026, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:29.830294966, 2014-05-22T01:58:30.298294966, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:30.330294907, 2014-05-22T01:58:30.798294907, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:30.830294907, 2014-05-22T01:58:31.298294907, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:31.330294847, 2014-05-22T01:58:31.798294847, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:31.830294847, 2014-05-22T01:58:32.298294847, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:32.330294787, 2014-05-22T01:58:32.798294787, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:32.830294728, 2014-05-22T01:58:33.298294728, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:33.330294728, 2014-05-22T01:58:33.798294728, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:33.830294668, 2014-05-22T01:58:34.298294668, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:34.330294668, 2014-05-22T01:58:34.798294668, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:34.830294609, 2014-05-22T01:58:35.298294609, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:35.330294549, 2014-05-22T01:58:35.798294549, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:35.830294549, 2014-05-22T01:58:36.298294549, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:36.330294489, 2014-05-22T01:58:36.798294489, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:36.830294430, 2014-05-22T01:58:37.298294430, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:37.330294430, 2014-05-22T01:58:37.798294430, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:37.830294370, 2014-05-22T01:58:38.298294370, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:38.330294370, 2014-05-22T01:58:38.798294370, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:38.830334305, 2014-05-22T01:58:39.298334305, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:39.330334246, 2014-05-22T01:58:39.798334246, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:39.830334246, 2014-05-22T01:58:40.298334246, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:40.330334186, 2014-05-22T01:58:40.798334186, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:40.830334186, 2014-05-22T01:58:41.298334186, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:41.330334126, 2014-05-22T01:58:41.798334126, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:41.830334067, 2014-05-22T01:58:42.298334067, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:42.330294072, 2014-05-22T01:58:42.798294072, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:42.830294013, 2014-05-22T01:58:43.298294013, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:43.330293953, 2014-05-22T01:58:43.798293953, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:43.830293953, 2014-05-22T01:58:44.298293953, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:44.330293893, 2014-05-22T01:58:44.798293893, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:44.830293893, 2014-05-22T01:58:45.298293893, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:45.330293834, 2014-05-22T01:58:45.798293834, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:45.830293774, 2014-05-22T01:58:46.298293774, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:46.330293774, 2014-05-22T01:58:46.798293774, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:46.830293715, 2014-05-22T01:58:47.298293715, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:47.330293715, 2014-05-22T01:58:47.798293715, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:47.830293655, 2014-05-22T01:58:48.298293655, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:48.330293595, 2014-05-22T01:58:48.798293595, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:48.830293595, 2014-05-22T01:58:49.298293595, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:49.330293536, 2014-05-22T01:58:49.798293536, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:49.830293476, 2014-05-22T01:58:50.298293476, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:50.330293476, 2014-05-22T01:58:50.798293476, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:50.830293416, 2014-05-22T01:58:51.298293416, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:51.330293416, 2014-05-22T01:58:51.798293416, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:51.830293357, 2014-05-22T01:58:52.298293357, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:52.330293297, 2014-05-22T01:58:52.798293297, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:52.830333292, 2014-05-22T01:58:53.298333292, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:53.330333232, 2014-05-22T01:58:53.798333232, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:53.830333232, 2014-05-22T01:58:54.298333232, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:54.330333173, 2014-05-22T01:58:54.798333173, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:54.830333113, 2014-05-22T01:58:55.298333113, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:55.330333113, 2014-05-22T01:58:55.798333113, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:55.830333054, 2014-05-22T01:58:56.298333054, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:56.330333054, 2014-05-22T01:58:56.798333054, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:56.830332994, 2014-05-22T01:58:57.298332994, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:57.330332934, 2014-05-22T01:58:57.798332934, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:57.830332934, 2014-05-22T01:58:58.298332934, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:58.330332875, 2014-05-22T01:58:58.798332875, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:58.830292820, 2014-05-22T01:58:59.298292820, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:59.330292820, 2014-05-22T01:58:59.798292820, 0x00FF00, waveform-burst, 1
2014-05-22T01:58:59.830292761, 2014-05-22T01:59:00.298292761, 0x00FF00, waveform-burst, 1
2014-05-22T01:59:00.330292701, 2014-05-22T01:59:00.798292701, 0x00FF00, waveform-burst, 1
2014-05-22T01:59:00.830292701, 2014-05-22T01:59:01.298292701, 0x00FF00, waveform-burst, 1
2014-05-22T01:59:01.330292642, 2014-05-22T01:59:01.798292642, 0x00FF00, waveform-burst, 1
2014-05-22T01:59:01.830292642, 2014-05-22T01:59:02.298292642, 0x00FF00, waveform-burst, 1
2014-05-22T01:59:02.330292582, 2014-05-22T01:59:02.798292582, 0x00FF00, waveform-burst, 1
2014-05-22T01:59:02.830292522, 2014-05-22T01:59:03.298292522, 0x00FF00, waveform-burst, 1
2014-05-22T01:59:03.330292522, 2014-05-22T01:59:03.798292522, 0x00FF00, waveform-burst, 1
2014-05-22T01:59:03.830292463, 2014-05-22T01:59:04.298292463, 0x00FF00, waveform-burst, 1
2014-05-22T01:59:04.330292463, 2014-05-22T01:59:04.798292463, 0x00FF00, waveform-burst, 1
2014-05-22T01:59:04.830292403, 2014-05-22T01:59:05.298292403, 0x00FF00, waveform-burst, 1
2014-05-22T01:59:05.330292344, 2014-05-22T01:59:05.798292344, 0x00FF00, waveform-burst, 1
2014-05-22T01:59:05.830292344, 2014-05-22T01:59:06.298292344, 0x00FF00, waveform-burst, 1
2014-05-22T01:59:06.330292284, 2014-05-22T01:59:06.798292284, 0x00FF00, waveform-burst, 1
2014-05-22T01:59:06.830332279, 2014-05-22T01:59:07.298332279, 0x00FF00, waveform-burst, 1
2014-05-22T01:59:07.330332219, 2014-05-22T01:59:07.798332219, 0x00FF00, waveform-burst, 1
2014-05-22T01:59:07.830332159, 2014-05-22T01:59:08.298332159, 0x00FF00, waveform-burst, 1
2014-05-22T01:59:08.330332159, 2014-05-22T01:59:08.798332159, 0x00FF00, waveform-burst, 1
2014-05-22T01:59:40.830329775, 2014-05-22T01:59:41.298329775, 0x00FF00, waveform-burst, 1
2014-05-22T02:00:13.830327332, 2014-05-22T02:00:14.298327332, 0x00FF00, waveform-burst, 1
2014-05-22T02:00:46.330384969, 2014-05-22T02:00:46.798384969, 0x00FF00, waveform-burst, 1
2014-05-22T02:01:19.330382525, 2014-05-22T02:01:19.798382525, 0x00FF00, waveform-burst, 1
2014-05-22T02:01:51.830380141, 2014-05-22T02:01:52.298380141, 0x00FF00, waveform-burst, 1
2014-05-22T02:02:23.830417811, 2014-05-22T02:02:24.298417811, 0x00FF00, waveform-burst, 1
2014-05-22T02:02:57.330415308, 2014-05-22T02:02:57.798415308, 0x00FF00, waveform-burst, 1
2014-05-22T02:03:30.330412924, 2014-05-22T02:03:30.798412924, 0x00FF00, waveform-burst, 1
2014-05-22T02:04:02.830470502, 2014-05-22T02:04:03.298470502, 0x00FF00, waveform-burst, 1
2014-05-22T02:04:35.330468118, 2014-05-22T02:04:35.798468118, 0x00FF00, waveform-burst, 1
2014-05-22T02:05:08.330465734, 2014-05-22T02:05:08.798465734, 0x00FF00, waveform-burst, 1
2014-05-22T02:05:40.830503344, 2014-05-22T02:05:41.298503344, 0x00FF00, waveform-burst, 1
2014-05-22T02:06:13.830500900, 2014-05-22T02:06:14.298500900, 0x00FF00, waveform-burst, 1
2014-05-22T02:06:46.330498516, 2014-05-22T02:06:46.798498516, 0x00FF00, waveform-burst, 1
2014-05-22T02:07:19.330556094, 2014-05-22T02:07:19.798556094, 0x00FF00, waveform-burst, 1
2014-05-22T02:07:51.830553710, 2014-05-22T02:07:52.298553710, 0x00FF00, waveform-burst, 1
2014-05-22T02:08:23.830551385, 2014-05-22T02:08:24.298551385, 0x00FF00, waveform-burst, 1
2014-05-22T02:08:57.330588877, 2014-05-22T02:08:57.798588877, 0x00FF00, waveform-burst, 1
2014-05-22T02:09:30.330586493, 2014-05-22T02:09:30.798586493, 0x00FF00, waveform-burst, 1
2014-05-22T02:10:02.830584108, 2014-05-22T02:10:03.298584108, 0x00FF00, waveform-burst, 1
2014-05-22T02:10:35.330641686, 2014-05-22T02:10:35.798641686, 0x00FF00, waveform-burst, 1
2014-05-22T02:11:08.330639302, 2014-05-22T02:11:08.798639302, 0x00FF00, waveform-burst, 1
2014-05-22T02:11:40.830636918, 2014-05-22T02:11:41.298636918, 0x00FF00, waveform-burst, 1
2014-05-22T02:12:12.830634534, 2014-05-22T02:12:13.298634534, 0xFF0000, waveform, 0
2014-05-22T02:12:13.830674469, 2014-05-22T02:12:14.298674469, 0x00FF00, waveform-burst, 1
2014-05-22T02:12:38.830632627, 2014-05-22T02:12:39.298632627, 0x00FF00, waveform-burst, 1
2014-05-22T02:12:39.330632627, 2014-05-22T02:12:39.798632627, 0x00FF00, waveform-burst, 1
2014-05-22T02:12:39.830632567, 2014-05-22T02:12:40.298632567, 0x00FF00, waveform-burst, 1
2014-05-22T02:12:40.330632507, 2014-05-22T02:12:40.798632507, 0x00FF00, waveform-burst, 1
2014-05-22T02:12:40.830632507, 2014-05-22T02:12:41.298632507, 0x00FF00, waveform-burst, 1
2014-05-22T02:12:41.330632448, 2014-05-22T02:12:41.798632448, 0x00FF00, waveform-burst, 1
2014-05-22T02:12:41.830672442, 2014-05-22T02:12:42.298672442, 0x00FF00, waveform-burst, 1
2014-05-22T02:12:42.330672383, 2014-05-22T02:12:42.798672383, 0x00FF00, waveform-burst, 1
2014-05-22T02:12:42.830672323, 2014-05-22T02:12:43.298672323, 0x00FF00, waveform-burst, 1
2014-05-22T02:12:43.330672323, 2014-05-22T02:12:43.798672323, 0x00FF00, waveform-burst, 1
2014-05-22T02:12:43.830672264, 2014-05-22T02:12:44.298672264, 0x00FF00, waveform-burst, 1
2014-05-22T02:12:44.330672264, 2014-05-22T02:12:44.798672264, 0x00FF00, waveform-burst, 1
2014-05-22T02:12:44.830672204, 2014-05-22T02:12:45.298672204, 0x00FF00, waveform-burst, 1
2014-05-22T02:12:45.330672144, 2014-05-22T02:12:45.798672144, 0x00FF00, waveform-burst, 1
2014-05-22T02:12:45.830672144, 2014-05-22T02:12:46.298672144, 0x00FF00, waveform-burst, 1
2014-05-22T02:12:46.330672085, 2014-05-22T02:12:46.798672085, 0x00FF00, waveform-burst, 1
2014-05-22T02:12:46.830672085, 2014-05-22T02:12:47.298672085, 0x00FF00, waveform-burst, 1
2014-05-22T02:12:47.330672025, 2014-05-22T02:12:47.798672025, 0x00FF00, waveform-burst, 1
2014-05-22T02:12:47.830671966, 2014-05-22T02:12:48.298671966, 0x00FF00, waveform-burst, 1
2014-05-22T02:12:48.330671966, 2014-05-22T02:12:48.798671966, 0x00FF00, waveform-burst, 1
2014-05-22T02:12:48.830671906, 2014-05-22T02:12:49.298671906, 0x00FF00, waveform-burst, 1
2014-05-22T02:12:49.330671846, 2014-05-22T02:12:49.798671846, 0x00FF00, waveform-burst, 1
2014-05-22T02:12:49.830671846, 2014-05-22T02:12:50.298671846, 0x00FF00, waveform-burst, 1
2014-05-22T02:12:50.330671787, 2014-05-22T02:12:50.798671787, 0x00FF00, waveform-burst, 1
2014-05-22T02:12:50.830671787, 2014-05-22T02:12:51.298671787, 0x00FF00, waveform-burst, 1
2014-05-22T02:12:51.330671727, 2014-05-22T02:12:51.798671727, 0x00FF00, waveform-burst, 1
2014-05-22T02:12:51.830671668, 2014-05-22T02:12:52.298671668, 0x00FF00, waveform-burst, 1
2014-05-22T02:12:52.330671668, 2014-05-22T02:12:52.798671668, 0x00FF00, waveform-burst, 1
2014-05-22T02:12:52.830671608, 2014-05-22T02:12:53.298671608, 0x00FF00, waveform-burst, 1
2014-05-22T02:12:53.330671608, 2014-05-22T02:12:53.798671608, 0x00FF00, waveform-burst, 1
2014-05-22T02:12:53.830671548, 2014-05-22T02:12:54.298671548, 0x00FF00, waveform-burst, 1
2014-05-22T02:12:54.330671489, 2014-05-22T02:12:54.798671489, 0x00FF00, waveform-burst, 1
2014-05-22T02:12:54.830671489, 2014-05-22T02:12:55.298671489, 0x00FF00, waveform-burst, 1
2014-05-22T02:12:55.330631434, 2014-05-22T02:12:55.798631434, 0x00FF00, waveform-burst, 1
2014-05-22T02:12:55.830671370, 2014-05-22T02:12:56.298671370, 0x00FF00, waveform-burst, 1
2014-05-22T02:12:56.330671370, 2014-05-22T02:12:56.798671370, 0x00FF00, waveform-burst, 1
2014-05-22T02:12:56.830671310, 2014-05-22T02:12:57.298671310, 0x00FF00, waveform-burst, 1
2014-05-22T02:12:57.330671310, 2014-05-22T02:12:57.798671310, 0x00FF00, waveform-burst, 1
2014-05-22T02:12:57.830671250, 2014-05-22T02:12:58.298671250, 0x00FF00, waveform-burst, 1
2014-05-22T02:12:58.330671191, 2014-05-22T02:12:58.798671191, 0x00FF00, waveform-burst, 1
2014-05-22T02:12:58.830671191, 2014-05-22T02:12:59.298671191, 0x00FF00, waveform-burst, 1
2014-05-22T02:12:59.330671131, 2014-05-22T02:12:59.798671131, 0x00FF00, waveform-burst, 1
2014-05-22T02:12:59.830671131, 2014-05-22T02:13:00.298671131, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:00.330671072, 2014-05-22T02:13:00.798671072, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:00.830671012, 2014-05-22T02:13:01.298671012, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:01.330671012, 2014-05-22T02:13:01.798671012, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:01.830670952, 2014-05-22T02:13:02.298670952, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:02.330670893, 2014-05-22T02:13:02.798670893, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:02.830670893, 2014-05-22T02:13:03.298670893, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:03.330670833, 2014-05-22T02:13:03.798670833, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:03.830670833, 2014-05-22T02:13:04.298670833, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:04.330670773, 2014-05-22T02:13:04.798670773, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:04.830670714, 2014-05-22T02:13:05.298670714, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:05.330670714, 2014-05-22T02:13:05.798670714, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:05.830670654, 2014-05-22T02:13:06.298670654, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:06.330670654, 2014-05-22T02:13:06.798670654, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:06.830670595, 2014-05-22T02:13:07.298670595, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:07.330670535, 2014-05-22T02:13:07.798670535, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:07.830670535, 2014-05-22T02:13:08.298670535, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:08.330670475, 2014-05-22T02:13:08.798670475, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:08.830670416, 2014-05-22T02:13:09.298670416, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:09.330670416, 2014-05-22T02:13:09.798670416, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:09.830730378, 2014-05-22T02:13:10.298730378, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:10.330730319, 2014-05-22T02:13:10.798730319, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:10.830730319, 2014-05-22T02:13:11.298730319, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:11.330730259, 2014-05-22T02:13:11.798730259, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:11.830670237, 2014-05-22T02:13:12.298670237, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:12.330670177, 2014-05-22T02:13:12.798670177, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:12.830670177, 2014-05-22T02:13:13.298670177, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:13.330670118, 2014-05-22T02:13:13.798670118, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:13.830670058, 2014-05-22T02:13:14.298670058, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:14.330670058, 2014-05-22T02:13:14.798670058, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:14.830669999, 2014-05-22T02:13:15.298669999, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:15.330669939, 2014-05-22T02:13:15.798669939, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:15.830669939, 2014-05-22T02:13:16.298669939, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:16.330669879, 2014-05-22T02:13:16.798669879, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:16.830669879, 2014-05-22T02:13:17.298669879, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:17.330669820, 2014-05-22T02:13:17.798669820, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:17.830669760, 2014-05-22T02:13:18.298669760, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:18.330669760, 2014-05-22T02:13:18.798669760, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:18.830669701, 2014-05-22T02:13:19.298669701, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:19.330669701, 2014-05-22T02:13:19.798669701, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:19.830669641, 2014-05-22T02:13:20.298669641, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:20.330669581, 2014-05-22T02:13:20.798669581, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:20.830669581, 2014-05-22T02:13:21.298669581, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:21.330669522, 2014-05-22T02:13:21.798669522, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:21.830669462, 2014-05-22T02:13:22.298669462, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:22.330669462, 2014-05-22T02:13:22.798669462, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:22.830669403, 2014-05-22T02:13:23.298669403, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:23.330669403, 2014-05-22T02:13:23.798669403, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:23.830729365, 2014-05-22T02:13:24.298729365, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:24.330729305, 2014-05-22T02:13:24.798729305, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:24.830729246, 2014-05-22T02:13:25.298729246, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:25.330729246, 2014-05-22T02:13:25.798729246, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:25.830729186, 2014-05-22T02:13:26.298729186, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:26.330729186, 2014-05-22T02:13:26.798729186, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:26.830729126, 2014-05-22T02:13:27.298729126, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:27.330729067, 2014-05-22T02:13:27.798729067, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:27.830729067, 2014-05-22T02:13:28.298729067, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:28.330668985, 2014-05-22T02:13:28.798668985, 0x00FF00, waveform-burst, 1
2014-05-22T02:13:42.830727934, 2014-05-22T02:13:48.798727934, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T02:19:36.830841958, 2014-05-22T02:19:42.798841958, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T02:19:42.830901503, 2014-05-22T02:19:48.798901503, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T02:25:36.831015527, 2014-05-22T02:25:42.799015527, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T02:25:42.831075072, 2014-05-22T02:25:48.799075072, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T02:28:30.831102788, 2014-05-22T02:28:31.299102788, 0xFF0000, waveform, 0
