Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-07-03T00:01:12.142822444, 2016-07-03T00:01:12.610822444, 0xFF0000, waveform, 0
2016-07-03T00:05:24.142762601, 2016-07-03T00:05:30.110762601, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T00:05:30.142722606, 2016-07-03T00:05:36.110722606, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T00:06:24.142722666, 2016-07-03T00:06:30.110722666, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T00:06:30.142762660, 2016-07-03T00:06:36.110762660, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T00:16:12.142623126, 2016-07-03T00:16:12.610623126, 0xFF0000, waveform, 0
2016-07-03T00:22:00.142623424, 2016-07-03T00:22:06.110623424, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T00:22:06.142623424, 2016-07-03T00:22:12.110623424, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T00:22:12.142563402, 2016-07-03T00:22:18.110563402, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T00:22:18.142623424, 2016-07-03T00:22:24.110623424, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T00:22:24.142623424, 2016-07-03T00:22:30.110623424, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T00:22:30.142563402, 2016-07-03T00:22:36.110563402, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T00:24:48.142563521, 2016-07-03T00:24:54.110563521, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T00:24:54.142623543, 2016-07-03T00:25:00.110623543, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T00:25:00.142563521, 2016-07-03T00:25:06.110563521, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T00:25:06.142563581, 2016-07-03T00:25:12.110563581, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T00:25:12.142563581, 2016-07-03T00:25:18.110563581, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T00:25:18.142563581, 2016-07-03T00:25:24.110563581, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T00:25:24.142563581, 2016-07-03T00:25:30.110563581, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T00:25:30.142563581, 2016-07-03T00:25:36.110563581, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T00:25:36.142563581, 2016-07-03T00:25:42.110563581, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T00:25:42.142563581, 2016-07-03T00:25:48.110563581, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T00:31:12.142523825, 2016-07-03T00:31:12.610523825, 0xFF0000, waveform, 0
2016-07-03T00:31:24.142563879, 2016-07-03T00:31:30.110563879, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T00:31:30.142523884, 2016-07-03T00:31:36.110523884, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T00:31:36.142523884, 2016-07-03T00:31:42.110523884, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T00:31:42.142563879, 2016-07-03T00:31:48.110563879, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T00:37:00.142464101, 2016-07-03T00:37:06.110464101, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T00:37:06.142524123, 2016-07-03T00:37:12.110524123, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T00:37:12.142524123, 2016-07-03T00:37:18.110524123, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T00:37:18.142464160, 2016-07-03T00:37:24.110464160, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T00:37:24.142524123, 2016-07-03T00:37:30.110524123, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T00:37:30.142464160, 2016-07-03T00:37:36.110464160, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T00:37:36.142524123, 2016-07-03T00:37:42.110524123, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T00:37:42.142524123, 2016-07-03T00:37:48.110524123, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T00:37:48.142464160, 2016-07-03T00:37:54.110464160, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T00:37:54.142524182, 2016-07-03T00:38:00.110524182, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T00:46:12.142464578, 2016-07-03T00:46:12.610464578, 0xFF0000, waveform, 0
2016-07-03T00:47:24.142464637, 2016-07-03T00:47:30.110464637, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T00:47:30.142464637, 2016-07-03T00:47:36.110464637, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T01:01:12.142425239, 2016-07-03T01:01:12.610425239, 0xFF0000, waveform, 0
2016-07-03T01:04:48.142425417, 2016-07-03T01:04:54.110425417, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T01:04:54.142425417, 2016-07-03T01:05:00.110425417, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T01:05:00.142425417, 2016-07-03T01:05:06.110425417, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T01:05:06.142425477, 2016-07-03T01:05:12.110425477, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T01:05:12.142425477, 2016-07-03T01:05:18.110425477, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T01:05:18.142425477, 2016-07-03T01:05:24.110425477, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T01:07:24.142425537, 2016-07-03T01:07:30.110425537, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T01:07:30.142425537, 2016-07-03T01:07:36.110425537, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T01:07:36.142425596, 2016-07-03T01:07:42.110425596, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T01:07:42.142425596, 2016-07-03T01:07:48.110425596, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T01:07:48.142425596, 2016-07-03T01:07:54.110425596, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T01:07:54.142425596, 2016-07-03T01:08:00.110425596, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T01:08:00.142425596, 2016-07-03T01:08:06.110425596, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T01:08:06.142465591, 2016-07-03T01:08:12.110465591, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T01:11:24.142425775, 2016-07-03T01:11:30.110425775, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T01:11:30.142425775, 2016-07-03T01:11:36.110425775, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T01:16:12.142425954, 2016-07-03T01:16:12.610425954, 0xFF0000, waveform, 0
2016-07-03T01:29:24.142466604, 2016-07-03T01:29:30.110466604, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T01:29:30.142466604, 2016-07-03T01:29:36.110466604, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T01:30:24.142466664, 2016-07-03T01:30:30.110466664, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T01:30:30.142466664, 2016-07-03T01:30:36.110466664, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T01:30:36.142466664, 2016-07-03T01:30:42.110466664, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T01:30:42.142466664, 2016-07-03T01:30:48.110466664, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T01:31:12.142466664, 2016-07-03T01:31:18.110466664, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T01:31:12.142466664, 2016-07-03T01:31:12.610466664, 0xFF0000, waveform, 0
2016-07-03T01:31:18.142466664, 2016-07-03T01:31:24.110466664, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T01:31:24.142466723, 2016-07-03T01:31:30.110466723, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T01:31:30.142466723, 2016-07-03T01:31:36.110466723, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T01:36:00.142466902, 2016-07-03T01:36:06.110466902, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T01:36:06.142466902, 2016-07-03T01:36:12.110466902, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T01:37:12.142526984, 2016-07-03T01:37:18.110526984, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T01:37:18.142526984, 2016-07-03T01:37:24.110526984, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T01:37:24.142466962, 2016-07-03T01:37:30.110466962, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T01:37:30.142526984, 2016-07-03T01:37:36.110526984, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T01:46:12.142567396, 2016-07-03T01:46:12.610567396, 0xFF0000, waveform, 0
2016-07-03T02:01:12.142668128, 2016-07-03T02:01:12.610668128, 0xFF0000, waveform, 0
2016-07-03T02:16:12.142828822, 2016-07-03T02:16:12.610828822, 0xFF0000, waveform, 0
2016-07-03T02:21:36.142929077, 2016-07-03T02:21:42.110929077, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T02:21:42.142929077, 2016-07-03T02:21:48.110929077, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T02:31:12.143069505, 2016-07-03T02:31:12.611069505, 0xFF0000, waveform, 0
2016-07-03T02:37:24.143169820, 2016-07-03T02:37:30.111169820, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T02:37:30.143229842, 2016-07-03T02:37:36.111229842, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T02:37:36.143169820, 2016-07-03T02:37:42.111169820, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T02:37:42.143229842, 2016-07-03T02:37:48.111229842, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T02:39:12.143229901, 2016-07-03T02:39:18.111229901, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T02:39:18.143229901, 2016-07-03T02:39:24.111229901, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T02:39:24.143229901, 2016-07-03T02:39:30.111229901, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T02:39:30.143229901, 2016-07-03T02:39:36.111229901, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T02:46:12.143370270, 2016-07-03T02:46:12.611370270, 0xFF0000, waveform, 0
2016-07-03T03:01:12.143770933, 2016-07-03T03:01:12.611770933, 0xFF0000, waveform, 0
2016-07-03T03:16:12.144271671, 2016-07-03T03:16:12.612271671, 0xFF0000, waveform, 0
2016-07-03T03:31:12.144972383, 2016-07-03T03:31:12.612972383, 0xFF0000, waveform, 0
2016-07-03T03:37:30.145372688, 2016-07-03T03:37:36.113372688, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T03:37:36.145372688, 2016-07-03T03:37:42.113372688, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T03:37:42.145372688, 2016-07-03T03:37:48.113372688, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T03:37:48.145372688, 2016-07-03T03:37:54.113372688, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T03:37:54.145432710, 2016-07-03T03:38:00.113432710, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T03:38:00.145372688, 2016-07-03T03:38:06.113372688, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T03:38:06.145432710, 2016-07-03T03:38:12.113432710, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T03:38:12.145432710, 2016-07-03T03:38:18.113432710, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T03:38:18.145432710, 2016-07-03T03:38:24.113432710, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T03:38:24.145432710, 2016-07-03T03:38:30.113432710, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T03:38:30.145432710, 2016-07-03T03:38:36.113432710, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T03:38:36.145432710, 2016-07-03T03:38:42.113432710, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T03:38:42.145472705, 2016-07-03T03:38:48.113472705, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T03:38:48.145432710, 2016-07-03T03:38:54.113432710, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T03:38:54.145472764, 2016-07-03T03:39:00.113472764, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T03:39:00.145472764, 2016-07-03T03:39:06.113472764, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T03:39:06.145472764, 2016-07-03T03:39:12.113472764, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T03:39:12.145472764, 2016-07-03T03:39:18.113472764, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T03:39:18.145532786, 2016-07-03T03:39:24.113532786, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T03:39:24.145472764, 2016-07-03T03:39:30.113472764, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T03:39:30.145532786, 2016-07-03T03:39:36.113532786, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T03:39:36.145472764, 2016-07-03T03:39:42.113472764, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T03:39:42.145532786, 2016-07-03T03:39:48.113532786, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T03:39:48.145532786, 2016-07-03T03:39:54.113532786, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T03:39:54.145472764, 2016-07-03T03:40:00.113472764, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T03:40:00.145532786, 2016-07-03T03:40:06.113532786, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T03:40:06.145532786, 2016-07-03T03:40:12.113532786, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T03:40:12.145532786, 2016-07-03T03:40:18.113532786, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T03:40:18.145532786, 2016-07-03T03:40:24.113532786, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T03:40:24.145572841, 2016-07-03T03:40:30.113572841, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T03:40:30.145532846, 2016-07-03T03:40:36.113532846, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T03:40:36.145572841, 2016-07-03T03:40:42.113572841, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T03:40:42.145532846, 2016-07-03T03:40:48.113532846, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T03:40:48.145572841, 2016-07-03T03:40:54.113572841, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T03:40:54.145572841, 2016-07-03T03:41:00.113572841, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T03:41:00.145572841, 2016-07-03T03:41:06.113572841, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T03:41:06.145572841, 2016-07-03T03:41:12.113572841, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T03:41:12.145632863, 2016-07-03T03:41:18.113632863, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T03:41:18.145572841, 2016-07-03T03:41:24.113572841, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T03:41:24.145632863, 2016-07-03T03:41:30.113632863, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T03:46:12.145873069, 2016-07-03T03:46:12.613873069, 0xFF0000, waveform, 0
2016-07-03T04:01:12.146633803, 2016-07-03T04:01:12.614633803, 0xFF0000, waveform, 0
2016-07-03T04:16:12.147134482, 2016-07-03T04:16:12.615134482, 0xFF0000, waveform, 0
2016-07-03T04:28:12.147235095, 2016-07-03T04:28:18.115235095, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T04:28:18.147175073, 2016-07-03T04:28:24.115175073, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T04:30:00.147235155, 2016-07-03T04:30:06.115235155, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T04:30:06.147235155, 2016-07-03T04:30:12.115235155, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T04:30:12.147175192, 2016-07-03T04:30:18.115175192, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T04:30:18.147235155, 2016-07-03T04:30:24.115235155, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T04:30:48.147235214, 2016-07-03T04:30:54.115235214, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T04:30:54.147235214, 2016-07-03T04:31:00.115235214, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T04:31:00.147175192, 2016-07-03T04:31:06.115175192, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T04:31:06.147235214, 2016-07-03T04:31:12.115235214, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T04:31:12.147235214, 2016-07-03T04:31:12.615235214, 0xFF0000, waveform, 0
2016-07-03T04:46:12.147135913, 2016-07-03T04:46:12.615135913, 0xFF0000, waveform, 0
2016-07-03T04:57:24.146936476, 2016-07-03T04:57:30.114936476, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T04:57:30.146976470, 2016-07-03T04:57:36.114976470, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T04:57:48.146876454, 2016-07-03T04:57:54.114876454, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T04:57:54.146936476, 2016-07-03T04:58:00.114936476, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T04:58:00.146936476, 2016-07-03T04:58:06.114936476, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T04:58:06.146876513, 2016-07-03T04:58:12.114876513, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T04:58:12.146936476, 2016-07-03T04:58:18.114936476, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T04:58:18.146936476, 2016-07-03T04:58:24.114936476, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T04:58:48.146936535, 2016-07-03T04:58:54.114936535, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T04:58:54.146876513, 2016-07-03T04:59:00.114876513, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T04:59:00.146876513, 2016-07-03T04:59:06.114876513, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T04:59:06.146936535, 2016-07-03T04:59:12.114936535, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T05:00:00.146876573, 2016-07-03T05:00:06.114876573, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T05:00:06.146876573, 2016-07-03T05:00:12.114876573, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T05:00:12.146876573, 2016-07-03T05:00:18.114876573, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T05:00:18.146876573, 2016-07-03T05:00:24.114876573, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T05:01:12.146876633, 2016-07-03T05:01:12.614876633, 0xFF0000, waveform, 0
2016-07-03T05:16:12.146537363, 2016-07-03T05:16:12.614537363, 0xFF0000, waveform, 0
2016-07-03T05:23:12.146377682, 2016-07-03T05:23:18.114377682, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T05:23:18.146337687, 2016-07-03T05:23:24.114337687, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T05:23:24.146337687, 2016-07-03T05:23:30.114337687, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T05:23:30.146337687, 2016-07-03T05:23:36.114337687, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T05:25:36.146277785, 2016-07-03T05:25:42.114277785, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T05:25:42.146277785, 2016-07-03T05:25:48.114277785, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T05:25:48.146277785, 2016-07-03T05:25:54.114277785, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T05:25:54.146277785, 2016-07-03T05:26:00.114277785, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T05:26:00.146277844, 2016-07-03T05:26:06.114277844, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T05:26:06.146277844, 2016-07-03T05:26:12.114277844, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T05:27:00.146277844, 2016-07-03T05:27:06.114277844, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T05:27:06.146237850, 2016-07-03T05:27:12.114237850, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T05:27:24.146237909, 2016-07-03T05:27:30.114237909, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T05:27:30.146237909, 2016-07-03T05:27:36.114237909, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T05:27:36.146237909, 2016-07-03T05:27:42.114237909, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T05:27:42.146237909, 2016-07-03T05:27:48.114237909, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T05:29:12.146237969, 2016-07-03T05:29:18.114237969, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T05:29:18.146177947, 2016-07-03T05:29:24.114177947, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T05:31:12.146138072, 2016-07-03T05:31:12.614138072, 0xFF0000, waveform, 0
2016-07-03T05:46:12.145678758, 2016-07-03T05:46:12.613678758, 0xFF0000, waveform, 0
2016-07-03T05:48:12.145638883, 2016-07-03T05:48:18.113638883, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T05:48:18.145638883, 2016-07-03T05:48:24.113638883, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T05:48:24.145638883, 2016-07-03T05:48:30.113638883, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T05:48:30.145638883, 2016-07-03T05:48:36.113638883, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T05:48:36.145638883, 2016-07-03T05:48:42.113638883, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T05:48:42.145638883, 2016-07-03T05:48:48.113638883, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T05:49:36.145578920, 2016-07-03T05:49:42.113578920, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T05:49:42.145638942, 2016-07-03T05:49:48.113638942, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T05:50:12.145578980, 2016-07-03T05:50:18.113578980, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T05:50:18.145578980, 2016-07-03T05:50:24.113578980, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T05:52:24.145539045, 2016-07-03T05:52:30.113539045, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T05:52:30.145479083, 2016-07-03T05:52:36.113479083, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T05:52:36.145539104, 2016-07-03T05:52:42.113539104, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T05:52:42.145539104, 2016-07-03T05:52:48.113539104, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T05:59:00.145339369, 2016-07-03T05:59:06.113339369, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T05:59:06.145279407, 2016-07-03T05:59:12.113279407, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T06:01:12.145279467, 2016-07-03T06:01:12.613279467, 0xFF0000, waveform, 0
2016-07-03T06:08:00.145079791, 2016-07-03T06:08:06.113079791, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T06:08:06.145039796, 2016-07-03T06:08:12.113039796, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T06:09:12.144979894, 2016-07-03T06:09:18.112979894, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T06:09:18.144979894, 2016-07-03T06:09:24.112979894, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T06:09:36.144979894, 2016-07-03T06:09:42.112979894, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T06:09:42.145039916, 2016-07-03T06:09:48.113039916, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T06:09:48.144979894, 2016-07-03T06:09:54.112979894, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T06:09:54.144979894, 2016-07-03T06:10:00.112979894, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T06:10:36.144939959, 2016-07-03T06:10:42.112939959, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T06:10:42.144979953, 2016-07-03T06:10:48.112979953, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T06:10:48.144979953, 2016-07-03T06:10:54.112979953, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T06:10:54.144939959, 2016-07-03T06:11:00.112939959, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T06:11:00.144979953, 2016-07-03T06:11:06.112979953, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T06:11:06.144939959, 2016-07-03T06:11:12.112939959, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T06:16:12.144840180, 2016-07-03T06:16:12.612840180, 0xFF0000, waveform, 0
2016-07-03T06:18:00.144740283, 2016-07-03T06:18:06.112740283, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T06:18:06.144740283, 2016-07-03T06:18:12.112740283, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T06:19:00.144740343, 2016-07-03T06:19:06.112740343, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T06:19:06.144680321, 2016-07-03T06:19:12.112680321, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T06:19:24.144680321, 2016-07-03T06:19:30.112680321, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T06:19:30.144740343, 2016-07-03T06:19:36.112740343, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T06:19:48.144740343, 2016-07-03T06:19:54.112740343, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T06:19:54.144680380, 2016-07-03T06:20:00.112680380, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T06:20:12.144680380, 2016-07-03T06:20:18.112680380, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T06:20:18.144680380, 2016-07-03T06:20:24.112680380, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T06:21:24.144640445, 2016-07-03T06:21:30.112640445, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T06:21:30.144640445, 2016-07-03T06:21:36.112640445, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T06:23:24.144580543, 2016-07-03T06:23:30.112580543, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T06:23:30.144580543, 2016-07-03T06:23:36.112580543, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T06:31:12.144340932, 2016-07-03T06:31:12.612340932, 0xFF0000, waveform, 0
2016-07-03T06:33:48.144241034, 2016-07-03T06:33:54.112241034, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T06:33:54.144281029, 2016-07-03T06:34:00.112281029, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T06:41:24.144081413, 2016-07-03T06:41:30.112081413, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T06:41:30.144041419, 2016-07-03T06:41:36.112041419, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T06:42:36.143981456, 2016-07-03T06:42:42.111981456, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T06:42:42.144041478, 2016-07-03T06:42:48.112041478, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T06:46:12.143941640, 2016-07-03T06:46:12.611941640, 0xFF0000, waveform, 0
2016-07-03T06:53:00.143741965, 2016-07-03T06:53:06.111741965, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T06:53:06.143741965, 2016-07-03T06:53:12.111741965, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T06:53:12.143681943, 2016-07-03T06:53:18.111681943, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T06:53:18.143681943, 2016-07-03T06:53:24.111681943, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T06:57:36.143582165, 2016-07-03T06:57:42.111582165, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T06:57:42.143582165, 2016-07-03T06:57:48.111582165, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T06:58:48.143582224, 2016-07-03T06:58:54.111582224, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T06:58:54.143582224, 2016-07-03T06:59:00.111582224, 0x0000FF, waveform-continuous-burst, 2
