Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-02-23T00:00:17.486490488, 2018-02-23T00:00:23.454490488, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T00:00:23.486490845, 2018-02-23T00:00:29.454490845, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T00:00:29.486491084, 2018-02-23T00:00:35.454491084, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T00:00:35.486491441, 2018-02-23T00:00:41.454491441, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T00:00:41.486551880, 2018-02-23T00:00:47.454551880, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T00:00:47.486552119, 2018-02-23T00:00:53.454552119, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T00:00:53.486552476, 2018-02-23T00:00:59.454552476, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T00:00:59.486592888, 2018-02-23T00:01:05.454592888, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T00:01:11.486593604, 2018-02-23T00:01:11.954593604, 0xFF0000, waveform, 0
2018-02-23T00:01:17.486553907, 2018-02-23T00:01:23.454553907, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T00:01:23.486594200, 2018-02-23T00:01:29.454594200, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T00:01:29.486594557, 2018-02-23T00:01:35.454594557, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T00:01:35.486594915, 2018-02-23T00:01:41.454594915, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T00:05:29.486968278, 2018-02-23T00:05:35.454968278, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T00:05:35.486968636, 2018-02-23T00:05:41.454968636, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T00:16:11.487945079, 2018-02-23T00:16:11.955945079, 0xFF0000, waveform, 0
2018-02-23T00:17:17.488048911, 2018-02-23T00:17:23.456048911, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T00:17:23.488049268, 2018-02-23T00:17:29.456049268, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T00:17:29.488049507, 2018-02-23T00:17:35.456049507, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T00:17:35.488049864, 2018-02-23T00:17:41.456049864, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T00:26:05.488839149, 2018-02-23T00:26:11.456839149, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T00:26:11.488839507, 2018-02-23T00:26:17.456839507, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T00:29:17.489090085, 2018-02-23T00:29:23.457090085, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T00:29:23.489150404, 2018-02-23T00:29:29.457150404, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T00:29:41.489191532, 2018-02-23T00:29:47.457191532, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T00:29:47.489151835, 2018-02-23T00:29:53.457151835, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T00:31:11.489296674, 2018-02-23T00:31:11.957296674, 0xFF0000, waveform, 0
2018-02-23T00:33:29.489504575, 2018-02-23T00:33:35.457504575, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T00:33:35.489504933, 2018-02-23T00:33:41.457504933, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T00:33:41.489505171, 2018-02-23T00:33:47.457505171, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T00:33:47.489565610, 2018-02-23T00:33:53.457565610, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T00:46:11.490648150, 2018-02-23T00:46:11.958648150, 0xFF0000, waveform, 0
2018-02-23T00:47:53.490813970, 2018-02-23T00:47:59.458813970, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T00:47:59.490854382, 2018-02-23T00:48:05.458854382, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T00:48:05.490814685, 2018-02-23T00:48:11.458814685, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T00:48:11.490855097, 2018-02-23T00:48:17.458855097, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T00:48:17.490855336, 2018-02-23T00:48:23.458855336, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T00:48:23.490855693, 2018-02-23T00:48:29.458855693, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T00:48:29.490916132, 2018-02-23T00:48:35.458916132, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T00:48:35.490916371, 2018-02-23T00:48:41.458916371, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T00:48:41.490916728, 2018-02-23T00:48:47.458916728, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T00:48:47.490917086, 2018-02-23T00:48:53.458917086, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T00:49:53.491020917, 2018-02-23T00:49:59.459020917, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T00:49:59.491021275, 2018-02-23T00:50:05.459021275, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T00:50:41.491063594, 2018-02-23T00:50:47.459063594, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T00:50:47.491063952, 2018-02-23T00:50:53.459063952, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T01:01:11.492059707, 2018-02-23T01:01:11.960059707, 0xFF0000, waveform, 0
2018-02-23T01:12:29.493138551, 2018-02-23T01:12:35.461138551, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T01:12:35.493138909, 2018-02-23T01:12:41.461138909, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T01:12:41.493139266, 2018-02-23T01:12:47.461139266, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T01:12:47.493139624, 2018-02-23T01:12:53.461139624, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T01:12:53.493199944, 2018-02-23T01:12:59.461199944, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T01:12:59.493140220, 2018-02-23T01:13:05.461140220, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T01:13:05.493200659, 2018-02-23T01:13:11.461200659, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T01:13:11.493200898, 2018-02-23T01:13:17.461200898, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T01:13:17.493201255, 2018-02-23T01:13:23.461201255, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T01:13:23.493201613, 2018-02-23T01:13:29.461201613, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T01:16:11.493511319, 2018-02-23T01:16:11.961511319, 0xFF0000, waveform, 0
2018-02-23T01:20:05.493824720, 2018-02-23T01:20:11.461824720, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T01:20:11.493865013, 2018-02-23T01:20:17.461865013, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T01:20:53.493927359, 2018-02-23T01:20:59.461927359, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T01:20:59.493927717, 2018-02-23T01:21:05.461927717, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T01:21:53.494030833, 2018-02-23T01:21:59.462030833, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T01:21:59.494031190, 2018-02-23T01:22:05.462031190, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T01:27:17.494549393, 2018-02-23T01:27:23.462549393, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T01:27:23.494549751, 2018-02-23T01:27:29.462549751, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T01:27:41.494590759, 2018-02-23T01:27:47.462590759, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T01:27:47.494591116, 2018-02-23T01:27:53.462591116, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T01:28:05.494592189, 2018-02-23T01:28:11.462592189, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T01:28:11.494652509, 2018-02-23T01:28:17.462652509, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T01:28:29.494693517, 2018-02-23T01:28:35.462693517, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T01:28:35.494653820, 2018-02-23T01:28:41.462653820, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T01:28:41.494694232, 2018-02-23T01:28:47.462694232, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T01:28:47.494654536, 2018-02-23T01:28:53.462654536, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T01:31:11.494902849, 2018-02-23T01:31:11.962902849, 0xFF0000, waveform, 0
2018-02-23T01:35:41.495318293, 2018-02-23T01:35:47.463318293, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T01:35:47.495378613, 2018-02-23T01:35:53.463378613, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T01:45:41.496352672, 2018-02-23T01:45:47.464352672, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T01:45:47.496353030, 2018-02-23T01:45:53.464353030, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T01:45:53.496353268, 2018-02-23T01:45:59.464353268, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T01:45:59.496413707, 2018-02-23T01:46:05.464413707, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T01:46:11.496414303, 2018-02-23T01:46:11.964414303, 0xFF0000, waveform, 0
2018-02-23T01:46:41.496456027, 2018-02-23T01:46:47.464456027, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T01:46:47.496456384, 2018-02-23T01:46:53.464456384, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T01:47:29.496518850, 2018-02-23T01:47:35.464518850, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T01:47:35.496559143, 2018-02-23T01:47:41.464559143, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T01:47:41.496519446, 2018-02-23T01:47:47.464519446, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T01:47:47.496559858, 2018-02-23T01:47:53.464559858, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T01:47:53.496560215, 2018-02-23T01:47:59.464560215, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T01:47:59.496560573, 2018-02-23T01:48:05.464560573, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T01:48:41.496662974, 2018-02-23T01:48:47.464662974, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T01:48:47.496623277, 2018-02-23T01:48:53.464623277, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T02:01:11.497905850, 2018-02-23T02:01:11.965905850, 0xFF0000, waveform, 0
2018-02-23T02:16:11.499457478, 2018-02-23T02:16:11.967457478, 0xFF0000, waveform, 0
2018-02-23T02:21:41.500036358, 2018-02-23T02:21:47.468036358, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T02:21:47.500036716, 2018-02-23T02:21:53.468036716, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T02:21:53.500037074, 2018-02-23T02:21:59.468037074, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T02:21:59.500077366, 2018-02-23T02:22:05.468077366, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T02:22:05.500077724, 2018-02-23T02:22:11.468077724, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T02:22:11.500078082, 2018-02-23T02:22:17.468078082, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T02:22:17.500078439, 2018-02-23T02:22:23.468078439, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T02:22:23.500078797, 2018-02-23T02:22:29.468078797, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T02:25:53.500490784, 2018-02-23T02:25:59.468490784, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T02:25:59.500451087, 2018-02-23T02:26:05.468451087, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T02:26:05.500491499, 2018-02-23T02:26:11.468491499, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T02:26:11.500491857, 2018-02-23T02:26:17.468491857, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T02:26:29.500492811, 2018-02-23T02:26:35.468492811, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T02:26:35.500553131, 2018-02-23T02:26:41.468553131, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T02:31:11.501008987, 2018-02-23T02:31:11.969008987, 0xFF0000, waveform, 0
2018-02-23T02:34:05.501378893, 2018-02-23T02:34:11.469378893, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T02:34:11.501319289, 2018-02-23T02:34:17.469319289, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T02:34:41.501381039, 2018-02-23T02:34:47.469381039, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T02:34:47.501421332, 2018-02-23T02:34:53.469421332, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T02:34:53.501421689, 2018-02-23T02:34:59.469421689, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T02:34:59.501422047, 2018-02-23T02:35:05.469422047, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T02:35:17.501423120, 2018-02-23T02:35:23.469423120, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T02:35:23.501483440, 2018-02-23T02:35:29.469483440, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T02:35:29.501523733, 2018-02-23T02:35:35.469523733, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T02:35:35.501484155, 2018-02-23T02:35:41.469484155, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T02:35:41.501524448, 2018-02-23T02:35:47.469524448, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T02:35:47.501484751, 2018-02-23T02:35:53.469484751, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T02:36:05.501525759, 2018-02-23T02:36:11.469525759, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T02:36:11.501586198, 2018-02-23T02:36:17.469586198, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T02:46:11.502620577, 2018-02-23T02:46:11.970620577, 0xFF0000, waveform, 0
2018-02-23T02:59:17.504105567, 2018-02-23T02:59:23.472105567, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T02:59:23.504065871, 2018-02-23T02:59:29.472065871, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T02:59:29.504106283, 2018-02-23T02:59:35.472106283, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T02:59:35.504066586, 2018-02-23T02:59:41.472066586, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T03:01:11.504312038, 2018-02-23T03:01:11.972312038, 0xFF0000, waveform, 0
2018-02-23T03:05:29.504786849, 2018-02-23T03:05:35.472786849, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T03:05:35.504727244, 2018-02-23T03:05:41.472727244, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T03:11:05.505346059, 2018-02-23T03:11:11.473346059, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T03:11:11.505406379, 2018-02-23T03:11:17.473406379, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T03:16:11.505963563, 2018-02-23T03:16:11.973963563, 0xFF0000, waveform, 0
2018-02-23T03:17:05.506026744, 2018-02-23T03:17:11.474026744, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T03:17:11.506067037, 2018-02-23T03:17:17.474067037, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T03:17:17.506127357, 2018-02-23T03:17:23.474127357, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T03:17:23.506067752, 2018-02-23T03:17:29.474067752, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T03:18:53.506272912, 2018-02-23T03:18:59.474272912, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T03:18:59.506233215, 2018-02-23T03:19:05.474233215, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T03:28:05.507304549, 2018-02-23T03:28:11.475304549, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T03:28:11.507304787, 2018-02-23T03:28:17.475304787, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T03:28:41.507366538, 2018-02-23T03:28:47.475366538, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T03:28:47.507406949, 2018-02-23T03:28:53.475406949, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T03:31:11.507675170, 2018-02-23T03:31:11.975675170, 0xFF0000, waveform, 0
2018-02-23T03:37:53.508438229, 2018-02-23T03:37:59.476438229, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T03:37:59.508438467, 2018-02-23T03:38:05.476438467, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T03:43:53.509118795, 2018-02-23T03:43:59.477118795, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T03:43:59.509159088, 2018-02-23T03:44:05.477159088, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T03:44:05.509159445, 2018-02-23T03:44:11.477159445, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T03:44:11.509159803, 2018-02-23T03:44:17.477159803, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T03:44:17.509160161, 2018-02-23T03:44:23.477160161, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T03:44:23.509220480, 2018-02-23T03:44:29.477220480, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T03:45:05.509262919, 2018-02-23T03:45:11.477262919, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T03:45:11.509323239, 2018-02-23T03:45:17.477323239, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T03:46:11.509426712, 2018-02-23T03:46:11.977426712, 0xFF0000, waveform, 0
2018-02-23T03:46:41.509468436, 2018-02-23T03:46:47.477468436, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T03:46:47.509468793, 2018-02-23T03:46:53.477468793, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T03:47:17.509530425, 2018-02-23T03:47:23.477530425, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T03:47:23.509570837, 2018-02-23T03:47:29.477570837, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T03:49:41.509778738, 2018-02-23T03:49:47.477778738, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T03:49:47.509839057, 2018-02-23T03:49:53.477839057, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T03:50:05.509880065, 2018-02-23T03:50:11.477880065, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T03:50:11.509840488, 2018-02-23T03:50:17.477840488, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T03:50:17.509880781, 2018-02-23T03:50:23.477880781, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T03:50:23.509941101, 2018-02-23T03:50:29.477941101, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T03:50:41.509942173, 2018-02-23T03:50:47.477942173, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T03:50:47.509942531, 2018-02-23T03:50:53.477942531, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T03:51:17.509984254, 2018-02-23T03:51:23.477984254, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T03:51:23.510044574, 2018-02-23T03:51:29.478044574, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T04:01:11.511178255, 2018-02-23T04:01:11.979178255, 0xFF0000, waveform, 0
2018-02-23T04:16:11.512969732, 2018-02-23T04:16:11.980969732, 0xFF0000, waveform, 0
2018-02-23T04:23:41.513895511, 2018-02-23T04:23:47.481895511, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T04:23:47.513895869, 2018-02-23T04:23:53.481895869, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T04:26:29.514265179, 2018-02-23T04:26:35.482265179, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T04:26:35.514265537, 2018-02-23T04:26:41.482265537, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T04:28:29.514472007, 2018-02-23T04:28:35.482472007, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T04:28:35.514512419, 2018-02-23T04:28:41.482512419, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T04:29:05.514574050, 2018-02-23T04:29:11.482574050, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T04:29:11.514574408, 2018-02-23T04:29:17.482574408, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T04:29:17.514574766, 2018-02-23T04:29:23.482574766, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T04:29:23.514615178, 2018-02-23T04:29:29.482615178, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T04:29:41.514616131, 2018-02-23T04:29:47.482616131, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T04:29:47.514676570, 2018-02-23T04:29:53.482676570, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T04:31:11.514821290, 2018-02-23T04:31:11.982821290, 0xFF0000, waveform, 0
2018-02-23T04:32:29.514985799, 2018-02-23T04:32:35.482985799, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T04:32:35.514986157, 2018-02-23T04:32:41.482986157, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T04:46:11.516732811, 2018-02-23T04:46:11.984732811, 0xFF0000, waveform, 0
2018-02-23T05:01:11.518624424, 2018-02-23T05:01:11.986624424, 0xFF0000, waveform, 0
2018-02-23T05:10:05.519755005, 2018-02-23T05:10:11.487755005, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T05:10:11.519815325, 2018-02-23T05:10:17.487815325, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T05:10:29.519856333, 2018-02-23T05:10:35.487856333, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T05:10:35.519816756, 2018-02-23T05:10:41.487816756, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T05:10:41.519857048, 2018-02-23T05:10:47.487857048, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T05:10:47.519857406, 2018-02-23T05:10:53.487857406, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T05:10:53.519857764, 2018-02-23T05:10:59.487857764, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T05:10:59.519918084, 2018-02-23T05:11:05.487918084, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T05:11:17.519959092, 2018-02-23T05:11:23.487959092, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T05:11:23.519919514, 2018-02-23T05:11:29.487919514, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T05:16:11.520576000, 2018-02-23T05:16:11.988576000, 0xFF0000, waveform, 0
2018-02-23T05:31:11.522587537, 2018-02-23T05:31:11.990587537, 0xFF0000, waveform, 0
2018-02-23T05:42:05.524064898, 2018-02-23T05:42:11.492064898, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T05:42:11.524065256, 2018-02-23T05:42:17.492065256, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T05:46:11.524639010, 2018-02-23T05:46:11.992639010, 0xFF0000, waveform, 0
2018-02-23T05:51:17.525356531, 2018-02-23T05:51:23.493356531, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T05:51:23.525356888, 2018-02-23T05:51:29.493356888, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T05:51:41.525397896, 2018-02-23T05:51:47.493397896, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T05:51:47.525458335, 2018-02-23T05:51:53.493458335, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T06:01:05.526830196, 2018-02-23T06:01:11.494830196, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T06:01:11.526790618, 2018-02-23T06:01:17.494790618, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T06:01:11.526790618, 2018-02-23T06:01:11.994790618, 0xFF0000, waveform, 0
2018-02-23T06:16:11.529182076, 2018-02-23T06:16:11.997182076, 0xFF0000, waveform, 0
2018-02-23T06:22:17.530163049, 2018-02-23T06:22:23.498163049, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T06:22:23.530203461, 2018-02-23T06:22:29.498203461, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T06:31:11.531533718, 2018-02-23T06:31:11.999533718, 0xFF0000, waveform, 0
2018-02-23T06:41:29.533029079, 2018-02-23T06:41:35.501029079, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T06:41:35.533029437, 2018-02-23T06:41:41.501029437, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T06:46:11.533645153, 2018-02-23T06:46:12.001645153, 0xFF0000, waveform, 0
2018-02-23T06:49:29.534056544, 2018-02-23T06:49:35.502056544, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T06:49:35.534056901, 2018-02-23T06:49:41.502056901, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T06:49:41.534057259, 2018-02-23T06:49:47.502057259, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T06:49:47.534097552, 2018-02-23T06:49:53.502097552, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T06:50:29.534160017, 2018-02-23T06:50:35.502160017, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T06:50:35.534200310, 2018-02-23T06:50:41.502200310, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T06:50:41.534160733, 2018-02-23T06:50:47.502160733, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T06:50:47.534201025, 2018-02-23T06:50:53.502201025, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T07:01:11.535396814, 2018-02-23T07:01:12.003396814, 0xFF0000, waveform, 0
2018-02-23T07:16:11.536948323, 2018-02-23T07:16:12.004948323, 0xFF0000, waveform, 0
2018-02-23T07:31:11.538399815, 2018-02-23T07:31:12.006399815, 0xFF0000, waveform, 0
2018-02-23T07:34:53.538752555, 2018-02-23T07:34:59.506752555, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T07:34:59.538752913, 2018-02-23T07:35:05.506752913, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T07:35:05.538753271, 2018-02-23T07:35:11.506753271, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T07:35:11.538813591, 2018-02-23T07:35:17.506813591, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T07:35:17.538753986, 2018-02-23T07:35:23.506753986, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T07:35:23.538814306, 2018-02-23T07:35:29.506814306, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T07:35:29.538754582, 2018-02-23T07:35:35.506754582, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T07:35:35.538814902, 2018-02-23T07:35:41.506814902, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T07:35:53.538856029, 2018-02-23T07:35:59.506856029, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T07:35:59.538856387, 2018-02-23T07:36:05.506856387, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T07:38:41.539125561, 2018-02-23T07:38:47.507125561, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T07:38:47.539065957, 2018-02-23T07:38:53.507065957, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T07:46:11.539751410, 2018-02-23T07:46:12.007751410, 0xFF0000, waveform, 0
2018-02-23T07:46:53.539853811, 2018-02-23T07:46:59.507853811, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T07:46:59.539794087, 2018-02-23T07:47:05.507794087, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T08:01:11.541042923, 2018-02-23T08:01:12.009042923, 0xFF0000, waveform, 0
2018-02-23T08:03:41.541251540, 2018-02-23T08:03:47.509251540, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T08:03:47.541311860, 2018-02-23T08:03:53.509311860, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T08:10:17.541834235, 2018-02-23T08:10:23.509834235, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T08:10:23.541874527, 2018-02-23T08:10:29.509874527, 0x0000FF, waveform-continuous-burst, 2
