Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-08-05T00:10:10.942213416, 2013-08-05T00:10:16.910213416, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T00:11:28.942145109, 2013-08-05T00:11:29.410145109, 0xFF0000, waveform, 0
2013-08-05T00:14:10.942087829, 2013-08-05T00:14:16.910087829, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T00:16:04.942075669, 2013-08-05T00:16:10.910075669, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T00:25:28.941955447, 2013-08-05T00:25:34.909955447, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T00:26:28.941909015, 2013-08-05T00:26:29.409909015, 0xFF0000, waveform, 0
2013-08-05T00:26:34.941948354, 2013-08-05T00:26:40.909948354, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T00:26:46.941947102, 2013-08-05T00:26:52.909947102, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T00:27:34.941901981, 2013-08-05T00:27:40.909901981, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T00:27:40.941941320, 2013-08-05T00:27:46.909941320, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T00:27:46.941900670, 2013-08-05T00:27:52.909900670, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T00:28:10.941898107, 2013-08-05T00:28:16.909898107, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T00:31:22.941877603, 2013-08-05T00:31:28.909877603, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T00:34:52.941795229, 2013-08-05T00:34:58.909795229, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T00:35:04.941853940, 2013-08-05T00:35:10.909853940, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T00:35:52.941848814, 2013-08-05T00:35:58.909848814, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T00:41:28.941712915, 2013-08-05T00:41:29.409712915, 0xFF0000, waveform, 0
2013-08-05T00:54:04.941572189, 2013-08-05T00:54:10.909572189, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T00:54:10.941631555, 2013-08-05T00:54:16.909631555, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T00:54:16.941630899, 2013-08-05T00:54:22.909630899, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T00:54:28.941629648, 2013-08-05T00:54:34.909629648, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T00:54:46.941627740, 2013-08-05T00:54:52.909627740, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T00:55:16.941624522, 2013-08-05T00:55:22.909624522, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T00:55:28.941563248, 2013-08-05T00:55:34.909563248, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T00:55:34.941622614, 2013-08-05T00:55:40.909622614, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T00:55:40.941561937, 2013-08-05T00:55:46.909561937, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T00:55:52.941620647, 2013-08-05T00:55:58.909620647, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T00:56:28.941616833, 2013-08-05T00:56:29.409616833, 0xFF0000, waveform, 0
2013-08-05T01:11:28.941460728, 2013-08-05T01:11:29.409460728, 0xFF0000, waveform, 0
2013-08-05T01:26:28.941264629, 2013-08-05T01:26:29.409264629, 0xFF0000, waveform, 0
2013-08-05T01:41:28.940868556, 2013-08-05T01:41:29.408868556, 0xFF0000, waveform, 0
2013-08-05T01:56:28.940132439, 2013-08-05T01:56:29.408132439, 0xFF0000, waveform, 0
2013-08-05T02:11:28.939136385, 2013-08-05T02:11:29.407136385, 0xFF0000, waveform, 0
2013-08-05T02:11:46.939074456, 2013-08-05T02:11:52.907074456, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T02:21:46.938410401, 2013-08-05T02:21:52.906410401, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T02:26:28.938040256, 2013-08-05T02:26:29.406040256, 0xFF0000, waveform, 0
2013-08-05T02:29:34.937860429, 2013-08-05T02:29:40.905860429, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T02:30:40.937813341, 2013-08-05T02:30:46.905813341, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T02:30:46.937812745, 2013-08-05T02:30:52.905812745, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T02:30:52.937752068, 2013-08-05T02:30:58.905752068, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T02:30:58.937811434, 2013-08-05T02:31:04.905811434, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T02:31:04.937810778, 2013-08-05T02:31:10.905810778, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T02:31:10.937750160, 2013-08-05T02:31:16.905750160, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T02:31:46.937746345, 2013-08-05T02:31:52.905746345, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T02:41:28.937144160, 2013-08-05T02:41:29.405144160, 0xFF0000, waveform, 0
2013-08-05T02:56:28.936188101, 2013-08-05T02:56:29.404188101, 0xFF0000, waveform, 0
2013-08-05T02:57:34.936141014, 2013-08-05T02:57:40.904141014, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T02:57:40.936080396, 2013-08-05T02:57:46.904080396, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T02:59:10.936030805, 2013-08-05T02:59:16.904030805, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T03:00:16.935963749, 2013-08-05T03:00:22.903963749, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T03:00:22.935923099, 2013-08-05T03:00:28.903923099, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T03:00:34.935961842, 2013-08-05T03:00:40.903961842, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T03:00:40.935921192, 2013-08-05T03:00:46.903921192, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T03:00:46.935920536, 2013-08-05T03:00:52.903920536, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T03:00:58.935919284, 2013-08-05T03:01:04.903919284, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T03:01:46.935854136, 2013-08-05T03:01:52.903854136, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T03:11:28.935292005, 2013-08-05T03:11:29.403292005, 0xFF0000, waveform, 0
2013-08-05T03:26:28.934395909, 2013-08-05T03:26:29.402395909, 0xFF0000, waveform, 0
2013-08-05T03:41:28.933559834, 2013-08-05T03:41:29.401559834, 0xFF0000, waveform, 0
2013-08-05T03:43:16.933388292, 2013-08-05T03:43:22.901388292, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T03:43:22.933447659, 2013-08-05T03:43:28.901447659, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T03:43:28.933447003, 2013-08-05T03:43:34.901447003, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T03:43:34.933386385, 2013-08-05T03:43:40.901386385, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T03:43:40.933385729, 2013-08-05T03:43:46.901385729, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T03:43:46.933445096, 2013-08-05T03:43:52.901445096, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T03:43:52.933384418, 2013-08-05T03:43:58.901384418, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T03:45:04.933336734, 2013-08-05T03:45:10.901336734, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T03:45:10.933336079, 2013-08-05T03:45:16.901336079, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T03:45:16.933335483, 2013-08-05T03:45:22.901335483, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T03:45:28.933274209, 2013-08-05T03:45:34.901274209, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T03:45:40.933332920, 2013-08-05T03:45:46.901332920, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T03:45:58.933331012, 2013-08-05T03:46:04.901331012, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T03:46:40.933226525, 2013-08-05T03:46:46.901226525, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T03:46:46.933265864, 2013-08-05T03:46:52.901265864, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T03:46:58.933224558, 2013-08-05T03:47:04.901224558, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T03:47:04.933263957, 2013-08-05T03:47:10.901263957, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T03:47:10.933223307, 2013-08-05T03:47:16.901223307, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T03:47:16.933222651, 2013-08-05T03:47:22.901222651, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T03:47:52.933218836, 2013-08-05T03:47:58.901218836, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T03:56:28.932703733, 2013-08-05T03:56:29.400703733, 0xFF0000, waveform, 0
2013-08-05T04:11:28.931907653, 2013-08-05T04:11:29.399907653, 0xFF0000, waveform, 0
2013-08-05T04:26:28.931211531, 2013-08-05T04:26:29.399211531, 0xFF0000, waveform, 0
2013-08-05T04:27:46.931103229, 2013-08-05T04:27:52.899103229, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T04:27:52.931102573, 2013-08-05T04:27:58.899102573, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T04:27:58.931101918, 2013-08-05T04:28:04.899101918, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T04:28:04.931101262, 2013-08-05T04:28:10.899101262, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T04:28:10.931060671, 2013-08-05T04:28:16.899060671, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T04:28:16.931100010, 2013-08-05T04:28:22.899100010, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T04:28:22.931099355, 2013-08-05T04:28:28.899099355, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T04:28:28.931058704, 2013-08-05T04:28:34.899058704, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T04:28:34.931098103, 2013-08-05T04:28:40.899098103, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T04:28:40.931057453, 2013-08-05T04:28:46.899057453, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T04:28:46.931056797, 2013-08-05T04:28:52.899056797, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T04:28:52.931056141, 2013-08-05T04:28:58.899056141, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T04:28:58.931055545, 2013-08-05T04:29:04.899055545, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T04:29:04.931054890, 2013-08-05T04:29:10.899054890, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T04:29:10.931054234, 2013-08-05T04:29:16.899054234, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T04:29:16.931053578, 2013-08-05T04:29:22.899053578, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T04:29:22.931052982, 2013-08-05T04:29:28.899052982, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T04:37:40.930639803, 2013-08-05T04:37:46.898639803, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T04:41:28.930475413, 2013-08-05T04:41:29.398475413, 0xFF0000, waveform, 0
2013-08-05T04:43:34.930361986, 2013-08-05T04:43:40.898361986, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T04:56:28.929779350, 2013-08-05T04:56:29.397779350, 0xFF0000, waveform, 0
2013-08-05T05:11:28.929123282, 2013-08-05T05:11:29.397123282, 0xFF0000, waveform, 0
2013-08-05T05:12:04.929119408, 2013-08-05T05:12:10.897119408, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T05:19:04.928834557, 2013-08-05T05:19:10.896834557, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T05:19:22.928832650, 2013-08-05T05:19:28.896832650, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T05:19:28.928831994, 2013-08-05T05:19:34.896831994, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T05:19:34.928771376, 2013-08-05T05:19:40.896771376, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T05:19:40.928830742, 2013-08-05T05:19:46.896830742, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T05:19:46.928830087, 2013-08-05T05:19:52.896830087, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T05:20:04.928768157, 2013-08-05T05:20:10.896768157, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T05:20:22.928766250, 2013-08-05T05:20:28.896766250, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T05:20:52.928763031, 2013-08-05T05:20:58.896763031, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T05:20:58.928722381, 2013-08-05T05:21:04.896722381, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T05:21:16.928720474, 2013-08-05T05:21:22.896720474, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T05:21:28.928719162, 2013-08-05T05:21:34.896719162, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T05:21:34.928718566, 2013-08-05T05:21:40.896718566, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T05:21:46.928717255, 2013-08-05T05:21:52.896717255, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T05:21:58.928716003, 2013-08-05T05:22:04.896716003, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T05:22:10.928714692, 2013-08-05T05:22:16.896714692, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T05:22:40.928711533, 2013-08-05T05:22:46.896711533, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T05:26:28.928527176, 2013-08-05T05:26:29.396527176, 0xFF0000, waveform, 0
2013-08-05T05:29:28.928407967, 2013-08-05T05:29:34.896407967, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T05:41:28.927931070, 2013-08-05T05:41:29.395931070, 0xFF0000, waveform, 0
2013-08-05T05:56:28.927394986, 2013-08-05T05:56:29.395394986, 0xFF0000, waveform, 0
2013-08-05T06:03:16.927151441, 2013-08-05T06:03:22.895151441, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T06:05:58.927134096, 2013-08-05T06:06:04.895134096, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T06:11:28.926938891, 2013-08-05T06:11:29.394938891, 0xFF0000, waveform, 0
2013-08-05T06:26:28.926442801, 2013-08-05T06:26:29.394442801, 0xFF0000, waveform, 0
2013-08-05T06:27:52.926393806, 2013-08-05T06:27:58.894393806, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T06:27:58.926393151, 2013-08-05T06:28:04.894393151, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T06:28:04.926392555, 2013-08-05T06:28:10.894392555, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T06:28:10.926331877, 2013-08-05T06:28:16.894331877, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T06:28:16.926391243, 2013-08-05T06:28:22.894391243, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T06:28:22.926390588, 2013-08-05T06:28:28.894390588, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T06:28:28.926329970, 2013-08-05T06:28:34.894329970, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T06:29:16.926324844, 2013-08-05T06:29:22.894324844, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T06:29:22.926324188, 2013-08-05T06:29:28.894324188, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T06:29:34.926322937, 2013-08-05T06:29:40.894322937, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T06:29:40.926322281, 2013-08-05T06:29:46.894322281, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T06:29:46.926381647, 2013-08-05T06:29:52.894381647, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T06:29:58.926320374, 2013-08-05T06:30:04.894320374, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T06:30:04.926279723, 2013-08-05T06:30:10.894279723, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T06:30:10.926319062, 2013-08-05T06:30:16.894319062, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T06:31:34.926270127, 2013-08-05T06:31:40.894270127, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T06:31:46.926268815, 2013-08-05T06:31:52.894268815, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T06:40:34.926012456, 2013-08-05T06:40:40.894012456, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T06:41:28.926006674, 2013-08-05T06:41:29.394006674, 0xFF0000, waveform, 0
2013-08-05T06:41:40.925945401, 2013-08-05T06:41:46.893945401, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T06:42:46.925938367, 2013-08-05T06:42:52.893938367, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T06:56:28.925550580, 2013-08-05T06:56:29.393550580, 0xFF0000, waveform, 0
2013-08-05T07:02:28.925372183, 2013-08-05T07:02:34.893372183, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T07:02:40.925370872, 2013-08-05T07:02:46.893370872, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T07:07:58.925236940, 2013-08-05T07:08:04.893236940, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T07:08:04.925236284, 2013-08-05T07:08:10.893236284, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T07:11:28.925114512, 2013-08-05T07:11:29.393114512, 0xFF0000, waveform, 0
2013-08-05T07:14:52.925092756, 2013-08-05T07:14:58.893092756, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T07:14:58.925032079, 2013-08-05T07:15:04.893032079, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T07:15:04.925031423, 2013-08-05T07:15:10.893031423, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T07:15:34.925028264, 2013-08-05T07:15:40.893028264, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T07:15:52.925026297, 2013-08-05T07:15:58.893026297, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T07:16:46.925020575, 2013-08-05T07:16:52.893020575, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T07:24:52.924768686, 2013-08-05T07:24:58.892768686, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T07:25:58.924761593, 2013-08-05T07:26:04.892761593, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T07:26:04.924760997, 2013-08-05T07:26:10.892760997, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T07:26:16.924759685, 2013-08-05T07:26:22.892759685, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T07:26:22.924759030, 2013-08-05T07:26:28.892759030, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T07:26:28.924718439, 2013-08-05T07:26:34.892718439, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T07:26:28.924718439, 2013-08-05T07:26:29.392718439, 0xFF0000, waveform, 0
2013-08-05T07:26:34.924757778, 2013-08-05T07:26:40.892757778, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T07:27:04.924714565, 2013-08-05T07:27:10.892714565, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T07:37:10.924489855, 2013-08-05T07:37:16.892489855, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T07:41:28.924362301, 2013-08-05T07:41:29.392362301, 0xFF0000, waveform, 0
2013-08-05T07:41:52.924359738, 2013-08-05T07:41:58.892359738, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T07:53:04.924088001, 2013-08-05T07:53:10.892088001, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T07:56:28.924026250, 2013-08-05T07:56:29.392026250, 0xFF0000, waveform, 0
2013-08-05T07:58:58.923950195, 2013-08-05T07:59:04.891950195, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T08:04:52.923812389, 2013-08-05T08:04:58.891812389, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T08:11:28.923670113, 2013-08-05T08:11:29.391670113, 0xFF0000, waveform, 0
2013-08-05T08:14:16.923612177, 2013-08-05T08:14:22.891612177, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T08:20:10.923474431, 2013-08-05T08:20:16.891474431, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T08:26:28.923374056, 2013-08-05T08:26:29.391374056, 0xFF0000, waveform, 0
2013-08-05T08:29:34.923254191, 2013-08-05T08:29:40.891254191, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T08:32:22.923196256, 2013-08-05T08:32:28.891196256, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T08:32:28.923235595, 2013-08-05T08:32:34.891235595, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T08:32:40.923194348, 2013-08-05T08:32:46.891194348, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T08:32:46.923233687, 2013-08-05T08:32:52.891233687, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T08:32:52.923193037, 2013-08-05T08:32:58.891193037, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T08:33:04.923231780, 2013-08-05T08:33:10.891231780, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T08:35:28.923176407, 2013-08-05T08:35:34.891176407, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T08:38:58.923093974, 2013-08-05T08:39:04.891093974, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T08:39:04.923093318, 2013-08-05T08:39:10.891093318, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T08:41:22.923038601, 2013-08-05T08:41:28.891038601, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T08:41:28.923037946, 2013-08-05T08:41:29.391037946, 0xFF0000, waveform, 0
2013-08-05T08:42:22.923032164, 2013-08-05T08:42:28.891032164, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T08:42:28.923031568, 2013-08-05T08:42:34.891031568, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T08:42:34.923030912, 2013-08-05T08:42:40.891030912, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T08:42:40.923030257, 2013-08-05T08:42:46.891030257, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T08:56:28.922741830, 2013-08-05T08:56:29.390741830, 0xFF0000, waveform, 0
2013-08-05T09:06:04.922580361, 2013-08-05T09:06:10.890580361, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T09:06:34.922577142, 2013-08-05T09:06:40.890577142, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T09:06:40.922576487, 2013-08-05T09:06:46.890576487, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T09:06:46.922515869, 2013-08-05T09:06:52.890515869, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T09:06:58.922574579, 2013-08-05T09:07:04.890574579, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T09:07:10.922573328, 2013-08-05T09:07:16.890573328, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T09:07:16.922572672, 2013-08-05T09:07:22.890572672, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T09:07:22.922512054, 2013-08-05T09:07:28.890512054, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T09:07:28.922571420, 2013-08-05T09:07:34.890571420, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T09:11:28.922485768, 2013-08-05T09:11:29.390485768, 0xFF0000, waveform, 0
2013-08-05T09:11:58.922442555, 2013-08-05T09:12:04.890442555, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T09:21:22.922322332, 2013-08-05T09:21:28.890322332, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T09:23:58.922305703, 2013-08-05T09:24:04.890305703, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T09:24:10.922264397, 2013-08-05T09:24:16.890264397, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T09:24:52.922259926, 2013-08-05T09:24:58.890259926, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T09:25:04.922258615, 2013-08-05T09:25:10.890258615, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T09:25:16.922257363, 2013-08-05T09:25:22.890257363, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T09:26:28.922189652, 2013-08-05T09:26:29.390189652, 0xFF0000, waveform, 0
2013-08-05T09:27:16.922184526, 2013-08-05T09:27:22.890184526, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T09:30:46.922162115, 2013-08-05T09:30:52.890162115, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T09:30:52.922161459, 2013-08-05T09:30:58.890161459, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T09:30:58.922160863, 2013-08-05T09:31:04.890160863, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T09:41:28.922053575, 2013-08-05T09:41:29.390053575, 0xFF0000, waveform, 0
2013-08-05T09:48:34.921948075, 2013-08-05T09:48:40.889948075, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T09:49:34.921901702, 2013-08-05T09:49:40.889901702, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T09:49:40.921941041, 2013-08-05T09:49:46.889941041, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T09:49:46.921900391, 2013-08-05T09:49:52.889900391, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T09:49:52.921899795, 2013-08-05T09:49:58.889899795, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T09:50:04.921898484, 2013-08-05T09:50:10.889898484, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T09:50:46.921894013, 2013-08-05T09:50:52.889894013, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T09:51:04.921892106, 2013-08-05T09:51:10.889892106, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T09:51:10.921891450, 2013-08-05T09:51:16.889891450, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T09:52:10.921885013, 2013-08-05T09:52:16.889885013, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T09:56:28.921857476, 2013-08-05T09:56:29.389857476, 0xFF0000, waveform, 0
2013-08-05T10:11:28.921661376, 2013-08-05T10:11:29.389661376, 0xFF0000, waveform, 0
2013-08-05T10:26:28.921405315, 2013-08-05T10:26:29.389405315, 0xFF0000, waveform, 0
2013-08-05T10:41:28.920969188, 2013-08-05T10:41:29.388969188, 0xFF0000, waveform, 0
2013-08-05T10:50:52.920548975, 2013-08-05T10:50:58.888548975, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T10:51:58.920501947, 2013-08-05T10:52:04.888501947, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T10:56:28.920213103, 2013-08-05T10:56:29.388213103, 0xFF0000, waveform, 0
2013-08-05T11:02:34.919834017, 2013-08-05T11:02:40.887834017, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T11:11:28.919117033, 2013-08-05T11:11:29.387117033, 0xFF0000, waveform, 0
2013-08-05T11:26:28.918120920, 2013-08-05T11:26:29.386120920, 0xFF0000, waveform, 0
2013-08-05T11:29:16.917903006, 2013-08-05T11:29:22.885903006, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T11:30:10.917857229, 2013-08-05T11:30:16.885857229, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T11:30:22.917855918, 2013-08-05T11:30:28.885855918, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T11:30:28.917855322, 2013-08-05T11:30:34.885855322, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T11:30:40.917794048, 2013-08-05T11:30:46.885794048, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T11:30:52.917792737, 2013-08-05T11:30:58.885792737, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T11:31:40.917747616, 2013-08-05T11:31:46.885747616, 0x0000FF, waveform-continuous-burst, 2
