Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-02-18T00:05:48.304316818, 2014-02-18T00:05:48.772316818, 0xFF0000, waveform, 0
2014-02-18T00:20:42.306202828, 2014-02-18T00:20:48.274202828, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:20:48.306202352, 2014-02-18T00:20:54.274202352, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:20:48.306202352, 2014-02-18T00:20:48.774202352, 0xFF0000, waveform, 0
2014-02-18T00:20:54.306201875, 2014-02-18T00:21:00.274201875, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:21:00.306241333, 2014-02-18T00:21:06.274241333, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:21:06.306240856, 2014-02-18T00:21:12.274240856, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:21:12.306240379, 2014-02-18T00:21:18.274240379, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:21:18.306299865, 2014-02-18T00:21:24.274299865, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:21:24.306299388, 2014-02-18T00:21:30.274299388, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:21:30.306298851, 2014-02-18T00:21:36.274298851, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:21:36.306298375, 2014-02-18T00:21:42.274298375, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:21:42.306297898, 2014-02-18T00:21:48.274297898, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:21:48.306337356, 2014-02-18T00:21:54.274337356, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:21:54.306336879, 2014-02-18T00:22:00.274336879, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:22:00.306336402, 2014-02-18T00:22:06.274336402, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:22:12.306395411, 2014-02-18T00:22:18.274395411, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:35:48.308127880, 2014-02-18T00:35:48.776127880, 0xFF0000, waveform, 0
2014-02-18T00:37:06.308261394, 2014-02-18T00:37:12.276261394, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:41:18.308840572, 2014-02-18T00:41:24.276840572, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:41:24.308800041, 2014-02-18T00:41:30.276800041, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:42:00.308897078, 2014-02-18T00:42:06.276897078, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:42:06.308936595, 2014-02-18T00:42:12.276936595, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:42:12.308936059, 2014-02-18T00:42:18.276936059, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:42:18.308935582, 2014-02-18T00:42:24.276935582, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:42:24.308935105, 2014-02-18T00:42:30.276935105, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:42:30.308934569, 2014-02-18T00:42:36.276934569, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:42:36.308994114, 2014-02-18T00:42:42.276994114, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:42:42.308993577, 2014-02-18T00:42:48.276993577, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:42:48.308993101, 2014-02-18T00:42:54.276993101, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:43:00.309032082, 2014-02-18T00:43:06.277032082, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:43:06.309031605, 2014-02-18T00:43:12.277031605, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:44:54.309282660, 2014-02-18T00:45:00.277282660, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:50:48.310053348, 2014-02-18T00:50:48.778053348, 0xFF0000, waveform, 0
2014-02-18T00:58:48.311053633, 2014-02-18T00:58:54.279053633, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:58:54.311053156, 2014-02-18T00:59:00.279053156, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:59:00.311052680, 2014-02-18T00:59:06.279052680, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T00:59:06.311112165, 2014-02-18T00:59:12.279112165, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:04:54.311883389, 2014-02-18T01:05:00.279883389, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:05:18.311881363, 2014-02-18T01:05:24.279881363, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:05:24.311920881, 2014-02-18T01:05:30.279920881, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:05:30.311920404, 2014-02-18T01:05:36.279920404, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:05:36.311919867, 2014-02-18T01:05:42.279919867, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:05:42.311979413, 2014-02-18T01:05:48.279979413, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:05:48.311978876, 2014-02-18T01:05:54.279978876, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:05:48.311978876, 2014-02-18T01:05:48.779978876, 0xFF0000, waveform, 0
2014-02-18T01:08:24.312305986, 2014-02-18T01:08:30.280305986, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:08:30.312305510, 2014-02-18T01:08:36.280305510, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:19:06.313712835, 2014-02-18T01:19:12.281712835, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:19:18.313711881, 2014-02-18T01:19:24.281711881, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:20:48.313904404, 2014-02-18T01:20:48.781904404, 0xFF0000, waveform, 0
2014-02-18T01:21:06.313942909, 2014-02-18T01:21:12.281942909, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:21:12.313942432, 2014-02-18T01:21:18.281942432, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:21:18.314001917, 2014-02-18T01:21:24.282001917, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:21:24.314001441, 2014-02-18T01:21:30.282001441, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:21:30.314000904, 2014-02-18T01:21:36.282000904, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:21:36.314000427, 2014-02-18T01:21:42.282000427, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:21:42.313999950, 2014-02-18T01:21:48.281999950, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:21:48.314039468, 2014-02-18T01:21:54.282039468, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:27:06.314713120, 2014-02-18T01:27:12.282713120, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:28:24.314906656, 2014-02-18T01:28:30.282906656, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:29:06.315003216, 2014-02-18T01:29:12.283003216, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:29:12.315002679, 2014-02-18T01:29:18.283002679, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:29:18.315002202, 2014-02-18T01:29:24.283002202, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:29:24.315001726, 2014-02-18T01:29:30.283001726, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:29:30.315061211, 2014-02-18T01:29:36.283061211, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:35:48.315829932, 2014-02-18T01:35:48.783829932, 0xFF0000, waveform, 0
2014-02-18T01:50:48.317855417, 2014-02-18T01:50:48.785855417, 0xFF0000, waveform, 0
2014-02-18T01:54:24.318277537, 2014-02-18T01:54:30.286277537, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:54:30.318337082, 2014-02-18T01:54:36.286337082, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:54:36.318336546, 2014-02-18T01:54:42.286336546, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:54:42.318336069, 2014-02-18T01:54:48.286336069, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T01:54:48.318375587, 2014-02-18T01:54:54.286375587, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:01:06.319204270, 2014-02-18T02:01:12.287204270, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:01:12.319243788, 2014-02-18T02:01:18.287243788, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:05:18.319783449, 2014-02-18T02:05:24.287783449, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:05:24.319722950, 2014-02-18T02:05:30.287722950, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:05:30.319782435, 2014-02-18T02:05:36.287782435, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:05:36.319821953, 2014-02-18T02:05:42.287821953, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:05:42.319781422, 2014-02-18T02:05:48.287781422, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:05:48.319820940, 2014-02-18T02:05:54.287820940, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:05:48.319820940, 2014-02-18T02:05:48.787820940, 0xFF0000, waveform, 0
2014-02-18T02:05:54.319820463, 2014-02-18T02:06:00.287820463, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:06:00.319819986, 2014-02-18T02:06:06.287819986, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:11:42.320591688, 2014-02-18T02:11:48.288591688, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:11:48.320651173, 2014-02-18T02:11:54.288651173, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:12:18.320688664, 2014-02-18T02:12:24.288688664, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:12:24.320688188, 2014-02-18T02:12:30.288688188, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:12:30.320687711, 2014-02-18T02:12:36.288687711, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:13:18.320783734, 2014-02-18T02:13:24.288783734, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:13:24.320843219, 2014-02-18T02:13:30.288843219, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:13:30.320842742, 2014-02-18T02:13:36.288842742, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:13:36.320842206, 2014-02-18T02:13:42.288842206, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:13:54.320880711, 2014-02-18T02:14:00.288880711, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:14:00.320940256, 2014-02-18T02:14:06.288940256, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:14:30.320977747, 2014-02-18T02:14:36.288977747, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:14:36.321037232, 2014-02-18T02:14:42.289037232, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:14:42.320976734, 2014-02-18T02:14:48.288976734, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:14:48.321036279, 2014-02-18T02:14:54.289036279, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:20:48.321806490, 2014-02-18T02:20:48.789806490, 0xFF0000, waveform, 0
2014-02-18T02:31:48.323291838, 2014-02-18T02:31:54.291291838, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:31:54.323291361, 2014-02-18T02:32:00.291291361, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:32:00.323290884, 2014-02-18T02:32:06.291290884, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:32:06.323350369, 2014-02-18T02:32:12.291350369, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:32:12.323349893, 2014-02-18T02:32:18.291349893, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:32:18.323349356, 2014-02-18T02:32:24.291349356, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:32:24.323388874, 2014-02-18T02:32:30.291388874, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:32:30.323388397, 2014-02-18T02:32:36.291388397, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:32:36.323387861, 2014-02-18T02:32:42.291387861, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:32:42.323387384, 2014-02-18T02:32:48.291387384, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:32:48.323446869, 2014-02-18T02:32:54.291446869, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:32:54.323446393, 2014-02-18T02:33:00.291446393, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:33:00.323445916, 2014-02-18T02:33:06.291445916, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:35:48.323831975, 2014-02-18T02:35:48.791831975, 0xFF0000, waveform, 0
2014-02-18T02:36:12.323930025, 2014-02-18T02:36:18.291930025, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:48:24.325509428, 2014-02-18T02:48:30.293509428, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:50:48.325857520, 2014-02-18T02:50:48.793857520, 0xFF0000, waveform, 0
2014-02-18T02:56:30.326629221, 2014-02-18T02:56:36.294629221, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:56:36.326668679, 2014-02-18T02:56:42.294668679, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:56:42.326668202, 2014-02-18T02:56:48.294668202, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:56:48.326667726, 2014-02-18T02:56:54.294667726, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:57:06.326726198, 2014-02-18T02:57:12.294726198, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:57:12.326725721, 2014-02-18T02:57:18.294725721, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:57:18.326725244, 2014-02-18T02:57:24.294725244, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:57:24.326764702, 2014-02-18T02:57:30.294764702, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:57:30.326764225, 2014-02-18T02:57:36.294764225, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:57:36.326763749, 2014-02-18T02:57:42.294763749, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:57:42.326823234, 2014-02-18T02:57:48.294823234, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:57:54.326822221, 2014-02-18T02:58:00.294822221, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:58:00.326861739, 2014-02-18T02:58:06.294861739, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:58:06.326861262, 2014-02-18T02:58:12.294861262, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T02:58:12.326860785, 2014-02-18T02:58:18.294860785, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T03:05:48.327883005, 2014-02-18T03:05:48.795883005, 0xFF0000, waveform, 0
2014-02-18T03:19:12.329756498, 2014-02-18T03:19:18.297756498, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T03:20:48.329948544, 2014-02-18T03:20:48.797948544, 0xFF0000, waveform, 0
2014-02-18T03:20:54.330008029, 2014-02-18T03:21:00.298008029, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T03:21:00.330007553, 2014-02-18T03:21:06.298007553, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T03:22:12.330141603, 2014-02-18T03:22:18.298141603, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T03:35:48.332074046, 2014-02-18T03:35:48.800074046, 0xFF0000, waveform, 0
2014-02-18T03:36:48.332229077, 2014-02-18T03:36:54.300229077, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T03:37:06.332267582, 2014-02-18T03:37:12.300267582, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T03:37:12.332327127, 2014-02-18T03:37:18.300327127, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T03:37:18.332266628, 2014-02-18T03:37:24.300266628, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T03:37:24.332326114, 2014-02-18T03:37:30.300326114, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T03:37:30.332325637, 2014-02-18T03:37:36.300325637, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T03:37:36.332325100, 2014-02-18T03:37:42.300325100, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T03:37:42.332364618, 2014-02-18T03:37:48.300364618, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T03:37:48.332364141, 2014-02-18T03:37:54.300364141, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T03:38:48.332519173, 2014-02-18T03:38:54.300519173, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T03:39:24.332556188, 2014-02-18T03:39:30.300556188, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T03:50:48.334199547, 2014-02-18T03:50:48.802199547, 0xFF0000, waveform, 0
2014-02-18T04:02:12.335842967, 2014-02-18T04:02:18.303842967, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T04:02:24.335841953, 2014-02-18T04:02:30.303841953, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T04:03:06.335998475, 2014-02-18T04:03:12.303998475, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T04:03:12.335937976, 2014-02-18T04:03:18.303937976, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T04:03:18.335997521, 2014-02-18T04:03:24.303997521, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T04:03:24.336036980, 2014-02-18T04:03:30.304036980, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T04:03:30.335996508, 2014-02-18T04:03:36.303996508, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T04:03:36.336036026, 2014-02-18T04:03:42.304036026, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T04:03:42.336095511, 2014-02-18T04:03:48.304095511, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T04:03:48.336035013, 2014-02-18T04:03:54.304035013, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T04:03:54.336094498, 2014-02-18T04:04:00.304094498, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T04:04:00.336134016, 2014-02-18T04:04:06.304134016, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T04:04:06.336093544, 2014-02-18T04:04:12.304093544, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T04:04:12.336133003, 2014-02-18T04:04:18.304133003, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T04:04:18.336132526, 2014-02-18T04:04:24.304132526, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T04:05:48.336325109, 2014-02-18T04:05:48.804325109, 0xFF0000, waveform, 0
2014-02-18T04:19:18.338318049, 2014-02-18T04:19:24.306318049, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T04:19:36.338316559, 2014-02-18T04:19:42.306316559, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T04:19:54.338355064, 2014-02-18T04:20:00.306355064, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T04:20:48.338510572, 2014-02-18T04:20:48.806510572, 0xFF0000, waveform, 0
2014-02-18T04:21:48.338645637, 2014-02-18T04:21:54.306645637, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T04:22:00.338704645, 2014-02-18T04:22:06.306704645, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T04:22:06.338704168, 2014-02-18T04:22:12.306704168, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T04:22:18.338743150, 2014-02-18T04:22:24.306743150, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T04:22:42.338801145, 2014-02-18T04:22:48.306801145, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T04:23:06.338899195, 2014-02-18T04:23:12.306899195, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T04:23:18.338898181, 2014-02-18T04:23:24.306898181, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T04:35:48.340736091, 2014-02-18T04:35:48.808736091, 0xFF0000, waveform, 0
2014-02-18T04:50:48.342961609, 2014-02-18T04:50:48.810961609, 0xFF0000, waveform, 0
2014-02-18T05:05:48.345227122, 2014-02-18T05:05:48.813227122, 0xFF0000, waveform, 0
2014-02-18T05:09:12.345770239, 2014-02-18T05:09:18.313770239, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T05:09:48.345867276, 2014-02-18T05:09:54.313867276, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T05:09:54.345906794, 2014-02-18T05:10:00.313906794, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T05:10:00.345866262, 2014-02-18T05:10:06.313866262, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T05:10:06.345905780, 2014-02-18T05:10:12.313905780, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T05:10:12.345905303, 2014-02-18T05:10:18.313905303, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T05:10:18.345904827, 2014-02-18T05:10:24.313904827, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T05:10:24.345964312, 2014-02-18T05:10:30.313964312, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T05:20:48.347612679, 2014-02-18T05:20:48.815612679, 0xFF0000, waveform, 0
2014-02-18T05:35:48.349938154, 2014-02-18T05:35:48.817938154, 0xFF0000, waveform, 0
2014-02-18T05:36:48.350073218, 2014-02-18T05:36:54.318073218, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T05:50:48.352203667, 2014-02-18T05:50:48.820203667, 0xFF0000, waveform, 0
2014-02-18T05:58:48.353363990, 2014-02-18T05:58:54.321363990, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T06:05:48.354289233, 2014-02-18T06:05:48.822289233, 0xFF0000, waveform, 0
2014-02-18T06:20:48.356214702, 2014-02-18T06:20:48.824214702, 0xFF0000, waveform, 0
2014-02-18T06:35:48.358140230, 2014-02-18T06:35:48.826140230, 0xFF0000, waveform, 0
2014-02-18T06:38:48.358525335, 2014-02-18T06:38:54.326525335, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T06:38:54.358524858, 2014-02-18T06:39:00.326524858, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T06:40:00.358659386, 2014-02-18T06:40:06.326659386, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T06:40:06.358718872, 2014-02-18T06:40:12.326718872, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T06:44:18.359198033, 2014-02-18T06:44:24.327198033, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T06:44:24.359237551, 2014-02-18T06:44:30.327237551, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T06:44:36.359236538, 2014-02-18T06:44:42.327236538, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T06:44:42.359236061, 2014-02-18T06:44:48.327236061, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T06:44:48.359235525, 2014-02-18T06:44:54.327235525, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T06:44:54.359295070, 2014-02-18T06:45:00.327295070, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T06:50:48.359965741, 2014-02-18T06:50:48.827965741, 0xFF0000, waveform, 0
2014-02-18T07:05:48.361831247, 2014-02-18T07:05:48.829831247, 0xFF0000, waveform, 0
2014-02-18T07:07:54.362080872, 2014-02-18T07:08:00.330080872, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:08:00.362120330, 2014-02-18T07:08:06.330120330, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:08:06.362119853, 2014-02-18T07:08:12.330119853, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:08:12.362119376, 2014-02-18T07:08:18.330119376, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:08:18.362118840, 2014-02-18T07:08:24.330118840, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:08:30.362177848, 2014-02-18T07:08:36.330177848, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:09:54.362370908, 2014-02-18T07:10:00.330370908, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:10:00.362310409, 2014-02-18T07:10:06.330310409, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:10:24.362408459, 2014-02-18T07:10:30.330408459, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:12:00.362600505, 2014-02-18T07:12:06.330600505, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:12:18.362658977, 2014-02-18T07:12:24.330658977, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:12:24.362658500, 2014-02-18T07:12:30.330658500, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:12:30.362658023, 2014-02-18T07:12:36.330658023, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:12:36.362697482, 2014-02-18T07:12:42.330697482, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:12:54.362695991, 2014-02-18T07:13:00.330695991, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:20:48.363656759, 2014-02-18T07:20:48.831656759, 0xFF0000, waveform, 0
2014-02-18T07:31:48.365002155, 2014-02-18T07:31:54.333002155, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:31:54.365001678, 2014-02-18T07:32:00.333001678, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:32:06.365000665, 2014-02-18T07:32:12.333000665, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:32:12.365000188, 2014-02-18T07:32:18.333000188, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:32:18.365059673, 2014-02-18T07:32:24.333059673, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:32:30.365058720, 2014-02-18T07:32:36.333058720, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:32:36.365098178, 2014-02-18T07:32:42.333098178, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:32:48.365097224, 2014-02-18T07:32:54.333097224, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:32:54.365156710, 2014-02-18T07:33:00.333156710, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:33:00.365096211, 2014-02-18T07:33:06.333096211, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:33:12.365155220, 2014-02-18T07:33:18.333155220, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:33:18.365154743, 2014-02-18T07:33:24.333154743, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:33:30.365153729, 2014-02-18T07:33:36.333153729, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:33:36.365193247, 2014-02-18T07:33:42.333193247, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:33:48.365192234, 2014-02-18T07:33:54.333192234, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:35:48.365482330, 2014-02-18T07:35:48.833482330, 0xFF0000, waveform, 0
2014-02-18T07:50:48.367267847, 2014-02-18T07:50:48.835267847, 0xFF0000, waveform, 0
2014-02-18T07:55:42.367843508, 2014-02-18T07:55:48.335843508, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:55:48.367882966, 2014-02-18T07:55:54.335882966, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:55:54.367882490, 2014-02-18T07:56:00.335882490, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:56:00.367882013, 2014-02-18T07:56:06.335882013, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:56:06.367941498, 2014-02-18T07:56:12.335941498, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:56:12.367881000, 2014-02-18T07:56:18.335881000, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:56:18.367940485, 2014-02-18T07:56:24.335940485, 0x0000FF, waveform-continuous-burst, 2
