Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-12-26T00:08:05.858523070, 2014-12-26T00:08:06.326523070, 0xFF0000, waveform, 0
2014-12-26T00:18:23.861492097, 2014-12-26T00:18:29.829492097, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T00:18:29.861531794, 2014-12-26T00:18:35.829531794, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T00:18:41.861531198, 2014-12-26T00:18:47.829531198, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T00:18:47.861590862, 2014-12-26T00:18:53.829590862, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T00:19:23.861729085, 2014-12-26T00:19:29.829729085, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T00:19:29.861788749, 2014-12-26T00:19:35.829788749, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T00:19:41.861828148, 2014-12-26T00:19:47.829828148, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T00:21:41.862422168, 2014-12-26T00:21:47.830422168, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T00:21:53.862481534, 2014-12-26T00:21:59.830481534, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T00:22:05.862580955, 2014-12-26T00:22:11.830580955, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T00:22:53.862778544, 2014-12-26T00:22:59.830778544, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T00:23:05.862817943, 2014-12-26T00:23:11.830817943, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T00:23:05.862817943, 2014-12-26T00:23:06.330817943, 0xFF0000, waveform, 0
2014-12-26T00:23:59.863115251, 2014-12-26T00:24:05.831115251, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T00:24:29.863213717, 2014-12-26T00:24:35.831213717, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T00:38:05.867072820, 2014-12-26T00:38:06.335072820, 0xFF0000, waveform, 0
2014-12-26T00:53:05.871327698, 2014-12-26T00:53:06.339327698, 0xFF0000, waveform, 0
2014-12-26T01:08:05.875582575, 2014-12-26T01:08:06.343582575, 0xFF0000, waveform, 0
2014-12-26T01:23:05.879797458, 2014-12-26T01:23:06.347797458, 0xFF0000, waveform, 0
2014-12-26T01:24:35.880232930, 2014-12-26T01:24:41.848232930, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T01:24:41.880292594, 2014-12-26T01:24:47.848292594, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T01:24:59.880331695, 2014-12-26T01:25:05.848331695, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T01:25:17.880390822, 2014-12-26T01:25:23.848390822, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T01:25:23.880430519, 2014-12-26T01:25:29.848430519, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T01:25:29.880490243, 2014-12-26T01:25:35.848490243, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T01:25:35.880489945, 2014-12-26T01:25:41.848489945, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T01:25:41.880529642, 2014-12-26T01:25:47.848529642, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T01:25:47.880589306, 2014-12-26T01:25:53.848589306, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T01:25:53.880589008, 2014-12-26T01:25:59.848589008, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T01:38:05.884052336, 2014-12-26T01:38:06.352052336, 0xFF0000, waveform, 0
2014-12-26T01:50:53.887653827, 2014-12-26T01:50:59.855653827, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T01:52:41.888148367, 2014-12-26T01:52:47.856148367, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T01:53:05.888307213, 2014-12-26T01:53:06.356307213, 0xFF0000, waveform, 0
2014-12-26T01:53:35.888445675, 2014-12-26T01:53:41.856445675, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T01:54:05.888604164, 2014-12-26T01:54:11.856604164, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T01:56:47.889336049, 2014-12-26T01:56:53.857336049, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T01:57:11.889494836, 2014-12-26T01:57:17.857494836, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T01:57:17.889494538, 2014-12-26T01:57:23.857494538, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T01:59:17.890088558, 2014-12-26T01:59:23.858088558, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T02:03:35.891315579, 2014-12-26T02:03:41.859315579, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T02:08:05.892702043, 2014-12-26T02:08:06.360702043, 0xFF0000, waveform, 0
2014-12-26T02:08:23.892801165, 2014-12-26T02:08:29.860801165, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T02:23:05.897356927, 2014-12-26T02:23:06.365356927, 0xFF0000, waveform, 0
2014-12-26T02:34:41.901122033, 2014-12-26T02:34:47.869122033, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T02:34:47.901121735, 2014-12-26T02:34:53.869121735, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T02:34:53.901181459, 2014-12-26T02:34:59.869181459, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T02:34:59.901221156, 2014-12-26T02:35:05.869221156, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T02:38:05.902171790, 2014-12-26T02:38:06.370171790, 0xFF0000, waveform, 0
2014-12-26T02:39:53.902806401, 2014-12-26T02:39:59.870806401, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T02:41:35.903301298, 2014-12-26T02:41:41.871301298, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T02:42:23.903558850, 2014-12-26T02:42:29.871558850, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T02:51:41.906570911, 2014-12-26T02:51:47.874570911, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T02:53:05.907026708, 2014-12-26T02:53:06.375026708, 0xFF0000, waveform, 0
2014-12-26T02:53:47.907264590, 2014-12-26T02:53:53.875264590, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T02:57:47.908552527, 2014-12-26T02:57:53.876552527, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T03:08:05.911921560, 2014-12-26T03:08:06.379921560, 0xFF0000, waveform, 0
2014-12-26T03:23:05.916836440, 2014-12-26T03:23:06.384836440, 0xFF0000, waveform, 0
2014-12-26T03:30:59.919412672, 2014-12-26T03:31:05.887412672, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T03:31:05.919412374, 2014-12-26T03:31:11.887412374, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T03:31:11.919452071, 2014-12-26T03:31:17.887452071, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T03:31:17.919511735, 2014-12-26T03:31:23.887511735, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T03:31:23.919511437, 2014-12-26T03:31:29.887511437, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T03:31:29.919551134, 2014-12-26T03:31:35.887551134, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T03:31:35.919610857, 2014-12-26T03:31:41.887610857, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T03:31:41.919610559, 2014-12-26T03:31:47.887610559, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T03:31:47.919650256, 2014-12-26T03:31:53.887650256, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T03:31:53.919649958, 2014-12-26T03:31:59.887649958, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T03:32:29.919848144, 2014-12-26T03:32:35.887848144, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T03:33:17.920105755, 2014-12-26T03:33:23.888105755, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T03:38:05.921691298, 2014-12-26T03:38:06.389691298, 0xFF0000, waveform, 0
2014-12-26T03:49:47.925496101, 2014-12-26T03:49:53.893496101, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T03:53:05.926546156, 2014-12-26T03:53:11.894546156, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T03:53:05.926546156, 2014-12-26T03:53:06.394546156, 0xFF0000, waveform, 0
2014-12-26T04:08:05.931401073, 2014-12-26T04:08:06.399401073, 0xFF0000, waveform, 0
2014-12-26T04:10:17.932094454, 2014-12-26T04:10:23.900094454, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T04:13:35.933184504, 2014-12-26T04:13:41.901184504, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T04:14:53.933580577, 2014-12-26T04:14:59.901580577, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T04:14:59.933620274, 2014-12-26T04:15:05.901620274, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T04:15:05.933619976, 2014-12-26T04:15:11.901619976, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T04:15:23.933719098, 2014-12-26T04:15:29.901719098, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T04:15:35.933818459, 2014-12-26T04:15:41.901818459, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T04:16:05.933977007, 2014-12-26T04:16:11.901977007, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T04:16:11.933976709, 2014-12-26T04:16:17.901976709, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T04:16:17.934016406, 2014-12-26T04:16:23.902016406, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T04:16:53.934274554, 2014-12-26T04:16:59.902274554, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T04:18:17.934710383, 2014-12-26T04:18:23.902710383, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T04:18:23.934710085, 2014-12-26T04:18:29.902710085, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T04:18:35.934809446, 2014-12-26T04:18:41.902809446, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T04:23:05.936195909, 2014-12-26T04:23:06.404195909, 0xFF0000, waveform, 0
2014-12-26T04:23:41.936454117, 2014-12-26T04:23:47.904454117, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T04:28:47.938038766, 2014-12-26T04:28:53.906038766, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T04:30:47.938732743, 2014-12-26T04:30:53.906732743, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T04:31:11.938871562, 2014-12-26T04:31:17.906871562, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T04:31:17.938871264, 2014-12-26T04:31:23.906871264, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T04:31:23.938930928, 2014-12-26T04:31:29.906930928, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T04:31:29.938930630, 2014-12-26T04:31:35.906930630, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T04:31:35.938970327, 2014-12-26T04:31:41.906970327, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T04:31:41.939030051, 2014-12-26T04:31:47.907030051, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T04:31:47.939029753, 2014-12-26T04:31:53.907029753, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T04:31:53.939069449, 2014-12-26T04:31:59.907069449, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T04:31:59.939129173, 2014-12-26T04:32:05.907129173, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T04:32:53.939366459, 2014-12-26T04:32:59.907366459, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T04:38:05.941010773, 2014-12-26T04:38:06.409010773, 0xFF0000, waveform, 0
2014-12-26T04:41:47.942239642, 2014-12-26T04:41:53.910239642, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T04:46:23.943685829, 2014-12-26T04:46:29.911685829, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T04:46:41.943784952, 2014-12-26T04:46:47.911784952, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T04:47:17.943983137, 2014-12-26T04:47:23.911983137, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T04:47:29.944022536, 2014-12-26T04:47:35.912022536, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T04:50:53.945112287, 2014-12-26T04:50:59.913112287, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T04:51:29.945310473, 2014-12-26T04:51:35.913310473, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T04:52:05.945508658, 2014-12-26T04:52:11.913508658, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T04:53:05.945805668, 2014-12-26T04:53:06.413805668, 0xFF0000, waveform, 0
2014-12-26T04:53:17.945905089, 2014-12-26T04:53:23.913905089, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T04:53:23.945904791, 2014-12-26T04:53:29.913904791, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T04:54:29.946261465, 2014-12-26T04:54:35.914261465, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T04:55:29.946598470, 2014-12-26T04:55:35.914598470, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T04:55:35.946598172, 2014-12-26T04:55:41.914598172, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T05:00:35.948183119, 2014-12-26T05:00:41.916183119, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T05:04:35.949431061, 2014-12-26T05:04:41.917431061, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T05:08:05.950620532, 2014-12-26T05:08:06.418620532, 0xFF0000, waveform, 0
2014-12-26T05:09:23.951016604, 2014-12-26T05:09:29.919016604, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T05:09:53.951155126, 2014-12-26T05:09:59.919155126, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T05:09:59.951214849, 2014-12-26T05:10:05.919214849, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T05:10:17.951313912, 2014-12-26T05:10:23.919313912, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T05:10:29.951353311, 2014-12-26T05:10:35.919353311, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T05:10:59.951511800, 2014-12-26T05:11:05.919511800, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T05:11:05.951551496, 2014-12-26T05:11:11.919551496, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T05:11:11.951551198, 2014-12-26T05:11:17.919551198, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T05:11:17.951610922, 2014-12-26T05:11:23.919610922, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T05:11:29.951650321, 2014-12-26T05:11:35.919650321, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T05:12:53.952106118, 2014-12-26T05:12:59.920106118, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T05:12:59.952145814, 2014-12-26T05:13:05.920145814, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T05:19:11.954087138, 2014-12-26T05:19:17.922087138, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T05:20:11.954384148, 2014-12-26T05:20:17.922384148, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T05:23:05.955315411, 2014-12-26T05:23:06.423315411, 0xFF0000, waveform, 0
2014-12-26T05:31:05.957791328, 2014-12-26T05:31:11.925791328, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T05:32:11.958148062, 2014-12-26T05:32:17.926148062, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T05:32:47.958346247, 2014-12-26T05:32:53.926346247, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T05:34:47.958980202, 2014-12-26T05:34:53.926980202, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T05:35:11.959079027, 2014-12-26T05:35:17.927079027, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T05:35:41.959277510, 2014-12-26T05:35:47.927277510, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T05:36:35.959534823, 2014-12-26T05:36:41.927534823, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T05:38:05.960030317, 2014-12-26T05:38:06.428030317, 0xFF0000, waveform, 0
2014-12-26T05:38:23.960129380, 2014-12-26T05:38:29.928129380, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T05:40:53.960861861, 2014-12-26T05:40:59.928861861, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T05:44:17.961911618, 2014-12-26T05:44:23.929911618, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T05:46:59.962743520, 2014-12-26T05:47:05.930743520, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T05:47:47.963001132, 2014-12-26T05:47:53.931001132, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T05:49:11.963436901, 2014-12-26T05:49:17.931436901, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T05:51:05.964031159, 2014-12-26T05:51:11.932031159, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T05:53:05.964685142, 2014-12-26T05:53:06.432685142, 0xFF0000, waveform, 0
2014-12-26T05:58:17.966269493, 2014-12-26T05:58:23.934269493, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T06:00:47.967061996, 2014-12-26T06:00:53.935061996, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T06:01:53.967398703, 2014-12-26T06:01:59.935398703, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T06:02:53.967695653, 2014-12-26T06:02:59.935695653, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T06:03:11.967794775, 2014-12-26T06:03:17.935794775, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T06:03:59.967992365, 2014-12-26T06:04:05.935992365, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T06:06:05.968646049, 2014-12-26T06:06:11.936646049, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T06:08:05.969280064, 2014-12-26T06:08:06.437280064, 0xFF0000, waveform, 0
2014-12-26T06:08:17.969339430, 2014-12-26T06:08:23.937339430, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T06:09:41.969775199, 2014-12-26T06:09:47.937775199, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T06:11:59.970468282, 2014-12-26T06:12:05.938468282, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T06:13:05.970825016, 2014-12-26T06:13:11.938825016, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T06:14:35.971260488, 2014-12-26T06:14:41.939260488, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T06:15:17.971518397, 2014-12-26T06:15:23.939518397, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T06:16:35.971914470, 2014-12-26T06:16:41.939914470, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T06:20:17.973043322, 2014-12-26T06:20:23.941043322, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T06:23:05.973894894, 2014-12-26T06:23:06.441894894, 0xFF0000, waveform, 0
2014-12-26T06:26:53.975023508, 2014-12-26T06:26:59.943023508, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T06:29:35.975915372, 2014-12-26T06:29:41.943915372, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T06:33:47.977162718, 2014-12-26T06:33:53.945162718, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T06:38:05.978449761, 2014-12-26T06:38:06.446449761, 0xFF0000, waveform, 0
2014-12-26T06:40:53.979281365, 2014-12-26T06:40:59.947281365, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T06:46:41.981063902, 2014-12-26T06:46:47.949063902, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T06:47:41.981360912, 2014-12-26T06:47:47.949360912, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T06:48:41.981657922, 2014-12-26T06:48:47.949657922, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T06:53:05.983004689, 2014-12-26T06:53:06.451004689, 0xFF0000, waveform, 0
2014-12-26T06:55:59.983895957, 2014-12-26T06:56:05.951895957, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T06:56:17.983935058, 2014-12-26T06:56:23.951935058, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T06:56:23.983994722, 2014-12-26T06:56:29.951994722, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T06:56:29.983994424, 2014-12-26T06:56:35.951994424, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T07:08:05.987499833, 2014-12-26T07:08:06.455499833, 0xFF0000, waveform, 0
2014-12-26T07:15:41.989776909, 2014-12-26T07:15:47.957776909, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T07:23:05.992014646, 2014-12-26T07:23:06.460014646, 0xFF0000, waveform, 0
2014-12-26T07:27:35.993301033, 2014-12-26T07:27:41.961301033, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T07:28:23.993538677, 2014-12-26T07:28:29.961538677, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T07:30:23.994132637, 2014-12-26T07:30:29.962132637, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T07:31:47.994588434, 2014-12-26T07:31:53.962588434, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T07:31:53.994628131, 2014-12-26T07:31:59.962628131, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T07:32:47.994885385, 2014-12-26T07:32:53.962885385, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T07:32:53.994925081, 2014-12-26T07:32:59.962925081, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T07:32:59.994984805, 2014-12-26T07:33:05.962984805, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T07:33:05.994924485, 2014-12-26T07:33:11.962924485, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T07:36:35.996013939, 2014-12-26T07:36:41.964013939, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T07:36:47.996073365, 2014-12-26T07:36:53.964073365, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T07:37:29.996271252, 2014-12-26T07:37:35.964271252, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T07:38:05.996469438, 2014-12-26T07:38:06.464469438, 0xFF0000, waveform, 0
2014-12-26T07:38:53.996667027, 2014-12-26T07:38:59.964667027, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T07:43:59.998191654, 2014-12-26T07:44:05.966191654, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T07:45:23.998587429, 2014-12-26T07:45:29.966587429, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T07:45:29.998647153, 2014-12-26T07:45:35.966647153, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T07:53:06.000864207, 2014-12-26T07:53:06.468864207, 0xFF0000, waveform, 0
2014-12-26T07:54:06.001221239, 2014-12-26T07:54:11.969221239, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T07:54:24.001260280, 2014-12-26T07:54:29.969260280, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T07:56:54.002012789, 2014-12-26T07:56:59.970012789, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T07:57:06.002112150, 2014-12-26T07:57:11.970112150, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T08:08:06.005279004, 2014-12-26T08:08:06.473279004, 0xFF0000, waveform, 0
2014-12-26T08:20:24.008881986, 2014-12-26T08:20:29.976881986, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T08:20:36.008981347, 2014-12-26T08:20:41.976981347, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T08:20:42.008981049, 2014-12-26T08:20:47.976981049, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T08:20:48.009040772, 2014-12-26T08:20:53.977040772, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T08:20:54.009040474, 2014-12-26T08:20:59.977040474, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T08:21:00.009080171, 2014-12-26T08:21:05.977080171, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T08:21:54.009337425, 2014-12-26T08:21:59.977337425, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T08:22:00.009337127, 2014-12-26T08:22:05.977337127, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T08:23:06.009673833, 2014-12-26T08:23:06.477673833, 0xFF0000, waveform, 0
2014-12-26T08:24:48.010168731, 2014-12-26T08:24:53.978168731, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T08:24:54.010228395, 2014-12-26T08:24:59.978228395, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T08:26:36.010723292, 2014-12-26T08:26:41.978723292, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T08:26:42.010722994, 2014-12-26T08:26:47.978722994, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T08:26:48.010762691, 2014-12-26T08:26:53.978762691, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T08:27:12.010861456, 2014-12-26T08:27:17.978861456, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T08:38:06.014088630, 2014-12-26T08:38:06.482088630, 0xFF0000, waveform, 0
2014-12-26T08:47:12.016701221, 2014-12-26T08:47:17.984701221, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T08:47:30.016800284, 2014-12-26T08:47:35.984800284, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T08:47:54.016899108, 2014-12-26T08:47:59.984899108, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T08:48:30.017097294, 2014-12-26T08:48:35.985097294, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T08:49:30.017394304, 2014-12-26T08:49:35.985394304, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T08:49:42.017393648, 2014-12-26T08:49:47.985393648, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T08:51:12.017889142, 2014-12-26T08:51:17.985889142, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T08:51:54.018047034, 2014-12-26T08:51:59.986047034, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T08:52:00.018086731, 2014-12-26T08:52:05.986086731, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T08:52:30.018245220, 2014-12-26T08:52:35.986245220, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T08:53:06.018443405, 2014-12-26T08:53:06.486443405, 0xFF0000, waveform, 0
2014-12-26T08:54:36.018838942, 2014-12-26T08:54:41.986838942, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T08:54:42.018878638, 2014-12-26T08:54:47.986878638, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T08:55:18.019076824, 2014-12-26T08:55:23.987076824, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T08:55:24.019076526, 2014-12-26T08:55:29.987076526, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T09:05:18.021906673, 2014-12-26T09:05:23.989906673, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T09:05:24.021946370, 2014-12-26T09:05:29.989946370, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T09:05:30.021946072, 2014-12-26T09:05:35.989946072, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T09:06:00.022144556, 2014-12-26T09:06:05.990144556, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T09:06:54.022401869, 2014-12-26T09:06:59.990401869, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T09:07:18.022500634, 2014-12-26T09:07:23.990500634, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T09:07:36.022599756, 2014-12-26T09:07:41.990599756, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T09:07:42.022599458, 2014-12-26T09:07:47.990599458, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T09:08:06.022738218, 2014-12-26T09:08:11.990738218, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T09:08:06.022738218, 2014-12-26T09:08:06.490738218, 0xFF0000, waveform, 0
