Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-01-04T00:05:08.655262708, 2019-01-04T00:05:09.123262708, 0xFF0000, waveform, 0
2019-01-04T00:15:20.656955003, 2019-01-04T00:15:26.624955003, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T00:15:26.657015562, 2019-01-04T00:15:32.625015562, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T00:16:44.657222151, 2019-01-04T00:16:50.625222151, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T00:16:50.657222628, 2019-01-04T00:16:56.625222628, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T00:19:56.657738566, 2019-01-04T00:20:02.625738566, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T00:20:02.657779097, 2019-01-04T00:20:08.625779097, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T00:20:08.657779574, 2019-01-04T00:20:09.125779574, 0xFF0000, waveform, 0
2019-01-04T00:20:20.657840609, 2019-01-04T00:20:26.625840609, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T00:20:26.657841086, 2019-01-04T00:20:32.625841086, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T00:21:08.657944679, 2019-01-04T00:21:14.625944679, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T00:21:14.657985210, 2019-01-04T00:21:20.625985210, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T00:35:08.660416483, 2019-01-04T00:35:09.128416483, 0xFF0000, waveform, 0
2019-01-04T00:50:08.663133263, 2019-01-04T00:50:09.131133263, 0xFF0000, waveform, 0
2019-01-04T01:05:08.665910124, 2019-01-04T01:05:09.133910124, 0xFF0000, waveform, 0
2019-01-04T01:15:32.667863368, 2019-01-04T01:15:38.635863368, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T01:15:38.667923927, 2019-01-04T01:15:44.635923927, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T01:15:44.667924404, 2019-01-04T01:15:50.635924404, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T01:15:50.667924880, 2019-01-04T01:15:56.635924880, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T01:15:56.667965412, 2019-01-04T01:16:02.635965412, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T01:16:02.667966008, 2019-01-04T01:16:08.635966008, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T01:16:32.668028473, 2019-01-04T01:16:38.636028473, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T01:16:38.668069005, 2019-01-04T01:16:44.636069005, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T01:16:56.668130517, 2019-01-04T01:17:02.636130517, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T01:17:02.668171048, 2019-01-04T01:17:08.636171048, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T01:20:08.668746948, 2019-01-04T01:20:09.136746948, 0xFF0000, waveform, 0
2019-01-04T01:35:08.671623826, 2019-01-04T01:35:09.139623826, 0xFF0000, waveform, 0
2019-01-04T01:44:56.673573970, 2019-01-04T01:45:02.641573970, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T01:45:02.673514485, 2019-01-04T01:45:08.641514485, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T01:50:08.674540638, 2019-01-04T01:50:09.142540638, 0xFF0000, waveform, 0
2019-01-04T01:54:44.675464153, 2019-01-04T01:54:50.643464153, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T01:54:50.675464749, 2019-01-04T01:54:56.643464749, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T02:05:08.677517533, 2019-01-04T02:05:09.145517533, 0xFF0000, waveform, 0
2019-01-04T02:07:44.677990794, 2019-01-04T02:07:50.645990794, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T02:07:50.678031325, 2019-01-04T02:07:56.646031325, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T02:07:56.678031802, 2019-01-04T02:08:02.646031802, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T02:08:02.678032398, 2019-01-04T02:08:08.646032398, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T02:08:20.678133845, 2019-01-04T02:08:26.646133845, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T02:08:26.678134441, 2019-01-04T02:08:32.646134441, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T02:08:32.678134918, 2019-01-04T02:08:38.646134918, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T02:08:38.678195476, 2019-01-04T02:08:44.646195476, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T02:08:44.678195953, 2019-01-04T02:08:50.646195953, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T02:08:50.678236484, 2019-01-04T02:08:56.646236484, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T02:16:44.679776906, 2019-01-04T02:16:50.647776906, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T02:16:50.679837465, 2019-01-04T02:16:56.647837465, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T02:17:20.679880023, 2019-01-04T02:17:26.647880023, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T02:17:26.679940462, 2019-01-04T02:17:32.647940462, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T02:17:32.679941058, 2019-01-04T02:17:38.647941058, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T02:17:38.679981470, 2019-01-04T02:17:44.647981470, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T02:17:44.679982066, 2019-01-04T02:17:50.647982066, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T02:17:50.679982542, 2019-01-04T02:17:56.647982542, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T02:17:56.680043101, 2019-01-04T02:18:02.648043101, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T02:18:02.680043578, 2019-01-04T02:18:08.648043578, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T02:18:20.680085062, 2019-01-04T02:18:26.648085062, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T02:18:26.680145621, 2019-01-04T02:18:32.648145621, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T02:18:32.680146098, 2019-01-04T02:18:38.648146098, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T02:18:38.680146694, 2019-01-04T02:18:44.648146694, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T02:20:08.680494308, 2019-01-04T02:20:09.148494308, 0xFF0000, waveform, 0
2019-01-04T02:35:08.683471202, 2019-01-04T02:35:09.151471202, 0xFF0000, waveform, 0
2019-01-04T02:40:32.684558868, 2019-01-04T02:40:38.652558868, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T02:40:38.684599399, 2019-01-04T02:40:44.652599399, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T02:40:56.684660911, 2019-01-04T02:41:02.652660911, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T02:41:02.684661388, 2019-01-04T02:41:08.652661388, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T02:41:20.684702992, 2019-01-04T02:41:26.652702992, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T02:41:26.684763431, 2019-01-04T02:41:32.652763431, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T02:41:32.684803962, 2019-01-04T02:41:38.652803962, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T02:41:38.684764504, 2019-01-04T02:41:44.652764504, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T02:41:56.684865951, 2019-01-04T02:42:02.652865951, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T02:42:02.684866547, 2019-01-04T02:42:08.652866547, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T02:42:20.684968113, 2019-01-04T02:42:26.652968113, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T02:42:26.684908628, 2019-01-04T02:42:32.652908628, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T02:42:56.685011148, 2019-01-04T02:43:02.653011148, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T02:43:02.685071587, 2019-01-04T02:43:08.653071587, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T02:50:08.686508059, 2019-01-04T02:50:09.154508059, 0xFF0000, waveform, 0
2019-01-04T03:05:08.689524888, 2019-01-04T03:05:09.157524888, 0xFF0000, waveform, 0
2019-01-04T03:10:20.690611481, 2019-01-04T03:10:26.658611481, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T03:10:26.690652012, 2019-01-04T03:10:32.658652012, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T03:13:32.691267848, 2019-01-04T03:13:38.659267848, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T03:13:38.691268444, 2019-01-04T03:13:44.659268444, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T03:13:44.691328883, 2019-01-04T03:13:50.659328883, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T03:13:50.691329479, 2019-01-04T03:13:56.659329479, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T03:14:08.691370964, 2019-01-04T03:14:14.659370964, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T03:14:14.691431522, 2019-01-04T03:14:20.659431522, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T03:14:20.691471934, 2019-01-04T03:14:26.659471934, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T03:14:26.691432476, 2019-01-04T03:14:32.659432476, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T03:14:44.691534042, 2019-01-04T03:14:50.659534042, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T03:14:50.691534519, 2019-01-04T03:14:56.659534519, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T03:15:20.691637158, 2019-01-04T03:15:26.659637158, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T03:15:26.691677570, 2019-01-04T03:15:32.659677570, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T03:20:08.692601680, 2019-01-04T03:20:09.160601680, 0xFF0000, waveform, 0
2019-01-04T03:35:08.695738554, 2019-01-04T03:35:09.163738554, 0xFF0000, waveform, 0
2019-01-04T03:37:32.696190834, 2019-01-04T03:37:38.664190834, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T03:37:38.696191310, 2019-01-04T03:37:44.664191310, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T03:38:08.696353912, 2019-01-04T03:38:14.664353912, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T03:38:14.696354389, 2019-01-04T03:38:20.664354389, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T03:38:32.696395993, 2019-01-04T03:38:38.664395993, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T03:38:38.696456432, 2019-01-04T03:38:44.664456432, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T03:38:44.696457028, 2019-01-04T03:38:50.664457028, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T03:38:50.696457505, 2019-01-04T03:38:56.664457505, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T03:38:56.696498036, 2019-01-04T03:39:02.664498036, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T03:39:02.696498513, 2019-01-04T03:39:08.664498513, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T03:39:08.696559071, 2019-01-04T03:39:14.664559071, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T03:39:14.696599602, 2019-01-04T03:39:20.664599602, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T03:39:20.696560025, 2019-01-04T03:39:26.664560025, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T03:39:26.696600556, 2019-01-04T03:39:32.664600556, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T03:50:08.698815345, 2019-01-04T03:50:09.166815345, 0xFF0000, waveform, 0
2019-01-04T04:05:08.701932191, 2019-01-04T04:05:09.169932191, 0xFF0000, waveform, 0
2019-01-04T04:06:56.702301502, 2019-01-04T04:07:02.670301502, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:07:02.702341914, 2019-01-04T04:07:08.670341914, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:07:20.702403545, 2019-01-04T04:07:26.670403545, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:07:26.702404022, 2019-01-04T04:07:32.670404022, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:07:32.702444553, 2019-01-04T04:07:38.670444553, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:07:38.702445030, 2019-01-04T04:07:44.670445030, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:07:44.702445507, 2019-01-04T04:07:50.670445507, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:07:50.702506065, 2019-01-04T04:07:56.670506065, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:07:56.702546596, 2019-01-04T04:08:02.670546596, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:08:02.702507138, 2019-01-04T04:08:08.670507138, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:08:08.702547550, 2019-01-04T04:08:14.670547550, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:08:14.702548146, 2019-01-04T04:08:20.670548146, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:08:20.702608585, 2019-01-04T04:08:26.670608585, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:08:26.702609181, 2019-01-04T04:08:32.670609181, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:20:08.705069065, 2019-01-04T04:20:09.173069065, 0xFF0000, waveform, 0
2019-01-04T04:26:56.706443905, 2019-01-04T04:27:02.674443905, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:27:02.706504464, 2019-01-04T04:27:08.674504464, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:27:08.706504940, 2019-01-04T04:27:14.674504940, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:27:14.706545472, 2019-01-04T04:27:20.674545472, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:28:56.706914186, 2019-01-04T04:29:02.674914186, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:29:02.706854701, 2019-01-04T04:29:08.674854701, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:29:08.706915140, 2019-01-04T04:29:14.674915140, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:29:14.706955671, 2019-01-04T04:29:20.674955671, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:29:20.706956148, 2019-01-04T04:29:26.674956148, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:29:26.707016706, 2019-01-04T04:29:32.675016706, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:29:32.707017183, 2019-01-04T04:29:38.675017183, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:29:38.707017779, 2019-01-04T04:29:44.675017779, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:30:20.707221269, 2019-01-04T04:30:26.675221269, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:30:26.707161784, 2019-01-04T04:30:32.675161784, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:35:08.708185911, 2019-01-04T04:35:09.176185911, 0xFF0000, waveform, 0
2019-01-04T04:47:44.710810422, 2019-01-04T04:47:50.678810422, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:47:50.710850954, 2019-01-04T04:47:56.678850954, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:48:08.710912466, 2019-01-04T04:48:14.678912466, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:48:14.710913062, 2019-01-04T04:48:20.678913062, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:50:08.711322784, 2019-01-04T04:50:09.179322784, 0xFF0000, waveform, 0
2019-01-04T04:50:20.711323738, 2019-01-04T04:50:26.679323738, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:50:26.711364269, 2019-01-04T04:50:32.679364269, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:50:32.711424827, 2019-01-04T04:50:38.679424827, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:50:38.711365342, 2019-01-04T04:50:44.679365342, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:50:56.711466908, 2019-01-04T04:51:02.679466908, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:51:02.711467385, 2019-01-04T04:51:08.679467385, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:55:20.712389349, 2019-01-04T04:55:26.680389349, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:55:26.712389945, 2019-01-04T04:55:32.680389945, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:55:44.712491393, 2019-01-04T04:55:50.680491393, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:55:50.712491989, 2019-01-04T04:55:56.680491989, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:56:32.712655544, 2019-01-04T04:56:38.680655544, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:56:38.712656021, 2019-01-04T04:56:44.680656021, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:56:44.712696552, 2019-01-04T04:56:50.680696552, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:56:50.712697029, 2019-01-04T04:56:56.680697029, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:56:56.712697625, 2019-01-04T04:57:02.680697625, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:57:02.712758064, 2019-01-04T04:57:08.680758064, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:57:08.712798595, 2019-01-04T04:57:14.680798595, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:57:14.712759137, 2019-01-04T04:57:20.680759137, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:57:20.712799668, 2019-01-04T04:57:26.680799668, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:57:26.712860107, 2019-01-04T04:57:32.680860107, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:57:32.712860703, 2019-01-04T04:57:38.680860703, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:57:38.712861180, 2019-01-04T04:57:44.680861180, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:57:44.712861657, 2019-01-04T04:57:50.680861657, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T04:57:50.712902188, 2019-01-04T04:57:56.680902188, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T05:05:08.714399576, 2019-01-04T05:05:09.182399576, 0xFF0000, waveform, 0
2019-01-04T05:20:08.717576384, 2019-01-04T05:20:09.185576384, 0xFF0000, waveform, 0
2019-01-04T05:22:08.717986702, 2019-01-04T05:22:14.685986702, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T05:22:14.718027234, 2019-01-04T05:22:20.686027234, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T05:22:20.717987656, 2019-01-04T05:22:26.685987656, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T05:22:26.718028187, 2019-01-04T05:22:32.686028187, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T05:22:32.718088746, 2019-01-04T05:22:38.686088746, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T05:22:38.718089222, 2019-01-04T05:22:44.686089222, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T05:29:32.719524621, 2019-01-04T05:29:38.687524621, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T05:29:38.719565153, 2019-01-04T05:29:44.687565153, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T05:29:44.719565629, 2019-01-04T05:29:50.687565629, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T05:29:50.719626069, 2019-01-04T05:29:56.687626069, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T05:29:56.719626665, 2019-01-04T05:30:02.687626665, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T05:30:02.719627141, 2019-01-04T05:30:08.687627141, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T05:30:20.719668745, 2019-01-04T05:30:26.687668745, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T05:30:26.719729185, 2019-01-04T05:30:32.687729185, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T05:35:08.720693230, 2019-01-04T05:35:09.188693230, 0xFF0000, waveform, 0
2019-01-04T05:46:56.723213672, 2019-01-04T05:47:02.691213672, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T05:47:02.723214268, 2019-01-04T05:47:08.691214268, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T05:47:08.723214745, 2019-01-04T05:47:14.691214745, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T05:47:14.723215222, 2019-01-04T05:47:20.691215222, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T05:47:32.723256826, 2019-01-04T05:47:38.691256826, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T05:47:38.723317265, 2019-01-04T05:47:44.691317265, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T05:47:56.723418831, 2019-01-04T05:48:02.691418831, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T05:48:02.723359346, 2019-01-04T05:48:08.691359346, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T05:48:08.723419904, 2019-01-04T05:48:14.691419904, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T05:48:14.723460435, 2019-01-04T05:48:20.691460435, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T05:48:20.723460912, 2019-01-04T05:48:26.691460912, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T05:48:26.723461389, 2019-01-04T05:48:32.691461389, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T05:48:32.723521947, 2019-01-04T05:48:38.691521947, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T05:48:38.723522424, 2019-01-04T05:48:44.691522424, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T05:50:08.723870158, 2019-01-04T05:50:09.191870158, 0xFF0000, waveform, 0
2019-01-04T06:05:08.727006912, 2019-01-04T06:05:09.195006912, 0xFF0000, waveform, 0
2019-01-04T06:14:32.728995084, 2019-01-04T06:14:38.696995084, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T06:14:38.728955626, 2019-01-04T06:14:44.696955626, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T06:14:56.729057192, 2019-01-04T06:15:02.697057192, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T06:15:02.729097723, 2019-01-04T06:15:08.697097723, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T06:15:08.729058146, 2019-01-04T06:15:14.697058146, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T06:15:14.729098677, 2019-01-04T06:15:20.697098677, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T06:20:08.730123758, 2019-01-04T06:20:09.198123758, 0xFF0000, waveform, 0
2019-01-04T06:24:20.731045365, 2019-01-04T06:24:26.699045365, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T06:24:26.731005787, 2019-01-04T06:24:32.699005787, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T06:24:32.731046319, 2019-01-04T06:24:38.699046319, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T06:24:38.731106877, 2019-01-04T06:24:44.699106877, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T06:24:44.731107354, 2019-01-04T06:24:50.699107354, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T06:24:50.731147885, 2019-01-04T06:24:56.699147885, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T06:24:56.731148362, 2019-01-04T06:25:02.699148362, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T06:25:02.731148958, 2019-01-04T06:25:08.699148958, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T06:33:44.732993483, 2019-01-04T06:33:50.700993483, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T06:33:50.732993960, 2019-01-04T06:33:56.700993960, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T06:34:20.733096599, 2019-01-04T06:34:26.701096599, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T06:34:26.733157038, 2019-01-04T06:34:32.701157038, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T06:35:08.733300685, 2019-01-04T06:35:14.701300685, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T06:35:08.733300685, 2019-01-04T06:35:09.201300685, 0xFF0000, waveform, 0
2019-01-04T06:35:14.733301162, 2019-01-04T06:35:20.701301162, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T06:35:32.733402729, 2019-01-04T06:35:38.701402729, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T06:35:38.733363151, 2019-01-04T06:35:44.701363151, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T06:35:56.733464717, 2019-01-04T06:36:02.701464717, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T06:36:02.733505249, 2019-01-04T06:36:08.701505249, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T06:36:08.733505725, 2019-01-04T06:36:14.701505725, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T06:36:14.733506321, 2019-01-04T06:36:20.701506321, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T06:36:20.733566761, 2019-01-04T06:36:26.701566761, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T06:36:26.733567357, 2019-01-04T06:36:32.701567357, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T06:50:08.736437439, 2019-01-04T06:50:09.204437439, 0xFF0000, waveform, 0
2019-01-04T06:56:08.737708210, 2019-01-04T06:56:14.705708210, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T06:56:14.737768769, 2019-01-04T06:56:20.705768769, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T06:56:56.737912297, 2019-01-04T06:57:02.705912297, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T06:57:02.737912893, 2019-01-04T06:57:08.705912893, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T06:59:08.738323569, 2019-01-04T06:59:14.706323569, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T06:59:14.738384127, 2019-01-04T06:59:20.706384127, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T06:59:32.738425612, 2019-01-04T06:59:38.706425612, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T06:59:38.738486170, 2019-01-04T06:59:44.706486170, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T06:59:44.738486647, 2019-01-04T06:59:50.706486647, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T06:59:50.738527178, 2019-01-04T06:59:56.706527178, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T07:00:08.738588690, 2019-01-04T07:00:14.706588690, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T07:00:14.738589286, 2019-01-04T07:00:20.706589286, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T07:01:08.738793849, 2019-01-04T07:01:14.706793849, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T07:01:14.738794326, 2019-01-04T07:01:20.706794326, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T07:05:08.739654302, 2019-01-04T07:05:09.207654302, 0xFF0000, waveform, 0
2019-01-04T07:20:08.742831230, 2019-01-04T07:20:09.210831230, 0xFF0000, waveform, 0
2019-01-04T07:35:08.745967984, 2019-01-04T07:35:09.213967984, 0xFF0000, waveform, 0
2019-01-04T07:41:32.747300744, 2019-01-04T07:41:38.715300744, 0x0000FF, waveform-continuous-burst, 2
