Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-09-10T00:00:11.347366929, 2018-09-10T00:00:17.315366929, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T00:00:17.347327351, 2018-09-10T00:00:23.315327351, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T00:12:59.343382835, 2018-09-10T00:12:59.811382835, 0xFF0000, waveform, 0
2018-09-10T00:27:59.338748216, 2018-09-10T00:27:59.806748216, 0xFF0000, waveform, 0
2018-09-10T00:40:59.334904909, 2018-09-10T00:41:05.302904909, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T00:41:05.334845304, 2018-09-10T00:41:11.302845304, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T00:42:59.334313631, 2018-09-10T00:42:59.802313631, 0xFF0000, waveform, 0
2018-09-10T00:44:47.333761453, 2018-09-10T00:44:53.301761453, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T00:44:53.333761811, 2018-09-10T00:44:59.301761811, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T00:45:11.333663225, 2018-09-10T00:45:17.301663225, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T00:45:17.333623647, 2018-09-10T00:45:23.301623647, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T00:46:47.333230137, 2018-09-10T00:46:53.301230137, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T00:46:53.333170533, 2018-09-10T00:46:59.301170533, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T00:47:11.333131909, 2018-09-10T00:47:17.301131909, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T00:47:17.333072304, 2018-09-10T00:47:23.301072304, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T00:57:59.330119013, 2018-09-10T00:57:59.798119013, 0xFF0000, waveform, 0
2018-09-10T01:12:59.326284408, 2018-09-10T01:12:59.794284408, 0xFF0000, waveform, 0
2018-09-10T01:26:23.323142766, 2018-09-10T01:26:29.291142766, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T01:26:29.323143243, 2018-09-10T01:26:35.291143243, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T01:27:59.322749733, 2018-09-10T01:27:59.790749733, 0xFF0000, waveform, 0
2018-09-10T01:30:23.322260260, 2018-09-10T01:30:29.290260260, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T01:30:29.322220683, 2018-09-10T01:30:35.290220683, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T01:30:47.322162032, 2018-09-10T01:30:53.290162032, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T01:30:53.322122454, 2018-09-10T01:30:59.290122454, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T01:31:47.321926355, 2018-09-10T01:31:53.289926355, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T01:31:53.321926832, 2018-09-10T01:31:59.289926832, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T01:42:59.319415211, 2018-09-10T01:42:59.787415211, 0xFF0000, waveform, 0
2018-09-10T01:57:59.316280603, 2018-09-10T01:57:59.784280603, 0xFF0000, waveform, 0
2018-09-10T02:04:35.314869403, 2018-09-10T02:04:41.282869403, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T02:04:41.314869761, 2018-09-10T02:04:47.282869761, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T02:12:59.313205957, 2018-09-10T02:12:59.781205957, 0xFF0000, waveform, 0
2018-09-10T02:17:35.312266111, 2018-09-10T02:17:41.280266111, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T02:17:41.312266469, 2018-09-10T02:17:47.280266469, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T02:18:23.312069535, 2018-09-10T02:18:29.280069535, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T02:18:29.312070012, 2018-09-10T02:18:35.280070012, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T02:19:35.311874747, 2018-09-10T02:19:41.279874747, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T02:19:41.311835169, 2018-09-10T02:19:47.279835169, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T02:21:11.311541795, 2018-09-10T02:21:17.279541795, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T02:21:17.311482191, 2018-09-10T02:21:23.279482191, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T02:23:59.310993909, 2018-09-10T02:24:05.278993909, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T02:24:05.310954451, 2018-09-10T02:24:11.278954451, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T02:25:59.310602664, 2018-09-10T02:26:05.278602664, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T02:26:05.310603141, 2018-09-10T02:26:11.278603141, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T02:26:47.310466170, 2018-09-10T02:26:53.278466170, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T02:26:53.310406565, 2018-09-10T02:26:59.278406565, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T02:27:59.310211420, 2018-09-10T02:27:59.778211420, 0xFF0000, waveform, 0
2018-09-10T02:42:59.307376861, 2018-09-10T02:42:59.775376861, 0xFF0000, waveform, 0
2018-09-10T02:47:11.306595087, 2018-09-10T02:47:17.274595087, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T02:47:17.306555509, 2018-09-10T02:47:23.274555509, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T02:47:23.306555986, 2018-09-10T02:47:29.274555986, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T02:47:29.306556463, 2018-09-10T02:47:35.274556463, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T02:47:35.306496858, 2018-09-10T02:47:41.274496858, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T02:47:41.306497335, 2018-09-10T02:47:47.274497335, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T02:47:47.306457757, 2018-09-10T02:47:53.274457757, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T02:47:53.306458115, 2018-09-10T02:47:59.274458115, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T02:47:59.306458592, 2018-09-10T02:48:05.274458592, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T02:48:05.306398987, 2018-09-10T02:48:11.274398987, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T02:48:11.306399464, 2018-09-10T02:48:17.274399464, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T02:48:17.306399941, 2018-09-10T02:48:23.274399941, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T02:48:23.306360363, 2018-09-10T02:48:29.274360363, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T02:48:29.306360840, 2018-09-10T02:48:35.274360840, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T02:57:59.304642200, 2018-09-10T02:57:59.772642200, 0xFF0000, waveform, 0
2018-09-10T03:12:59.301967620, 2018-09-10T03:12:59.769967620, 0xFF0000, waveform, 0
2018-09-10T03:13:35.301870226, 2018-09-10T03:13:41.269870226, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T03:13:41.301870703, 2018-09-10T03:13:47.269870703, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T03:13:59.301811933, 2018-09-10T03:14:05.269811933, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T03:14:05.301772356, 2018-09-10T03:14:11.269772356, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T03:15:59.301480650, 2018-09-10T03:16:05.269480650, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T03:16:05.301481127, 2018-09-10T03:16:11.269481127, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T03:16:11.301481604, 2018-09-10T03:16:17.269481604, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T03:16:17.301421999, 2018-09-10T03:16:23.269421999, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T03:17:47.301188588, 2018-09-10T03:17:53.269188588, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T03:17:53.301128983, 2018-09-10T03:17:59.269128983, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T03:27:35.299471259, 2018-09-10T03:27:41.267471259, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T03:27:41.299471735, 2018-09-10T03:27:47.267471735, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T03:27:47.299432158, 2018-09-10T03:27:53.267432158, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T03:27:53.299432635, 2018-09-10T03:27:59.267432635, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T03:27:59.299373030, 2018-09-10T03:27:59.767373030, 0xFF0000, waveform, 0
2018-09-10T03:29:35.299180030, 2018-09-10T03:29:41.267180030, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T03:29:41.299140453, 2018-09-10T03:29:47.267140453, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T03:29:59.299081683, 2018-09-10T03:30:05.267081683, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T03:30:05.299082159, 2018-09-10T03:30:11.267082159, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T03:30:11.299042582, 2018-09-10T03:30:17.267042582, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T03:30:17.299043059, 2018-09-10T03:30:23.267043059, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T03:30:23.299043536, 2018-09-10T03:30:29.267043536, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T03:30:29.298983931, 2018-09-10T03:30:35.266983931, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T03:30:35.298984408, 2018-09-10T03:30:41.266984408, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T03:30:41.298984766, 2018-09-10T03:30:47.266984766, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T03:30:59.298946142, 2018-09-10T03:31:05.266946142, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T03:31:05.298886537, 2018-09-10T03:31:11.266886537, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T03:37:59.297776579, 2018-09-10T03:38:05.265776579, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T03:38:05.297777056, 2018-09-10T03:38:11.265777056, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T03:42:59.296938419, 2018-09-10T03:42:59.764938419, 0xFF0000, waveform, 0
2018-09-10T03:56:35.294757723, 2018-09-10T03:56:41.262757723, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T03:56:41.294758200, 2018-09-10T03:56:47.262758200, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T03:57:59.294563770, 2018-09-10T03:57:59.762563770, 0xFF0000, waveform, 0
2018-09-10T04:08:23.292909145, 2018-09-10T04:08:29.260909145, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T04:08:29.292849659, 2018-09-10T04:08:35.260849659, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T04:08:35.292850017, 2018-09-10T04:08:41.260850017, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T04:08:41.292850494, 2018-09-10T04:08:47.260850494, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T04:08:47.292810916, 2018-09-10T04:08:53.260810916, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T04:08:53.292811393, 2018-09-10T04:08:59.260811393, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T04:09:11.292752623, 2018-09-10T04:09:17.260752623, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T04:09:17.292713046, 2018-09-10T04:09:23.260713046, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T04:09:23.292753577, 2018-09-10T04:09:29.260753577, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T04:09:29.292753934, 2018-09-10T04:09:35.260753934, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T04:09:35.292714357, 2018-09-10T04:09:41.260714357, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T04:09:41.292714834, 2018-09-10T04:09:47.260714834, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T04:12:59.292169213, 2018-09-10T04:12:59.760169213, 0xFF0000, waveform, 0
2018-09-10T04:16:23.291644096, 2018-09-10T04:16:29.259644096, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T04:16:29.291644454, 2018-09-10T04:16:35.259644454, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T04:27:59.289894580, 2018-09-10T04:28:05.257894580, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T04:27:59.289894580, 2018-09-10T04:27:59.757894580, 0xFF0000, waveform, 0
2018-09-10T04:28:05.289935111, 2018-09-10T04:28:11.257935111, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T04:28:11.289895534, 2018-09-10T04:28:17.257895534, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T04:28:17.289895892, 2018-09-10T04:28:23.257895892, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T04:34:47.288924217, 2018-09-10T04:34:53.256924217, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T04:34:53.288924694, 2018-09-10T04:34:59.256924694, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T04:34:59.288865089, 2018-09-10T04:35:05.256865089, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T04:35:05.288865566, 2018-09-10T04:35:11.256865566, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T04:36:23.288671255, 2018-09-10T04:36:29.256671255, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T04:36:29.288671731, 2018-09-10T04:36:35.256671731, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T04:36:35.288672089, 2018-09-10T04:36:41.256672089, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T04:36:41.288632512, 2018-09-10T04:36:47.256632512, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T04:41:23.287953019, 2018-09-10T04:41:29.255953019, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T04:41:29.287953495, 2018-09-10T04:41:35.255953495, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T04:41:59.287855625, 2018-09-10T04:42:05.255855625, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T04:42:05.287856101, 2018-09-10T04:42:11.255856101, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T04:42:59.287700057, 2018-09-10T04:42:59.755700057, 0xFF0000, waveform, 0
2018-09-10T04:43:23.287661790, 2018-09-10T04:43:29.255661790, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T04:43:29.287602186, 2018-09-10T04:43:35.255602186, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T04:48:47.286885261, 2018-09-10T04:48:53.254885261, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T04:48:53.286885738, 2018-09-10T04:48:59.254885738, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T04:48:59.286826133, 2018-09-10T04:49:05.254826133, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T04:49:05.286826610, 2018-09-10T04:49:11.254826610, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T04:49:11.286887049, 2018-09-10T04:49:17.254887049, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T04:49:17.286827445, 2018-09-10T04:49:23.254827445, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T04:49:23.286827921, 2018-09-10T04:49:29.254827921, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T04:49:29.286788344, 2018-09-10T04:49:35.254788344, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T04:57:59.285565376, 2018-09-10T04:57:59.753565376, 0xFF0000, waveform, 0
2018-09-10T05:07:11.284205555, 2018-09-10T05:07:17.252205555, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T05:07:17.284165978, 2018-09-10T05:07:23.252165978, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T05:12:47.283289909, 2018-09-10T05:12:53.251289909, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T05:12:53.283290386, 2018-09-10T05:12:59.251290386, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T05:12:59.283230781, 2018-09-10T05:12:59.751230781, 0xFF0000, waveform, 0
2018-09-10T05:13:35.283133506, 2018-09-10T05:13:41.251133506, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T05:13:41.283133864, 2018-09-10T05:13:47.251133864, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T05:14:59.282939553, 2018-09-10T05:15:05.250939553, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T05:15:05.282940030, 2018-09-10T05:15:11.250940030, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T05:15:35.282842159, 2018-09-10T05:15:41.250842159, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T05:15:41.282842636, 2018-09-10T05:15:47.250842636, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T05:16:23.282705664, 2018-09-10T05:16:29.250705664, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T05:16:29.282706141, 2018-09-10T05:16:35.250706141, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T05:22:35.281632661, 2018-09-10T05:22:41.249632661, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T05:22:41.281633138, 2018-09-10T05:22:47.249633138, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T05:27:59.280696272, 2018-09-10T05:27:59.748696272, 0xFF0000, waveform, 0
2018-09-10T05:37:35.278838038, 2018-09-10T05:37:41.246838038, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T05:37:41.278798580, 2018-09-10T05:37:47.246798580, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T05:37:47.278798937, 2018-09-10T05:37:53.246798937, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T05:37:53.278739452, 2018-09-10T05:37:59.246739452, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T05:37:59.278739809, 2018-09-10T05:38:05.246739809, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T05:38:05.278740286, 2018-09-10T05:38:11.246740286, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T05:38:23.278701543, 2018-09-10T05:38:29.246701543, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T05:38:29.278642058, 2018-09-10T05:38:35.246642058, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T05:38:35.278642416, 2018-09-10T05:38:41.246642416, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T05:38:41.278602838, 2018-09-10T05:38:47.246602838, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T05:38:47.278603315, 2018-09-10T05:38:53.246603315, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T05:38:53.278603792, 2018-09-10T05:38:59.246603792, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T05:39:11.278545022, 2018-09-10T05:39:17.246545022, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T05:39:17.278505563, 2018-09-10T05:39:23.246505563, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T05:42:59.277761697, 2018-09-10T05:42:59.745761697, 0xFF0000, waveform, 0
2018-09-10T05:56:11.274779200, 2018-09-10T05:56:17.242779200, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T05:56:17.274779677, 2018-09-10T05:56:23.242779677, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T05:57:59.274387001, 2018-09-10T05:57:59.742387001, 0xFF0000, waveform, 0
2018-09-10T06:00:35.273738384, 2018-09-10T06:00:41.241738384, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T06:00:41.273738861, 2018-09-10T06:00:47.241738861, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T06:00:47.273739218, 2018-09-10T06:00:53.241739218, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T06:00:53.273699641, 2018-09-10T06:00:59.241699641, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T06:00:59.273640155, 2018-09-10T06:01:05.241640155, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T06:01:05.273640513, 2018-09-10T06:01:11.241640513, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T06:01:59.273404479, 2018-09-10T06:02:05.241404479, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T06:02:05.273404955, 2018-09-10T06:02:11.241404955, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T06:02:35.273247122, 2018-09-10T06:02:41.241247122, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T06:02:41.273247480, 2018-09-10T06:02:47.241247480, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T06:12:59.270592451, 2018-09-10T06:12:59.738592451, 0xFF0000, waveform, 0
2018-09-10T06:13:23.270494222, 2018-09-10T06:13:29.238494222, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T06:13:29.270454645, 2018-09-10T06:13:35.238454645, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T06:17:47.269213318, 2018-09-10T06:17:53.237213318, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T06:17:53.269213795, 2018-09-10T06:17:59.237213795, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T06:18:11.269175171, 2018-09-10T06:18:17.237175171, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T06:18:17.269115567, 2018-09-10T06:18:23.237115567, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T06:18:23.269075989, 2018-09-10T06:18:29.237075989, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T06:18:29.269076466, 2018-09-10T06:18:35.237076466, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T06:18:35.269076824, 2018-09-10T06:18:41.237076824, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T06:18:41.269017338, 2018-09-10T06:18:47.237017338, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T06:19:11.268879532, 2018-09-10T06:19:17.236879532, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T06:19:17.268819928, 2018-09-10T06:19:23.236819928, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T06:19:35.268781185, 2018-09-10T06:19:41.236781185, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T06:19:41.268781661, 2018-09-10T06:19:47.236781661, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T06:22:59.267736077, 2018-09-10T06:23:05.235736077, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T06:23:05.267736434, 2018-09-10T06:23:11.235736434, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T06:27:59.266317844, 2018-09-10T06:27:59.734317844, 0xFF0000, waveform, 0
2018-09-10T06:42:59.261583209, 2018-09-10T06:42:59.729583209, 0xFF0000, waveform, 0
2018-09-10T06:43:11.261584162, 2018-09-10T06:43:17.229584162, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T06:43:17.261484503, 2018-09-10T06:43:23.229484503, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T06:45:59.260596275, 2018-09-10T06:46:05.228596275, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T06:46:05.260596752, 2018-09-10T06:46:11.228596752, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T06:50:11.259254693, 2018-09-10T06:50:17.227254693, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T06:50:17.259215116, 2018-09-10T06:50:23.227215116, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T06:55:47.257439017, 2018-09-10T06:55:53.225439017, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T06:55:53.257339477, 2018-09-10T06:55:59.225339477, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T06:57:59.256648659, 2018-09-10T06:57:59.724648659, 0xFF0000, waveform, 0
2018-09-10T07:02:23.255167841, 2018-09-10T07:02:29.223167841, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T07:02:29.255168318, 2018-09-10T07:02:35.223168318, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T07:03:11.254871368, 2018-09-10T07:03:17.222871368, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T07:03:17.254871726, 2018-09-10T07:03:23.222871726, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T07:03:35.254773020, 2018-09-10T07:03:41.222773020, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T07:03:41.254773497, 2018-09-10T07:03:47.222773497, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T07:06:47.253687024, 2018-09-10T07:06:53.221687024, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T07:06:53.253627419, 2018-09-10T07:06:59.221627419, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T07:12:59.251614093, 2018-09-10T07:12:59.719614093, 0xFF0000, waveform, 0
2018-09-10T07:17:47.249935030, 2018-09-10T07:17:53.217935030, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T07:17:53.249875426, 2018-09-10T07:17:59.217875426, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T07:19:11.249441146, 2018-09-10T07:19:17.217441146, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T07:19:17.249441504, 2018-09-10T07:19:23.217441504, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T07:20:23.249046325, 2018-09-10T07:20:29.217046325, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T07:20:29.248986721, 2018-09-10T07:20:35.216986721, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T07:21:23.248690724, 2018-09-10T07:21:29.216690724, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T07:21:29.248691082, 2018-09-10T07:21:35.216691082, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T07:22:47.248196840, 2018-09-10T07:22:53.216196840, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T07:22:53.248157262, 2018-09-10T07:22:59.216157262, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T07:23:11.248058557, 2018-09-10T07:23:17.216058557, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T07:23:17.248058915, 2018-09-10T07:23:23.216058915, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T07:27:59.246419429, 2018-09-10T07:27:59.714419429, 0xFF0000, waveform, 0
2018-09-10T07:39:11.242568254, 2018-09-10T07:39:17.210568254, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T07:39:17.242468714, 2018-09-10T07:39:23.210468714, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T07:40:59.241936087, 2018-09-10T07:41:05.209936087, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T07:41:05.241876602, 2018-09-10T07:41:11.209876602, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T07:41:11.241837024, 2018-09-10T07:41:17.209837024, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T07:41:17.241837501, 2018-09-10T07:41:23.209837501, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T07:42:59.241244912, 2018-09-10T07:42:59.709244912, 0xFF0000, waveform, 0
2018-09-10T07:47:47.239565730, 2018-09-10T07:47:53.207565730, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T07:47:53.239566206, 2018-09-10T07:47:59.207566206, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T07:49:35.238973617, 2018-09-10T07:49:41.206973617, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T07:49:41.238914132, 2018-09-10T07:49:47.206914132, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T07:50:23.238717079, 2018-09-10T07:50:29.206717079, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T07:50:29.238617539, 2018-09-10T07:50:35.206617539, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T07:50:59.238519787, 2018-09-10T07:51:05.206519787, 0x0000FF, waveform-continuous-burst, 2
