Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-07-02T00:03:41.755585670, 2013-07-02T00:03:47.723585670, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T00:07:59.756034791, 2013-07-02T00:08:05.724034791, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T00:09:29.756170988, 2013-07-02T00:09:30.224170988, 0xFF0000, waveform, 0
2013-07-02T00:11:11.756326735, 2013-07-02T00:11:17.724326735, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T00:11:47.756425201, 2013-07-02T00:11:53.724425201, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T00:24:29.757733047, 2013-07-02T00:24:30.225733047, 0xFF0000, waveform, 0
2013-07-02T00:39:29.759255111, 2013-07-02T00:39:30.227255111, 0xFF0000, waveform, 0
2013-07-02T00:54:29.760817170, 2013-07-02T00:54:30.228817170, 0xFF0000, waveform, 0
2013-07-02T01:01:53.761538445, 2013-07-02T01:01:59.729538445, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T01:03:05.761635422, 2013-07-02T01:03:11.729635422, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T01:03:11.761695146, 2013-07-02T01:03:17.729695146, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T01:03:41.761693894, 2013-07-02T01:03:47.729693894, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T01:04:11.761732637, 2013-07-02T01:04:17.729732637, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T01:04:17.761792421, 2013-07-02T01:04:23.729792421, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T01:05:23.761889636, 2013-07-02T01:05:29.729889636, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T01:05:29.761929333, 2013-07-02T01:05:35.729929333, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T01:06:35.762026548, 2013-07-02T01:06:41.730026548, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T01:07:47.762123525, 2013-07-02T01:07:53.730123525, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T01:09:29.762319266, 2013-07-02T01:09:30.230319266, 0xFF0000, waveform, 0
2013-07-02T01:24:29.764041304, 2013-07-02T01:24:30.232041304, 0xFF0000, waveform, 0
2013-07-02T01:39:29.765943348, 2013-07-02T01:39:30.233943348, 0xFF0000, waveform, 0
2013-07-02T01:44:59.766629457, 2013-07-02T01:45:05.734629457, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T01:46:23.766825914, 2013-07-02T01:46:29.734825914, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T01:46:35.766885399, 2013-07-02T01:46:41.734885399, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T01:47:17.766983628, 2013-07-02T01:47:23.734983628, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T01:47:23.766983389, 2013-07-02T01:47:29.734983389, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T01:47:29.766983091, 2013-07-02T01:47:35.734983091, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T01:47:35.767022848, 2013-07-02T01:47:41.735022848, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T01:47:41.767022609, 2013-07-02T01:47:47.735022609, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T01:48:05.767081618, 2013-07-02T01:48:11.735081618, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T01:48:17.767081081, 2013-07-02T01:48:23.735081081, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T01:54:29.767905414, 2013-07-02T01:54:30.235905414, 0xFF0000, waveform, 0
2013-07-02T02:09:29.769967436, 2013-07-02T02:09:30.237967436, 0xFF0000, waveform, 0
2013-07-02T02:24:29.772029519, 2013-07-02T02:24:30.240029519, 0xFF0000, waveform, 0
2013-07-02T02:39:06.774052560, 2013-07-02T02:39:07.242052560, 0x00FF00, waveform-burst, 1
2013-07-02T02:39:36.774091303, 2013-07-02T02:39:37.242091303, 0x00FF00, waveform-burst, 1
2013-07-02T02:40:06.774190008, 2013-07-02T02:40:07.242190008, 0x00FF00, waveform-burst, 1
2013-07-02T02:40:36.774248778, 2013-07-02T02:40:37.242248778, 0x00FF00, waveform-burst, 1
2013-07-02T02:41:06.774347484, 2013-07-02T02:41:07.242347484, 0x00FF00, waveform-burst, 1
2013-07-02T02:41:36.774386227, 2013-07-02T02:41:37.242386227, 0x00FF00, waveform-burst, 1
2013-07-02T02:42:06.774444937, 2013-07-02T02:42:07.242444937, 0x00FF00, waveform-burst, 1
2013-07-02T02:42:36.774483680, 2013-07-02T02:42:37.242483680, 0x00FF00, waveform-burst, 1
2013-07-02T02:43:06.774642407, 2013-07-02T02:43:07.242642407, 0x00FF00, waveform-burst, 1
2013-07-02T02:43:36.774681150, 2013-07-02T02:43:37.242681150, 0x00FF00, waveform-burst, 1
2013-07-02T02:44:06.774739921, 2013-07-02T02:44:07.242739921, 0x00FF00, waveform-burst, 1
2013-07-02T02:44:36.774778604, 2013-07-02T02:44:37.242778604, 0x00FF00, waveform-burst, 1
2013-07-02T02:45:06.774877369, 2013-07-02T02:45:07.242877369, 0x00FF00, waveform-burst, 1
2013-07-02T02:45:36.774936079, 2013-07-02T02:45:37.242936079, 0x00FF00, waveform-burst, 1
2013-07-02T02:46:06.775034844, 2013-07-02T02:46:07.243034844, 0x00FF00, waveform-burst, 1
2013-07-02T02:46:36.775073587, 2013-07-02T02:46:37.243073587, 0x00FF00, waveform-burst, 1
2013-07-02T02:47:06.775172293, 2013-07-02T02:47:07.243172293, 0x00FF00, waveform-burst, 1
2013-07-02T02:47:36.775231063, 2013-07-02T02:47:37.243231063, 0x00FF00, waveform-burst, 1
2013-07-02T02:48:06.775269806, 2013-07-02T02:48:07.243269806, 0x00FF00, waveform-burst, 1
2013-07-02T02:48:36.775328516, 2013-07-02T02:48:37.243328516, 0x00FF00, waveform-burst, 1
2013-07-02T02:49:06.775427222, 2013-07-02T02:49:07.243427222, 0x00FF00, waveform-burst, 1
2013-07-02T02:49:36.775525987, 2013-07-02T02:49:37.243525987, 0x00FF00, waveform-burst, 1
2013-07-02T02:50:06.775564730, 2013-07-02T02:50:07.243564730, 0x00FF00, waveform-burst, 1
2013-07-02T02:50:36.775623440, 2013-07-02T02:50:37.243623440, 0x00FF00, waveform-burst, 1
2013-07-02T02:51:06.775662183, 2013-07-02T02:51:07.243662183, 0x00FF00, waveform-burst, 1
2013-07-02T02:51:36.775760948, 2013-07-02T02:51:37.243760948, 0x00FF00, waveform-burst, 1
2013-07-02T02:52:06.775859653, 2013-07-02T02:52:07.243859653, 0x00FF00, waveform-burst, 1
2013-07-02T02:52:36.775918424, 2013-07-02T02:52:37.243918424, 0x00FF00, waveform-burst, 1
2013-07-02T02:53:06.775957107, 2013-07-02T02:53:07.243957107, 0x00FF00, waveform-burst, 1
2013-07-02T02:53:35.776015877, 2013-07-02T02:53:36.244015877, 0xFF0000, waveform, 0
2013-07-02T02:53:36.776055872, 2013-07-02T02:53:37.244055872, 0x00FF00, waveform-burst, 1
2013-07-02T02:54:06.776114583, 2013-07-02T02:54:07.244114583, 0x00FF00, waveform-burst, 1
2013-07-02T02:54:36.776213347, 2013-07-02T02:54:37.244213347, 0x00FF00, waveform-burst, 1
2013-07-02T02:55:06.776252090, 2013-07-02T02:55:07.244252090, 0x00FF00, waveform-burst, 1
2013-07-02T02:55:36.776350796, 2013-07-02T02:55:37.244350796, 0x00FF00, waveform-burst, 1
2013-07-02T02:56:06.776409566, 2013-07-02T02:56:07.244409566, 0x00FF00, waveform-burst, 1
2013-07-02T02:56:36.776448249, 2013-07-02T02:56:37.244448249, 0x00FF00, waveform-burst, 1
2013-07-02T02:57:06.776507019, 2013-07-02T02:57:07.244507019, 0x00FF00, waveform-burst, 1
2013-07-02T02:57:36.776605725, 2013-07-02T02:57:37.244605725, 0x00FF00, waveform-burst, 1
2013-07-02T02:58:06.776704490, 2013-07-02T02:58:07.244704490, 0x00FF00, waveform-burst, 1
2013-07-02T02:58:36.776743233, 2013-07-02T02:58:37.244743233, 0x00FF00, waveform-burst, 1
2013-07-02T02:59:06.776801943, 2013-07-02T02:59:07.244801943, 0x00FF00, waveform-burst, 1
2013-07-02T02:59:36.776840686, 2013-07-02T02:59:37.244840686, 0x00FF00, waveform-burst, 1
2013-07-02T03:00:06.776939451, 2013-07-02T03:00:07.244939451, 0x00FF00, waveform-burst, 1
2013-07-02T03:00:36.777038156, 2013-07-02T03:00:37.245038156, 0x00FF00, waveform-burst, 1
2013-07-02T03:01:06.777096867, 2013-07-02T03:01:07.245096867, 0x00FF00, waveform-burst, 1
2013-07-02T03:01:36.777135610, 2013-07-02T03:01:37.245135610, 0x00FF00, waveform-burst, 1
2013-07-02T03:02:06.777194380, 2013-07-02T03:02:07.245194380, 0x00FF00, waveform-burst, 1
2013-07-02T03:02:36.777293086, 2013-07-02T03:02:37.245293086, 0x00FF00, waveform-burst, 1
2013-07-02T03:03:06.777331829, 2013-07-02T03:03:07.245331829, 0x00FF00, waveform-burst, 1
2013-07-02T03:03:36.777430593, 2013-07-02T03:03:37.245430593, 0x00FF00, waveform-burst, 1
2013-07-02T03:04:06.777489304, 2013-07-02T03:04:07.245489304, 0x00FF00, waveform-burst, 1
2013-07-02T03:04:36.777588009, 2013-07-02T03:04:37.245588009, 0x00FF00, waveform-burst, 1
2013-07-02T03:05:06.777626752, 2013-07-02T03:05:07.245626752, 0x00FF00, waveform-burst, 1
2013-07-02T03:05:36.777685523, 2013-07-02T03:05:37.245685523, 0x00FF00, waveform-burst, 1
2013-07-02T03:06:06.777724266, 2013-07-02T03:06:07.245724266, 0x00FF00, waveform-burst, 1
2013-07-02T03:06:36.777822971, 2013-07-02T03:06:37.245822971, 0x00FF00, waveform-burst, 1
2013-07-02T03:07:06.777921736, 2013-07-02T03:07:07.245921736, 0x00FF00, waveform-burst, 1
2013-07-02T03:07:36.777980446, 2013-07-02T03:07:37.245980446, 0x00FF00, waveform-burst, 1
2013-07-02T03:08:06.778019189, 2013-07-02T03:08:07.246019189, 0x00FF00, waveform-burst, 1
2013-07-02T03:08:35.778077960, 2013-07-02T03:08:36.246077960, 0xFF0000, waveform, 0
2013-07-02T03:08:36.778077900, 2013-07-02T03:08:37.246077900, 0x00FF00, waveform-burst, 1
2013-07-02T03:09:06.778176665, 2013-07-02T03:09:07.246176665, 0x00FF00, waveform-burst, 1
2013-07-02T03:09:36.778275370, 2013-07-02T03:09:37.246275370, 0x00FF00, waveform-burst, 1
2013-07-02T03:10:06.778314113, 2013-07-02T03:10:07.246314113, 0x00FF00, waveform-burst, 1
2013-07-02T03:10:36.778372883, 2013-07-02T03:10:37.246372883, 0x00FF00, waveform-burst, 1
2013-07-02T03:11:06.778411567, 2013-07-02T03:11:07.246411567, 0x00FF00, waveform-burst, 1
2013-07-02T03:11:36.778510332, 2013-07-02T03:11:37.246510332, 0x00FF00, waveform-burst, 1
2013-07-02T03:12:06.778609037, 2013-07-02T03:12:07.246609037, 0x00FF00, waveform-burst, 1
2013-07-02T03:12:36.778667807, 2013-07-02T03:12:37.246667807, 0x00FF00, waveform-burst, 1
2013-07-02T03:13:06.778706550, 2013-07-02T03:13:07.246706550, 0x00FF00, waveform-burst, 1
2013-07-02T03:13:36.778765261, 2013-07-02T03:13:37.246765261, 0x00FF00, waveform-burst, 1
2013-07-02T03:14:06.778864026, 2013-07-02T03:14:07.246864026, 0x00FF00, waveform-burst, 1
2013-07-02T03:14:36.778902769, 2013-07-02T03:14:37.246902769, 0x00FF00, waveform-burst, 1
2013-07-02T03:15:06.779001474, 2013-07-02T03:15:07.247001474, 0x00FF00, waveform-burst, 1
2013-07-02T03:15:36.779060184, 2013-07-02T03:15:37.247060184, 0x00FF00, waveform-burst, 1
2013-07-02T03:16:06.779098927, 2013-07-02T03:16:07.247098927, 0x00FF00, waveform-burst, 1
2013-07-02T03:16:36.779197692, 2013-07-02T03:16:37.247197692, 0x00FF00, waveform-burst, 1
2013-07-02T03:17:06.779256403, 2013-07-02T03:17:07.247256403, 0x00FF00, waveform-burst, 1
2013-07-02T03:17:36.779295146, 2013-07-02T03:17:37.247295146, 0x00FF00, waveform-burst, 1
2013-07-02T03:18:06.779393911, 2013-07-02T03:18:07.247393911, 0x00FF00, waveform-burst, 1
2013-07-02T03:18:36.779452621, 2013-07-02T03:18:37.247452621, 0x00FF00, waveform-burst, 1
2013-07-02T03:19:06.779551386, 2013-07-02T03:19:07.247551386, 0x00FF00, waveform-burst, 1
2013-07-02T03:19:36.779590070, 2013-07-02T03:19:37.247590070, 0x00FF00, waveform-burst, 1
2013-07-02T03:20:06.779648840, 2013-07-02T03:20:07.247648840, 0x00FF00, waveform-burst, 1
2013-07-02T03:20:36.779687583, 2013-07-02T03:20:37.247687583, 0x00FF00, waveform-burst, 1
2013-07-02T03:21:06.779786288, 2013-07-02T03:21:07.247786288, 0x00FF00, waveform-burst, 1
2013-07-02T03:21:36.779885053, 2013-07-02T03:21:37.247885053, 0x00FF00, waveform-burst, 1
2013-07-02T03:22:06.779943764, 2013-07-02T03:22:07.247943764, 0x00FF00, waveform-burst, 1
2013-07-02T03:22:36.779982507, 2013-07-02T03:22:37.247982507, 0x00FF00, waveform-burst, 1
2013-07-02T03:23:06.780041217, 2013-07-02T03:23:07.248041217, 0x00FF00, waveform-burst, 1
2013-07-02T03:23:35.780140042, 2013-07-02T03:23:36.248140042, 0xFF0000, waveform, 0
2013-07-02T03:23:36.780079960, 2013-07-02T03:23:37.248079960, 0x00FF00, waveform-burst, 1
2013-07-02T03:24:06.780178725, 2013-07-02T03:24:07.248178725, 0x00FF00, waveform-burst, 1
2013-07-02T03:24:36.780277431, 2013-07-02T03:24:37.248277431, 0x00FF00, waveform-burst, 1
2013-07-02T03:25:06.780336201, 2013-07-02T03:25:07.248336201, 0x00FF00, waveform-burst, 1
2013-07-02T03:25:36.780374944, 2013-07-02T03:25:37.248374944, 0x00FF00, waveform-burst, 1
2013-07-02T03:26:06.780433654, 2013-07-02T03:26:07.248433654, 0x00FF00, waveform-burst, 1
2013-07-02T03:26:36.780472397, 2013-07-02T03:26:37.248472397, 0x00FF00, waveform-burst, 1
2013-07-02T03:27:06.780571103, 2013-07-02T03:27:07.248571103, 0x00FF00, waveform-burst, 1
2013-07-02T03:27:36.780669867, 2013-07-02T03:27:37.248669867, 0x00FF00, waveform-burst, 1
2013-07-02T03:28:06.780728578, 2013-07-02T03:28:07.248728578, 0x00FF00, waveform-burst, 1
2013-07-02T03:28:36.780767321, 2013-07-02T03:28:37.248767321, 0x00FF00, waveform-burst, 1
2013-07-02T03:29:06.780826091, 2013-07-02T03:29:07.248826091, 0x00FF00, waveform-burst, 1
2013-07-02T03:29:36.780924797, 2013-07-02T03:29:37.248924797, 0x00FF00, waveform-burst, 1
2013-07-02T03:30:06.781023561, 2013-07-02T03:30:07.249023561, 0x00FF00, waveform-burst, 1
2013-07-02T03:30:36.781062245, 2013-07-02T03:30:37.249062245, 0x00FF00, waveform-burst, 1
2013-07-02T03:31:06.781121015, 2013-07-02T03:31:07.249121015, 0x00FF00, waveform-burst, 1
2013-07-02T03:31:36.781159758, 2013-07-02T03:31:37.249159758, 0x00FF00, waveform-burst, 1
2013-07-02T03:32:06.781218469, 2013-07-02T03:32:07.249218469, 0x00FF00, waveform-burst, 1
2013-07-02T03:32:36.781317234, 2013-07-02T03:32:37.249317234, 0x00FF00, waveform-burst, 1
2013-07-02T03:33:06.781415939, 2013-07-02T03:33:07.249415939, 0x00FF00, waveform-burst, 1
2013-07-02T03:33:36.781454682, 2013-07-02T03:33:37.249454682, 0x00FF00, waveform-burst, 1
2013-07-02T03:34:06.781513392, 2013-07-02T03:34:07.249513392, 0x00FF00, waveform-burst, 1
2013-07-02T03:34:36.781552135, 2013-07-02T03:34:37.249552135, 0x00FF00, waveform-burst, 1
2013-07-02T03:35:06.781610906, 2013-07-02T03:35:07.249610906, 0x00FF00, waveform-burst, 1
2013-07-02T03:35:36.781709611, 2013-07-02T03:35:37.249709611, 0x00FF00, waveform-burst, 1
2013-07-02T03:36:06.781808376, 2013-07-02T03:36:07.249808376, 0x00FF00, waveform-burst, 1
2013-07-02T03:36:36.781847119, 2013-07-02T03:36:37.249847119, 0x00FF00, waveform-burst, 1
2013-07-02T03:37:06.781905829, 2013-07-02T03:37:07.249905829, 0x00FF00, waveform-burst, 1
2013-07-02T03:37:36.781944572, 2013-07-02T03:37:37.249944572, 0x00FF00, waveform-burst, 1
2013-07-02T03:38:06.782003283, 2013-07-02T03:38:07.250003283, 0x00FF00, waveform-burst, 1
2013-07-02T03:38:35.782102048, 2013-07-02T03:38:36.250102048, 0xFF0000, waveform, 0
2013-07-02T03:38:36.782102048, 2013-07-02T03:38:37.250102048, 0x00FF00, waveform-burst, 1
2013-07-02T03:39:06.782200753, 2013-07-02T03:39:07.250200753, 0x00FF00, waveform-burst, 1
2013-07-02T03:39:36.782239496, 2013-07-02T03:39:37.250239496, 0x00FF00, waveform-burst, 1
2013-07-02T03:40:06.782298266, 2013-07-02T03:40:07.250298266, 0x00FF00, waveform-burst, 1
2013-07-02T03:40:36.782336950, 2013-07-02T03:40:37.250336950, 0x00FF00, waveform-burst, 1
2013-07-02T03:41:06.782395720, 2013-07-02T03:41:07.250395720, 0x00FF00, waveform-burst, 1
2013-07-02T03:41:36.782494425, 2013-07-02T03:41:37.250494425, 0x00FF00, waveform-burst, 1
2013-07-02T03:42:06.782533168, 2013-07-02T03:42:07.250533168, 0x00FF00, waveform-burst, 1
2013-07-02T03:42:36.782631933, 2013-07-02T03:42:37.250631933, 0x00FF00, waveform-burst, 1
2013-07-02T03:43:06.782690644, 2013-07-02T03:43:07.250690644, 0x00FF00, waveform-burst, 1
2013-07-02T03:43:36.782729387, 2013-07-02T03:43:37.250729387, 0x00FF00, waveform-burst, 1
2013-07-02T03:44:06.782788097, 2013-07-02T03:44:07.250788097, 0x00FF00, waveform-burst, 1
2013-07-02T03:44:36.782886862, 2013-07-02T03:44:37.250886862, 0x00FF00, waveform-burst, 1
2013-07-02T03:45:06.782925605, 2013-07-02T03:45:07.250925605, 0x00FF00, waveform-burst, 1
2013-07-02T03:45:36.782984316, 2013-07-02T03:45:37.250984316, 0x00FF00, waveform-burst, 1
2013-07-02T03:46:06.783083081, 2013-07-02T03:46:07.251083081, 0x00FF00, waveform-burst, 1
2013-07-02T03:46:36.783121824, 2013-07-02T03:46:37.251121824, 0x00FF00, waveform-burst, 1
2013-07-02T03:47:06.783220529, 2013-07-02T03:47:07.251220529, 0x00FF00, waveform-burst, 1
2013-07-02T03:47:36.783279240, 2013-07-02T03:47:37.251279240, 0x00FF00, waveform-burst, 1
2013-07-02T03:48:06.783317983, 2013-07-02T03:48:07.251317983, 0x00FF00, waveform-burst, 1
2013-07-02T03:48:36.783376753, 2013-07-02T03:48:37.251376753, 0x00FF00, waveform-burst, 1
2013-07-02T03:49:06.783415496, 2013-07-02T03:49:07.251415496, 0x00FF00, waveform-burst, 1
2013-07-02T03:49:36.783514201, 2013-07-02T03:49:37.251514201, 0x00FF00, waveform-burst, 1
2013-07-02T03:50:06.783612966, 2013-07-02T03:50:07.251612966, 0x00FF00, waveform-burst, 1
2013-07-02T03:50:36.783671677, 2013-07-02T03:50:37.251671677, 0x00FF00, waveform-burst, 1
2013-07-02T03:51:06.783710420, 2013-07-02T03:51:07.251710420, 0x00FF00, waveform-burst, 1
2013-07-02T03:51:36.783769130, 2013-07-02T03:51:37.251769130, 0x00FF00, waveform-burst, 1
2013-07-02T03:52:06.783807873, 2013-07-02T03:52:07.251807873, 0x00FF00, waveform-burst, 1
2013-07-02T03:52:36.783866643, 2013-07-02T03:52:37.251866643, 0x00FF00, waveform-burst, 1
2013-07-02T03:53:06.784005343, 2013-07-02T03:53:07.252005343, 0x00FF00, waveform-burst, 1
2013-07-02T03:53:35.784064114, 2013-07-02T03:53:36.252064114, 0xFF0000, waveform, 0
2013-07-02T03:53:36.784064114, 2013-07-02T03:53:37.252064114, 0x00FF00, waveform-burst, 1
2013-07-02T03:54:06.784102797, 2013-07-02T03:54:07.252102797, 0x00FF00, waveform-burst, 1
2013-07-02T03:54:36.784161567, 2013-07-02T03:54:37.252161567, 0x00FF00, waveform-burst, 1
2013-07-02T03:55:06.784200310, 2013-07-02T03:55:07.252200310, 0x00FF00, waveform-burst, 1
2013-07-02T03:55:36.784259021, 2013-07-02T03:55:37.252259021, 0x00FF00, waveform-burst, 1
2013-07-02T03:56:06.784357786, 2013-07-02T03:56:07.252357786, 0x00FF00, waveform-burst, 1
2013-07-02T03:56:36.784396529, 2013-07-02T03:56:37.252396529, 0x00FF00, waveform-burst, 1
2013-07-02T03:57:06.784495234, 2013-07-02T03:57:07.252495234, 0x00FF00, waveform-burst, 1
2013-07-02T03:57:36.784553945, 2013-07-02T03:57:37.252553945, 0x00FF00, waveform-burst, 1
2013-07-02T03:58:06.784592688, 2013-07-02T03:58:07.252592688, 0x00FF00, waveform-burst, 1
2013-07-02T03:58:36.784651458, 2013-07-02T03:58:37.252651458, 0x00FF00, waveform-burst, 1
2013-07-02T03:59:06.784750163, 2013-07-02T03:59:07.252750163, 0x00FF00, waveform-burst, 1
2013-07-02T03:59:36.784788906, 2013-07-02T03:59:37.252788906, 0x00FF00, waveform-burst, 1
2013-07-02T04:00:06.784847617, 2013-07-02T04:00:07.252847617, 0x00FF00, waveform-burst, 1
2013-07-02T04:00:36.784886360, 2013-07-02T04:00:37.252886360, 0x00FF00, waveform-burst, 1
2013-07-02T04:01:06.784985125, 2013-07-02T04:01:07.252985125, 0x00FF00, waveform-burst, 1
2013-07-02T04:01:36.785043835, 2013-07-02T04:01:37.253043835, 0x00FF00, waveform-burst, 1
2013-07-02T04:02:06.785142600, 2013-07-02T04:02:07.253142600, 0x00FF00, waveform-burst, 1
2013-07-02T04:02:36.785181343, 2013-07-02T04:02:37.253181343, 0x00FF00, waveform-burst, 1
2013-07-02T04:03:06.785240054, 2013-07-02T04:03:07.253240054, 0x00FF00, waveform-burst, 1
2013-07-02T04:03:36.785278797, 2013-07-02T04:03:37.253278797, 0x00FF00, waveform-burst, 1
2013-07-02T04:04:06.785337507, 2013-07-02T04:04:07.253337507, 0x00FF00, waveform-burst, 1
2013-07-02T04:04:36.785436272, 2013-07-02T04:04:37.253436272, 0x00FF00, waveform-burst, 1
2013-07-02T04:05:06.785475015, 2013-07-02T04:05:07.253475015, 0x00FF00, waveform-burst, 1
2013-07-02T04:05:36.785573720, 2013-07-02T04:05:37.253573720, 0x00FF00, waveform-burst, 1
2013-07-02T04:06:06.785632491, 2013-07-02T04:06:07.253632491, 0x00FF00, waveform-burst, 1
2013-07-02T04:06:36.785671174, 2013-07-02T04:06:37.253671174, 0x00FF00, waveform-burst, 1
2013-07-02T04:07:06.785729944, 2013-07-02T04:07:07.253729944, 0x00FF00, waveform-burst, 1
2013-07-02T04:07:36.785828649, 2013-07-02T04:07:37.253828649, 0x00FF00, waveform-burst, 1
2013-07-02T04:08:06.785867393, 2013-07-02T04:08:07.253867393, 0x00FF00, waveform-burst, 1
2013-07-02T04:08:35.785926163, 2013-07-02T04:08:36.253926163, 0xFF0000, waveform, 0
2013-07-02T04:08:36.785926163, 2013-07-02T04:08:37.253926163, 0x00FF00, waveform-burst, 1
2013-07-02T04:09:06.785964906, 2013-07-02T04:09:07.253964906, 0x00FF00, waveform-burst, 1
2013-07-02T04:09:36.786023616, 2013-07-02T04:09:37.254023616, 0x00FF00, waveform-burst, 1
2013-07-02T04:10:06.786062359, 2013-07-02T04:10:07.254062359, 0x00FF00, waveform-burst, 1
2013-07-02T04:10:36.786221086, 2013-07-02T04:10:37.254221086, 0x00FF00, waveform-burst, 1
2013-07-02T04:11:06.786259829, 2013-07-02T04:11:07.254259829, 0x00FF00, waveform-burst, 1
2013-07-02T04:11:36.786318540, 2013-07-02T04:11:37.254318540, 0x00FF00, waveform-burst, 1
2013-07-02T04:12:06.786357283, 2013-07-02T04:12:07.254357283, 0x00FF00, waveform-burst, 1
2013-07-02T04:12:36.786416053, 2013-07-02T04:12:37.254416053, 0x00FF00, waveform-burst, 1
2013-07-02T04:13:06.786454737, 2013-07-02T04:13:07.254454737, 0x00FF00, waveform-burst, 1
2013-07-02T04:13:36.786553502, 2013-07-02T04:13:37.254553502, 0x00FF00, waveform-burst, 1
2013-07-02T04:14:06.786612212, 2013-07-02T04:14:07.254612212, 0x00FF00, waveform-burst, 1
2013-07-02T04:14:36.786650955, 2013-07-02T04:14:37.254650955, 0x00FF00, waveform-burst, 1
2013-07-02T04:15:06.786709725, 2013-07-02T04:15:07.254709725, 0x00FF00, waveform-burst, 1
2013-07-02T04:15:36.786808431, 2013-07-02T04:15:37.254808431, 0x00FF00, waveform-burst, 1
2013-07-02T04:16:06.786847174, 2013-07-02T04:16:07.254847174, 0x00FF00, waveform-burst, 1
2013-07-02T04:16:36.786945879, 2013-07-02T04:16:37.254945879, 0x00FF00, waveform-burst, 1
2013-07-02T04:17:06.787004649, 2013-07-02T04:17:07.255004649, 0x00FF00, waveform-burst, 1
2013-07-02T04:17:36.787043392, 2013-07-02T04:17:37.255043392, 0x00FF00, waveform-burst, 1
2013-07-02T04:18:06.787102103, 2013-07-02T04:18:07.255102103, 0x00FF00, waveform-burst, 1
2013-07-02T04:18:36.787140846, 2013-07-02T04:18:37.255140846, 0x00FF00, waveform-burst, 1
2013-07-02T04:19:06.787199556, 2013-07-02T04:19:07.255199556, 0x00FF00, waveform-burst, 1
2013-07-02T04:19:36.787298321, 2013-07-02T04:19:37.255298321, 0x00FF00, waveform-burst, 1
2013-07-02T04:20:06.787337064, 2013-07-02T04:20:07.255337064, 0x00FF00, waveform-burst, 1
2013-07-02T04:20:36.787395775, 2013-07-02T04:20:37.255395775, 0x00FF00, waveform-burst, 1
2013-07-02T04:21:06.787434518, 2013-07-02T04:21:07.255434518, 0x00FF00, waveform-burst, 1
2013-07-02T04:21:36.787533283, 2013-07-02T04:21:37.255533283, 0x00FF00, waveform-burst, 1
2013-07-02T04:22:06.787631988, 2013-07-02T04:22:07.255631988, 0x00FF00, waveform-burst, 1
2013-07-02T04:22:36.787690758, 2013-07-02T04:22:37.255690758, 0x00FF00, waveform-burst, 1
2013-07-02T04:23:06.787729442, 2013-07-02T04:23:07.255729442, 0x00FF00, waveform-burst, 1
2013-07-02T04:23:35.787788271, 2013-07-02T04:23:36.255788271, 0xFF0000, waveform, 0
2013-07-02T04:23:36.787788212, 2013-07-02T04:23:37.255788212, 0x00FF00, waveform-burst, 1
2013-07-02T04:24:06.787826955, 2013-07-02T04:24:07.255826955, 0x00FF00, waveform-burst, 1
2013-07-02T04:24:36.787885665, 2013-07-02T04:24:37.255885665, 0x00FF00, waveform-burst, 1
2013-07-02T04:25:06.787984430, 2013-07-02T04:25:07.255984430, 0x00FF00, waveform-burst, 1
2013-07-02T04:25:36.788023114, 2013-07-02T04:25:37.256023114, 0x00FF00, waveform-burst, 1
2013-07-02T04:26:06.788081884, 2013-07-02T04:26:07.256081884, 0x00FF00, waveform-burst, 1
2013-07-02T04:26:36.788120627, 2013-07-02T04:26:37.256120627, 0x00FF00, waveform-burst, 1
2013-07-02T04:27:06.788179337, 2013-07-02T04:27:07.256179337, 0x00FF00, waveform-burst, 1
2013-07-02T04:27:36.788218080, 2013-07-02T04:27:37.256218080, 0x00FF00, waveform-burst, 1
2013-07-02T04:28:06.788316845, 2013-07-02T04:28:07.256316845, 0x00FF00, waveform-burst, 1
2013-07-02T04:28:36.788415551, 2013-07-02T04:28:37.256415551, 0x00FF00, waveform-burst, 1
2013-07-02T04:29:06.788474261, 2013-07-02T04:29:07.256474261, 0x00FF00, waveform-burst, 1
