Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-04-24T00:05:57.000926792, 2013-04-24T00:05:57.468926792, 0xFF0000, waveform, 0
2013-04-24T00:20:57.003419637, 2013-04-24T00:20:57.471419637, 0xFF0000, waveform, 0
2013-04-24T00:35:57.005852401, 2013-04-24T00:35:57.473852401, 0xFF0000, waveform, 0
2013-04-24T00:50:57.008305251, 2013-04-24T00:50:57.476305251, 0xFF0000, waveform, 0
2013-04-24T01:05:57.010698080, 2013-04-24T01:05:57.478698080, 0xFF0000, waveform, 0
2013-04-24T01:20:57.013030886, 2013-04-24T01:20:57.481030886, 0xFF0000, waveform, 0
2013-04-24T01:35:57.015423715, 2013-04-24T01:35:57.483423715, 0xFF0000, waveform, 0
2013-04-24T01:50:57.017716526, 2013-04-24T01:50:57.485716526, 0xFF0000, waveform, 0
2013-04-24T02:05:57.020009338, 2013-04-24T02:05:57.488009338, 0xFF0000, waveform, 0
2013-04-24T02:20:57.022262156, 2013-04-24T02:20:57.490262156, 0xFF0000, waveform, 0
2013-04-24T02:35:57.024454951, 2013-04-24T02:35:57.492454951, 0xFF0000, waveform, 0
2013-04-24T02:50:57.026687800, 2013-04-24T02:50:57.494687800, 0xFF0000, waveform, 0
2013-04-24T03:05:57.028880596, 2013-04-24T03:05:57.496880596, 0xFF0000, waveform, 0
2013-04-24T03:20:57.031133413, 2013-04-24T03:20:57.499133413, 0xFF0000, waveform, 0
2013-04-24T03:35:57.033266246, 2013-04-24T03:35:57.501266246, 0xFF0000, waveform, 0
2013-04-24T03:50:57.035419046, 2013-04-24T03:50:57.503419046, 0xFF0000, waveform, 0
2013-04-24T04:05:57.037511885, 2013-04-24T04:05:57.505511885, 0xFF0000, waveform, 0
2013-04-24T04:20:57.039604723, 2013-04-24T04:20:57.507604723, 0xFF0000, waveform, 0
2013-04-24T04:35:57.041697502, 2013-04-24T04:35:57.509697502, 0xFF0000, waveform, 0
2013-04-24T04:50:57.043890357, 2013-04-24T04:50:57.511890357, 0xFF0000, waveform, 0
2013-04-24T05:05:57.046123147, 2013-04-24T05:05:57.514123147, 0xFF0000, waveform, 0
2013-04-24T05:20:57.048515975, 2013-04-24T05:20:57.516515975, 0xFF0000, waveform, 0
2013-04-24T05:35:57.051108777, 2013-04-24T05:35:57.519108777, 0xFF0000, waveform, 0
2013-04-24T05:50:57.053861618, 2013-04-24T05:50:57.521861618, 0xFF0000, waveform, 0
2013-04-24T06:05:57.056554436, 2013-04-24T06:05:57.524554436, 0xFF0000, waveform, 0
2013-04-24T06:20:57.059287250, 2013-04-24T06:20:57.527287250, 0xFF0000, waveform, 0
2013-04-24T06:51:03.064772188, 2013-04-24T06:51:03.532772188, 0xFF0000, waveform, 0
2013-04-24T06:51:04.064772069, 2013-04-24T06:51:04.532772069, 0x00FF00, waveform-burst, 1
2013-04-24T07:06:03.067465007, 2013-04-24T07:06:03.535465007, 0xFF0000, waveform, 0
2013-04-24T07:06:04.067464888, 2013-04-24T07:06:04.535464888, 0x00FF00, waveform-burst, 1
2013-04-24T07:21:03.070117831, 2013-04-24T07:21:03.538117831, 0xFF0000, waveform, 0
2013-04-24T07:21:04.070057690, 2013-04-24T07:21:04.538057690, 0x00FF00, waveform-burst, 1
2013-04-24T07:36:03.072650611, 2013-04-24T07:36:03.540650611, 0xFF0000, waveform, 0
2013-04-24T07:36:04.072650492, 2013-04-24T07:36:04.540650492, 0x00FF00, waveform-burst, 1
2013-04-24T07:51:03.075203478, 2013-04-24T07:51:03.543203478, 0xFF0000, waveform, 0
2013-04-24T07:51:04.075203359, 2013-04-24T07:51:04.543203359, 0x00FF00, waveform-burst, 1
2013-04-24T08:06:03.077636301, 2013-04-24T08:06:03.545636301, 0xFF0000, waveform, 0
2013-04-24T08:06:04.077636182, 2013-04-24T08:06:04.545636182, 0x00FF00, waveform-burst, 1
2013-04-24T08:21:03.080029070, 2013-04-24T08:21:03.548029070, 0xFF0000, waveform, 0
2013-04-24T08:21:04.080088973, 2013-04-24T08:21:04.548088973, 0x00FF00, waveform-burst, 1
2013-04-24T08:36:03.082421898, 2013-04-24T08:36:03.550421898, 0xFF0000, waveform, 0
2013-04-24T08:36:04.082421779, 2013-04-24T08:36:04.550421779, 0x00FF00, waveform-burst, 1
2013-04-24T08:51:03.084774732, 2013-04-24T08:51:03.552774732, 0xFF0000, waveform, 0
2013-04-24T08:51:04.084774613, 2013-04-24T08:51:04.552774613, 0x00FF00, waveform-burst, 1
2013-04-24T09:06:03.087107539, 2013-04-24T09:06:03.555107539, 0xFF0000, waveform, 0
2013-04-24T09:06:04.087067425, 2013-04-24T09:06:04.555067425, 0x00FF00, waveform-burst, 1
2013-04-24T09:21:03.089360356, 2013-04-24T09:21:03.557360356, 0xFF0000, waveform, 0
2013-04-24T09:21:04.089400231, 2013-04-24T09:21:04.557400231, 0x00FF00, waveform-burst, 1
2013-04-24T09:36:03.091593205, 2013-04-24T09:36:03.559593205, 0xFF0000, waveform, 0
2013-04-24T09:36:04.091593086, 2013-04-24T09:36:04.559593086, 0x00FF00, waveform-burst, 1
2013-04-24T09:51:03.093786001, 2013-04-24T09:51:03.561786001, 0xFF0000, waveform, 0
2013-04-24T09:51:04.093785881, 2013-04-24T09:51:04.561785881, 0x00FF00, waveform-burst, 1
2013-04-24T10:06:03.095938801, 2013-04-24T10:06:03.563938801, 0xFF0000, waveform, 0
2013-04-24T10:06:04.095938682, 2013-04-24T10:06:04.563938682, 0x00FF00, waveform-burst, 1
2013-04-24T10:21:03.098071634, 2013-04-24T10:21:03.566071634, 0xFF0000, waveform, 0
2013-04-24T10:21:04.098071515, 2013-04-24T10:21:04.566071515, 0x00FF00, waveform-burst, 1
2013-04-24T10:36:03.100164473, 2013-04-24T10:36:03.568164473, 0xFF0000, waveform, 0
2013-04-24T10:36:04.100164353, 2013-04-24T10:36:04.568164353, 0x00FF00, waveform-burst, 1
2013-04-24T10:51:03.102257311, 2013-04-24T10:51:03.570257311, 0xFF0000, waveform, 0
2013-04-24T10:51:04.102217137, 2013-04-24T10:51:04.570217137, 0x00FF00, waveform-burst, 1
2013-04-24T11:06:03.104310095, 2013-04-24T11:06:03.572310095, 0xFF0000, waveform, 0
2013-04-24T11:06:04.104309976, 2013-04-24T11:06:04.572309976, 0x00FF00, waveform-burst, 1
2013-04-24T11:21:03.106302917, 2013-04-24T11:21:03.574302917, 0xFF0000, waveform, 0
2013-04-24T11:21:04.106302797, 2013-04-24T11:21:04.574302797, 0x00FF00, waveform-burst, 1
2013-04-24T11:36:03.108235716, 2013-04-24T11:36:03.576235716, 0xFF0000, waveform, 0
2013-04-24T11:36:04.108235597, 2013-04-24T11:36:04.576235597, 0x00FF00, waveform-burst, 1
2013-04-24T11:51:03.110188543, 2013-04-24T11:51:03.578188543, 0xFF0000, waveform, 0
2013-04-24T11:51:04.110188424, 2013-04-24T11:51:04.578188424, 0x00FF00, waveform-burst, 1
2013-04-24T12:06:03.112081348, 2013-04-24T12:06:03.580081348, 0xFF0000, waveform, 0
2013-04-24T12:06:04.112081229, 2013-04-24T12:06:04.580081229, 0x00FF00, waveform-burst, 1
2013-04-24T12:21:03.113914191, 2013-04-24T12:21:03.581914191, 0xFF0000, waveform, 0
2013-04-24T12:21:04.113914072, 2013-04-24T12:21:04.581914072, 0x00FF00, waveform-burst, 1
2013-04-24T12:47:03.117088437, 2013-04-24T12:47:03.585088437, 0xFF0000, waveform, 0
2013-04-24T13:02:03.118921220, 2013-04-24T13:02:03.586921220, 0xFF0000, waveform, 0
2013-04-24T13:17:03.120774030, 2013-04-24T13:17:03.588774030, 0xFF0000, waveform, 0
2013-04-24T13:17:45.120809078, 2013-04-24T13:17:51.088809078, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T13:20:21.121150493, 2013-04-24T13:20:27.089150493, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T13:23:57.121564745, 2013-04-24T13:24:03.089564745, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T13:25:27.121814012, 2013-04-24T13:25:33.089814012, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T13:28:03.122095465, 2013-04-24T13:28:09.090095465, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T13:29:09.122227609, 2013-04-24T13:29:15.090227609, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T13:29:33.122284710, 2013-04-24T13:29:39.090284710, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T13:29:39.122283995, 2013-04-24T13:29:45.090283995, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T13:30:09.122380435, 2013-04-24T13:30:15.090380435, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T13:30:21.122379004, 2013-04-24T13:30:27.090379004, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T13:32:03.122606873, 2013-04-24T13:32:03.590606873, 0xFF0000, waveform, 0
2013-04-24T13:47:03.124459683, 2013-04-24T13:47:03.592459683, 0xFF0000, waveform, 0
2013-04-24T14:02:03.126452505, 2013-04-24T14:02:03.594452505, 0xFF0000, waveform, 0
2013-04-24T14:17:03.128645300, 2013-04-24T14:17:03.596645300, 0xFF0000, waveform, 0
2013-04-24T14:26:39.130216717, 2013-04-24T14:26:45.098216717, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T14:30:27.130849599, 2013-04-24T14:30:33.098849599, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T14:30:33.130888879, 2013-04-24T14:30:39.098888879, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T14:30:39.130848169, 2013-04-24T14:30:45.098848169, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T14:30:45.130887448, 2013-04-24T14:30:51.098887448, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T14:30:51.130946695, 2013-04-24T14:30:57.098946695, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T14:30:57.130886018, 2013-04-24T14:31:03.098886018, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T14:31:03.130945265, 2013-04-24T14:31:09.098945265, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T14:31:09.130984604, 2013-04-24T14:31:15.098984604, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T14:31:21.130983173, 2013-04-24T14:31:27.098983173, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T14:32:03.131078124, 2013-04-24T14:32:03.599078124, 0xFF0000, waveform, 0
2013-04-24T14:37:33.132038831, 2013-04-24T14:37:39.100038831, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T14:38:33.132231712, 2013-04-24T14:38:39.100231712, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T14:38:45.132290244, 2013-04-24T14:38:51.100290244, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T14:39:15.132326722, 2013-04-24T14:39:21.100326722, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T14:39:21.132385969, 2013-04-24T14:39:27.100385969, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T14:39:51.132482409, 2013-04-24T14:39:57.100482409, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T14:39:57.132421672, 2013-04-24T14:40:03.100421672, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T14:40:15.132519543, 2013-04-24T14:40:21.100519543, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T14:40:45.132575988, 2013-04-24T14:40:51.100575988, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T14:41:15.132712423, 2013-04-24T14:41:21.100712423, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T14:47:03.133670985, 2013-04-24T14:47:03.601670985, 0xFF0000, waveform, 0
2013-04-24T15:02:03.136363804, 2013-04-24T15:02:03.604363804, 0xFF0000, waveform, 0
2013-04-24T15:17:03.139016628, 2013-04-24T15:17:03.607016628, 0xFF0000, waveform, 0
2013-04-24T15:32:03.141649425, 2013-04-24T15:32:03.609649425, 0xFF0000, waveform, 0
2013-04-24T15:47:03.144342243, 2013-04-24T15:47:03.612342243, 0xFF0000, waveform, 0
2013-04-24T16:02:03.146995067, 2013-04-24T16:02:03.614995067, 0xFF0000, waveform, 0
2013-04-24T16:08:45.148187160, 2013-04-24T16:08:51.116187160, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T16:08:51.148186445, 2013-04-24T16:08:57.116186445, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T16:12:33.148860037, 2013-04-24T16:12:39.116860037, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T16:12:39.148859322, 2013-04-24T16:12:45.116859322, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T16:12:45.148858606, 2013-04-24T16:12:51.116858606, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T16:13:03.148956477, 2013-04-24T16:13:09.116956477, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T16:13:09.148955762, 2013-04-24T16:13:15.116955762, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T16:13:15.148955047, 2013-04-24T16:13:21.116955047, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T16:13:39.149052143, 2013-04-24T16:13:45.117052143, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T16:14:09.149148583, 2013-04-24T16:14:15.117148583, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T16:14:51.149243593, 2013-04-24T16:14:57.117243593, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T16:15:03.149302184, 2013-04-24T16:15:09.117302184, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T16:17:03.149627864, 2013-04-24T16:17:03.617627864, 0xFF0000, waveform, 0
2013-04-24T16:24:45.150972843, 2013-04-24T16:24:51.118972843, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T16:29:27.151799261, 2013-04-24T16:29:33.119799261, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T16:29:39.151837825, 2013-04-24T16:29:45.119837825, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T16:29:57.151895701, 2013-04-24T16:30:03.119895701, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T16:30:21.151992857, 2013-04-24T16:30:27.119992857, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T16:30:27.151992142, 2013-04-24T16:30:33.119992142, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T16:30:33.151991426, 2013-04-24T16:30:39.119991426, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T16:31:15.152126431, 2013-04-24T16:31:21.120126431, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T16:32:03.152220666, 2013-04-24T16:32:03.620220666, 0xFF0000, waveform, 0
2013-04-24T16:47:03.154873490, 2013-04-24T16:47:03.622873490, 0xFF0000, waveform, 0
2013-04-24T17:02:03.157466351, 2013-04-24T17:02:03.625466351, 0xFF0000, waveform, 0
2013-04-24T17:10:21.158847033, 2013-04-24T17:10:27.126847033, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T17:14:03.159480571, 2013-04-24T17:14:09.127480571, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T17:16:51.159960567, 2013-04-24T17:16:57.127960567, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T17:17:03.159999132, 2013-04-24T17:17:03.627999132, 0xFF0000, waveform, 0
2013-04-24T17:18:39.160247743, 2013-04-24T17:18:45.128247743, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T17:20:15.160536289, 2013-04-24T17:20:21.128536289, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T17:20:21.160575568, 2013-04-24T17:20:27.128575568, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T17:20:27.160534858, 2013-04-24T17:20:33.128534858, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T17:21:57.160824120, 2013-04-24T17:22:03.128824120, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T17:22:03.160863399, 2013-04-24T17:22:09.128863399, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T17:22:09.160862684, 2013-04-24T17:22:15.128862684, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T17:22:15.160861968, 2013-04-24T17:22:21.128861968, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T17:23:15.161014854, 2013-04-24T17:23:21.129014854, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T17:24:21.161206960, 2013-04-24T17:24:27.129206960, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T17:24:45.161304116, 2013-04-24T17:24:51.129304116, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T17:24:57.161342680, 2013-04-24T17:25:03.129342680, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T17:25:33.161438405, 2013-04-24T17:25:39.129438405, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T17:28:27.161917686, 2013-04-24T17:28:33.129917686, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T17:28:33.161916971, 2013-04-24T17:28:39.129916971, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T17:29:15.162011981, 2013-04-24T17:29:21.130011981, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T17:30:51.162300527, 2013-04-24T17:30:57.130300527, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T17:32:03.162491977, 2013-04-24T17:32:03.630491977, 0xFF0000, waveform, 0
2013-04-24T17:45:15.164697647, 2013-04-24T17:45:21.132697647, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T17:45:33.164795517, 2013-04-24T17:45:39.132795517, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T17:47:03.164984762, 2013-04-24T17:47:03.632984762, 0xFF0000, waveform, 0
2013-04-24T17:49:27.165367662, 2013-04-24T17:49:33.133367662, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T17:50:03.165523350, 2013-04-24T17:50:09.133523350, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T18:02:03.167477607, 2013-04-24T18:02:03.635477607, 0xFF0000, waveform, 0
2013-04-24T18:03:33.167726874, 2013-04-24T18:03:39.135726874, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T18:17:03.169930398, 2013-04-24T18:17:03.637930398, 0xFF0000, waveform, 0
2013-04-24T18:21:45.170696854, 2013-04-24T18:21:51.138696854, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T18:22:21.170792579, 2013-04-24T18:22:27.138792579, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T18:22:27.170831859, 2013-04-24T18:22:33.138831859, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T18:22:33.170791149, 2013-04-24T18:22:39.138791149, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T18:23:21.170925438, 2013-04-24T18:23:27.138925438, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T18:24:15.171078979, 2013-04-24T18:24:21.139078979, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T18:26:03.171406090, 2013-04-24T18:26:09.139406090, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T18:26:15.171404659, 2013-04-24T18:26:21.139404659, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T18:26:21.171403944, 2013-04-24T18:26:27.139403944, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T18:26:33.171462535, 2013-04-24T18:26:39.139462535, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T18:26:39.171461820, 2013-04-24T18:26:45.139461820, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T18:27:15.171557545, 2013-04-24T18:27:21.139557545, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T18:27:21.171596825, 2013-04-24T18:27:27.139596825, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T18:28:51.171786129, 2013-04-24T18:28:57.139786129, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T18:30:33.172073960, 2013-04-24T18:30:39.140073960, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T18:31:51.172324657, 2013-04-24T18:31:57.140324657, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T18:31:57.172323942, 2013-04-24T18:32:03.140323942, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T18:32:03.172363221, 2013-04-24T18:32:03.640363221, 0xFF0000, waveform, 0
2013-04-24T18:32:57.172456800, 2013-04-24T18:33:03.140456800, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T18:33:03.172516107, 2013-04-24T18:33:09.140516107, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T18:35:09.172841072, 2013-04-24T18:35:15.140841072, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T18:44:09.174276769, 2013-04-24T18:44:15.142276769, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T18:47:03.174756050, 2013-04-24T18:47:03.642756050, 0xFF0000, waveform, 0
2013-04-24T18:55:51.176153182, 2013-04-24T18:55:57.144153182, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T19:02:03.177148878, 2013-04-24T19:02:03.645148878, 0xFF0000, waveform, 0
2013-04-24T19:06:21.177818179, 2013-04-24T19:06:27.145818179, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T19:10:09.178390979, 2013-04-24T19:10:15.146390979, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T19:10:15.178450286, 2013-04-24T19:10:21.146450286, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T19:10:21.178449571, 2013-04-24T19:10:27.146449571, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T19:16:27.179405987, 2013-04-24T19:16:33.147405987, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T19:17:03.179501712, 2013-04-24T19:17:03.647501712, 0xFF0000, waveform, 0
2013-04-24T19:23:15.180457413, 2013-04-24T19:23:21.148457413, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T19:24:21.180649518, 2013-04-24T19:24:27.148649518, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T19:24:57.180745244, 2013-04-24T19:25:03.148745244, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T19:25:03.180784523, 2013-04-24T19:25:09.148784523, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T19:25:15.180783092, 2013-04-24T19:25:21.148783092, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T19:25:21.180842399, 2013-04-24T19:25:27.148842399, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T19:26:15.180935978, 2013-04-24T19:26:21.148935978, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T19:26:39.181033134, 2013-04-24T19:26:45.149033134, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T19:30:45.181643784, 2013-04-24T19:30:51.149643784, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T19:31:03.181701660, 2013-04-24T19:31:09.149701660, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T19:32:03.181834518, 2013-04-24T19:32:03.649834518, 0xFF0000, waveform, 0
2013-04-24T19:32:09.181893825, 2013-04-24T19:32:15.149893825, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T19:32:21.181892395, 2013-04-24T19:32:27.149892395, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T19:32:33.181930959, 2013-04-24T19:32:39.149930959, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T19:34:21.182218074, 2013-04-24T19:34:27.150218074, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T19:36:33.182562351, 2013-04-24T19:36:39.150562351, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T19:36:51.182600200, 2013-04-24T19:36:57.150600200, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T19:45:03.183901607, 2013-04-24T19:45:09.151901607, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T19:45:39.183937370, 2013-04-24T19:45:45.151937370, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T19:46:21.184092342, 2013-04-24T19:46:27.152092342, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T19:47:03.184187352, 2013-04-24T19:47:03.652187352, 0xFF0000, waveform, 0
2013-04-24T19:48:09.184319496, 2013-04-24T19:48:15.152319496, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T19:48:27.184377312, 2013-04-24T19:48:33.152377312, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T19:49:51.184607326, 2013-04-24T19:49:57.152607326, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T19:53:27.185181617, 2013-04-24T19:53:33.153181617, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T19:56:51.185657322, 2013-04-24T19:56:57.153657322, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T19:58:15.185907304, 2013-04-24T19:58:21.153907304, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T20:02:03.186480164, 2013-04-24T20:02:03.654480164, 0xFF0000, waveform, 0
2013-04-24T20:09:03.187570154, 2013-04-24T20:09:09.155570154, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T20:13:33.188237965, 2013-04-24T20:13:39.156237965, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T20:17:03.188812971, 2013-04-24T20:17:03.656812971, 0xFF0000, waveform, 0
2013-04-24T20:22:03.189577221, 2013-04-24T20:22:09.157577221, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T20:30:21.190877914, 2013-04-24T20:30:27.158877914, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T20:30:33.190876483, 2013-04-24T20:30:39.158876483, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T20:31:27.191010057, 2013-04-24T20:31:33.159010057, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T20:31:33.191069364, 2013-04-24T20:31:39.159069364, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T20:31:39.191068649, 2013-04-24T20:31:45.159068649, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T20:31:45.191067934, 2013-04-24T20:31:51.159067934, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T20:31:57.191106498, 2013-04-24T20:32:03.159106498, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T20:32:03.191105782, 2013-04-24T20:32:03.659105782, 0xFF0000, waveform, 0
2013-04-24T20:32:15.191164374, 2013-04-24T20:32:21.159164374, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T20:32:51.191260099, 2013-04-24T20:32:57.159260099, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T20:32:57.191259384, 2013-04-24T20:33:03.159259384, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T20:33:03.191258668, 2013-04-24T20:33:09.159258668, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T20:33:51.191392958, 2013-04-24T20:33:57.159392958, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T20:33:57.191392242, 2013-04-24T20:34:03.159392242, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T20:34:51.191545784, 2013-04-24T20:34:57.159545784, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T20:35:33.191640794, 2013-04-24T20:35:39.159640794, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T20:35:57.191677927, 2013-04-24T20:36:03.159677927, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T20:39:09.192215085, 2013-04-24T20:39:15.160215085, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T20:46:45.193360745, 2013-04-24T20:46:51.161360745, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T20:47:03.193398594, 2013-04-24T20:47:03.661398594, 0xFF0000, waveform, 0
2013-04-24T20:58:39.195175707, 2013-04-24T20:58:45.163175707, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T21:02:03.195691406, 2013-04-24T21:02:03.663691406, 0xFF0000, waveform, 0
2013-04-24T21:07:09.196455001, 2013-04-24T21:07:15.164455001, 0x0000FF, waveform-continuous-burst, 2
2013-04-24T21:17:03.197984278, 2013-04-24T21:17:03.665984278, 0xFF0000, waveform, 0
