Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-01-06T00:00:24.681513726, 2013-01-06T00:00:25.149513726, 0xFF0000, waveform, 0
2013-01-06T00:15:24.685301780, 2013-01-06T00:15:25.153301780, 0xFF0000, waveform, 0
2013-01-06T00:28:48.688637495, 2013-01-06T00:28:54.656637495, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T00:28:54.688677012, 2013-01-06T00:29:00.656677012, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T00:30:24.689029812, 2013-01-06T00:30:25.157029812, 0xFF0000, waveform, 0
2013-01-06T00:33:36.689854443, 2013-01-06T00:33:42.657854443, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T00:33:42.689853966, 2013-01-06T00:33:48.657853966, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T00:33:48.689913511, 2013-01-06T00:33:54.657913511, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T00:33:54.689913034, 2013-01-06T00:34:00.657913034, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T00:34:00.689952552, 2013-01-06T00:34:06.657952552, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T00:34:06.690012037, 2013-01-06T00:34:12.658012037, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T00:34:12.690011560, 2013-01-06T00:34:18.658011560, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T00:34:18.690051078, 2013-01-06T00:34:24.658051078, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T00:34:24.690050601, 2013-01-06T00:34:30.658050601, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T00:34:30.690050125, 2013-01-06T00:34:36.658050125, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T00:34:36.690109670, 2013-01-06T00:34:42.658109670, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T00:34:42.690109193, 2013-01-06T00:34:48.658109193, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T00:34:48.690148711, 2013-01-06T00:34:54.658148711, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T00:34:54.690208196, 2013-01-06T00:35:00.658208196, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T00:35:00.690207719, 2013-01-06T00:35:06.658207719, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T00:35:06.690247237, 2013-01-06T00:35:12.658247237, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T00:37:42.690834760, 2013-01-06T00:37:48.658834760, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T00:45:24.692797839, 2013-01-06T00:45:25.160797839, 0xFF0000, waveform, 0
2013-01-06T01:00:24.696525871, 2013-01-06T01:00:25.164525871, 0xFF0000, waveform, 0
2013-01-06T01:15:24.700253903, 2013-01-06T01:15:25.168253903, 0xFF0000, waveform, 0
2013-01-06T01:30:24.704041957, 2013-01-06T01:30:25.172041957, 0xFF0000, waveform, 0
2013-01-06T01:45:24.707809984, 2013-01-06T01:45:25.175809984, 0xFF0000, waveform, 0
2013-01-06T02:00:24.711638033, 2013-01-06T02:00:25.179638033, 0xFF0000, waveform, 0
2013-01-06T02:15:24.715566039, 2013-01-06T02:15:25.183566039, 0xFF0000, waveform, 0
2013-01-06T02:30:24.719694077, 2013-01-06T02:30:25.187694077, 0xFF0000, waveform, 0
2013-01-06T02:45:24.723982155, 2013-01-06T02:45:25.191982155, 0xFF0000, waveform, 0
2013-01-06T03:00:24.728250145, 2013-01-06T03:00:25.196250145, 0xFF0000, waveform, 0
2013-01-06T03:15:24.732638180, 2013-01-06T03:15:25.200638180, 0xFF0000, waveform, 0
2013-01-06T03:30:24.736906230, 2013-01-06T03:30:25.204906230, 0xFF0000, waveform, 0
2013-01-06T03:34:54.738184630, 2013-01-06T03:35:00.706184630, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T03:35:00.738244175, 2013-01-06T03:35:06.706244175, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T03:35:06.738283693, 2013-01-06T03:35:12.706283693, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T03:35:12.738283216, 2013-01-06T03:35:18.706283216, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T03:35:18.738282740, 2013-01-06T03:35:24.706282740, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T03:35:24.738282263, 2013-01-06T03:35:30.706282263, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T03:35:30.738341748, 2013-01-06T03:35:36.706341748, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T03:35:36.738381266, 2013-01-06T03:35:42.706381266, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T03:35:42.738380789, 2013-01-06T03:35:48.706380789, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T03:35:48.738440334, 2013-01-06T03:35:54.706440334, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T03:35:54.738479852, 2013-01-06T03:36:00.706479852, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T03:36:00.738479375, 2013-01-06T03:36:06.706479375, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T03:36:06.738538920, 2013-01-06T03:36:12.706538920, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T03:36:12.738578438, 2013-01-06T03:36:18.706578438, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T03:36:18.738577902, 2013-01-06T03:36:24.706577902, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T03:37:18.738873124, 2013-01-06T03:37:24.706873124, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T03:43:12.740544855, 2013-01-06T03:43:18.708544855, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T03:45:24.741194248, 2013-01-06T03:45:25.209194248, 0xFF0000, waveform, 0
2013-01-06T03:48:48.742117941, 2013-01-06T03:48:54.710117941, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T03:48:54.742177486, 2013-01-06T03:49:00.710177486, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T03:54:54.743888676, 2013-01-06T03:55:00.711888676, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T03:55:00.743948221, 2013-01-06T03:55:06.711948221, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T03:55:06.743947744, 2013-01-06T03:55:12.711947744, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T03:55:12.743987262, 2013-01-06T03:55:18.711987262, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T03:55:18.744046747, 2013-01-06T03:55:24.712046747, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T03:55:24.744046270, 2013-01-06T03:55:30.712046270, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T03:55:30.744085788, 2013-01-06T03:55:36.712085788, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T03:55:36.744145333, 2013-01-06T03:55:42.712145333, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T03:55:42.744144856, 2013-01-06T03:55:48.712144856, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T03:55:48.744184374, 2013-01-06T03:55:54.712184374, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T03:55:54.744243919, 2013-01-06T03:56:00.712243919, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T03:56:00.744183421, 2013-01-06T03:56:06.712183421, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T03:56:06.744242966, 2013-01-06T03:56:12.712242966, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T03:56:12.744242429, 2013-01-06T03:56:18.712242429, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T03:56:18.744282007, 2013-01-06T03:56:24.712282007, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T03:56:24.744341492, 2013-01-06T03:56:30.712341492, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T03:56:30.744341015, 2013-01-06T03:56:36.712341015, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T03:56:36.744380533, 2013-01-06T03:56:42.712380533, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T04:00:24.745462298, 2013-01-06T04:00:25.213462298, 0xFF0000, waveform, 0
2013-01-06T04:06:00.747095465, 2013-01-06T04:06:06.715095465, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T04:14:54.749592721, 2013-01-06T04:15:00.717592721, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T04:15:00.749652266, 2013-01-06T04:15:06.717652266, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T04:15:24.749750316, 2013-01-06T04:15:25.217750316, 0xFF0000, waveform, 0
2013-01-06T04:18:36.750634968, 2013-01-06T04:18:42.718634968, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T04:21:42.751520097, 2013-01-06T04:21:48.719520097, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T04:21:48.751559615, 2013-01-06T04:21:54.719559615, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T04:21:54.751559138, 2013-01-06T04:22:00.719559138, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T04:22:30.751716256, 2013-01-06T04:22:36.719716256, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T04:22:42.751815319, 2013-01-06T04:22:48.719815319, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T04:22:48.751814842, 2013-01-06T04:22:54.719814842, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T04:22:54.751854360, 2013-01-06T04:23:00.719854360, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T04:23:00.751853883, 2013-01-06T04:23:06.719853883, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T04:23:06.751913428, 2013-01-06T04:23:12.719913428, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T04:23:54.752149581, 2013-01-06T04:24:00.720149581, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T04:26:30.752897083, 2013-01-06T04:26:36.720897083, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T04:26:36.752896606, 2013-01-06T04:26:42.720896606, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T04:26:42.752936124, 2013-01-06T04:26:48.720936124, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T04:26:48.752995669, 2013-01-06T04:26:54.720995669, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T04:30:06.753879845, 2013-01-06T04:30:12.721879845, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T04:30:12.753919363, 2013-01-06T04:30:18.721919363, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T04:30:24.753978371, 2013-01-06T04:30:25.221978371, 0xFF0000, waveform, 0
2013-01-06T04:34:54.755256772, 2013-01-06T04:35:00.723256772, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T04:35:00.755296289, 2013-01-06T04:35:06.723296289, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T04:35:06.755295813, 2013-01-06T04:35:12.723295813, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T04:35:12.755355358, 2013-01-06T04:35:18.723355358, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T04:35:18.755354881, 2013-01-06T04:35:24.723354881, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T04:35:24.755394399, 2013-01-06T04:35:30.723394399, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T04:35:30.755453884, 2013-01-06T04:35:36.723453884, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T04:35:36.755393445, 2013-01-06T04:35:42.723393445, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T04:35:42.755452930, 2013-01-06T04:35:48.723452930, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T04:35:54.755491971, 2013-01-06T04:36:00.723491971, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T04:36:00.755551517, 2013-01-06T04:36:06.723551517, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T04:36:06.755551040, 2013-01-06T04:36:12.723551040, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T04:36:12.755590558, 2013-01-06T04:36:18.723590558, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T04:36:18.755650103, 2013-01-06T04:36:24.723650103, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T04:36:24.755649566, 2013-01-06T04:36:30.723649566, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T04:36:30.755689144, 2013-01-06T04:36:36.723689144, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T04:36:36.755748629, 2013-01-06T04:36:42.723748629, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T04:36:42.755748152, 2013-01-06T04:36:48.723748152, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T04:45:24.758146405, 2013-01-06T04:45:25.226146405, 0xFF0000, waveform, 0
2013-01-06T04:53:48.760566115, 2013-01-06T04:53:54.728566115, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T05:00:24.762434422, 2013-01-06T05:00:25.230434422, 0xFF0000, waveform, 0
2013-01-06T05:15:24.766562461, 2013-01-06T05:15:25.234562461, 0xFF0000, waveform, 0
2013-01-06T05:30:24.770730495, 2013-01-06T05:30:25.238730495, 0xFF0000, waveform, 0
2013-01-06T05:45:24.774858534, 2013-01-06T05:45:25.242858534, 0xFF0000, waveform, 0
2013-01-06T06:00:24.778946578, 2013-01-06T06:00:25.246946578, 0xFF0000, waveform, 0
2013-01-06T06:15:24.783014655, 2013-01-06T06:15:25.251014655, 0xFF0000, waveform, 0
2013-01-06T06:30:00.787004590, 2013-01-06T06:30:06.755004590, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:30:12.787043631, 2013-01-06T06:30:18.755043631, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:30:24.787042677, 2013-01-06T06:30:30.755042677, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:30:24.787042677, 2013-01-06T06:30:25.255042677, 0xFF0000, waveform, 0
2013-01-06T06:30:42.787141203, 2013-01-06T06:30:48.755141203, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:30:54.787240266, 2013-01-06T06:31:00.755240266, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:31:18.787338376, 2013-01-06T06:31:24.755338376, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:31:30.787337362, 2013-01-06T06:31:36.755337362, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:31:36.787396907, 2013-01-06T06:31:42.755396907, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:31:42.787436425, 2013-01-06T06:31:48.755436425, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:31:48.787435948, 2013-01-06T06:31:54.755435948, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:32:00.787535011, 2013-01-06T06:32:06.755535011, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:32:06.787534534, 2013-01-06T06:32:12.755534534, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:32:12.787594020, 2013-01-06T06:32:18.755594020, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:32:24.787633061, 2013-01-06T06:32:30.755633061, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:32:36.787632107, 2013-01-06T06:32:42.755632107, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:32:42.787691652, 2013-01-06T06:32:48.755691652, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:32:54.787730693, 2013-01-06T06:33:00.755730693, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:33:06.787829697, 2013-01-06T06:33:12.755829697, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:45:24.791130721, 2013-01-06T06:45:25.259130721, 0xFF0000, waveform, 0
2013-01-06T06:49:12.792152464, 2013-01-06T06:49:18.760152464, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:49:54.792309105, 2013-01-06T06:50:00.760309105, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:50:00.792348623, 2013-01-06T06:50:06.760348623, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:50:06.792348146, 2013-01-06T06:50:12.760348146, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:50:12.792407691, 2013-01-06T06:50:18.760407691, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:50:18.792447209, 2013-01-06T06:50:24.760447209, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:50:24.792446732, 2013-01-06T06:50:30.760446732, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:50:30.792506217, 2013-01-06T06:50:36.760506217, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:50:36.792545735, 2013-01-06T06:50:42.760545735, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:50:42.792505264, 2013-01-06T06:50:48.760505264, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:51:12.792642891, 2013-01-06T06:51:18.760642891, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:51:24.792741894, 2013-01-06T06:51:30.760741894, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:52:06.792898535, 2013-01-06T06:52:12.760898535, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:52:18.792937576, 2013-01-06T06:52:24.760937576, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:53:12.793193280, 2013-01-06T06:53:18.761193280, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:55:12.793723702, 2013-01-06T06:55:18.761723702, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:56:06.793979346, 2013-01-06T06:56:12.761979346, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:57:00.794215023, 2013-01-06T06:57:06.762215023, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:57:12.794274091, 2013-01-06T06:57:18.762274091, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T06:58:06.794509768, 2013-01-06T06:58:12.762509768, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:00:24.795158743, 2013-01-06T07:00:25.263158743, 0xFF0000, waveform, 0
2013-01-06T07:11:00.797947883, 2013-01-06T07:11:06.765947883, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:15:24.799126744, 2013-01-06T07:15:25.267126744, 0xFF0000, waveform, 0
2013-01-06T07:29:24.802819609, 2013-01-06T07:29:30.770819609, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:29:30.802819132, 2013-01-06T07:29:36.770819132, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:29:42.802918195, 2013-01-06T07:29:48.770918195, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:29:48.802917659, 2013-01-06T07:29:54.770917659, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:30:00.802956700, 2013-01-06T07:30:06.770956700, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:30:06.802956223, 2013-01-06T07:30:12.770956223, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:30:24.803054809, 2013-01-06T07:30:25.271054809, 0xFF0000, waveform, 0
2013-01-06T07:31:30.803349554, 2013-01-06T07:31:36.771349554, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:33:30.803899943, 2013-01-06T07:33:36.771899943, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:33:42.803938984, 2013-01-06T07:33:48.771938984, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:33:48.803998470, 2013-01-06T07:33:54.771998470, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:35:30.804390311, 2013-01-06T07:35:36.772390311, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:35:42.804489374, 2013-01-06T07:35:48.772489374, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:36:24.804626047, 2013-01-06T07:36:30.772626047, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:36:48.804784119, 2013-01-06T07:36:54.772784119, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:36:54.804783642, 2013-01-06T07:37:00.772783642, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:37:06.804822683, 2013-01-06T07:37:12.772822683, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:37:18.804881691, 2013-01-06T07:37:24.772881691, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:37:30.804920732, 2013-01-06T07:37:36.772920732, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:45:24.806982815, 2013-01-06T07:45:25.274982815, 0xFF0000, waveform, 0
2013-01-06T07:47:42.807631790, 2013-01-06T07:47:48.775631790, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:49:48.808161735, 2013-01-06T07:49:54.776161735, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T07:59:06.810577094, 2013-01-06T07:59:12.778577094, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:00:06.810812294, 2013-01-06T08:00:12.778812294, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:00:18.810911357, 2013-01-06T08:00:24.778911357, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:00:24.810870885, 2013-01-06T08:00:30.778870885, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:00:24.810870885, 2013-01-06T08:00:25.278870885, 0xFF0000, waveform, 0
2013-01-06T08:00:30.810910403, 2013-01-06T08:00:36.778910403, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:00:42.810969412, 2013-01-06T08:00:48.778969412, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:00:54.811068475, 2013-01-06T08:01:00.779068475, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:01:06.811107516, 2013-01-06T08:01:12.779107516, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:01:12.811107039, 2013-01-06T08:01:18.779107039, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:01:18.811166584, 2013-01-06T08:01:24.779166584, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:01:24.811166107, 2013-01-06T08:01:30.779166107, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:01:36.811205148, 2013-01-06T08:01:42.779205148, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:01:48.811264157, 2013-01-06T08:01:54.779264157, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:02:00.811303198, 2013-01-06T08:02:06.779303198, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:02:06.811362743, 2013-01-06T08:02:12.779362743, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:02:18.811361789, 2013-01-06T08:02:24.779361789, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:03:24.811656475, 2013-01-06T08:03:30.779656475, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:04:00.811853587, 2013-01-06T08:04:06.779853587, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:09:24.813227713, 2013-01-06T08:09:30.781227713, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:09:30.813267230, 2013-01-06T08:09:36.781267230, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:09:36.813326716, 2013-01-06T08:09:42.781326716, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:09:42.813326239, 2013-01-06T08:09:48.781326239, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:09:48.813325762, 2013-01-06T08:09:54.781325762, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:09:54.813365280, 2013-01-06T08:10:00.781365280, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:10:00.813364803, 2013-01-06T08:10:06.781364803, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:10:06.813424348, 2013-01-06T08:10:12.781424348, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:10:12.813463866, 2013-01-06T08:10:18.781463866, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:10:18.813463389, 2013-01-06T08:10:24.781463389, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:10:24.813522875, 2013-01-06T08:10:30.781522875, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:10:30.813522398, 2013-01-06T08:10:36.781522398, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:10:36.813561916, 2013-01-06T08:10:42.781561916, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:10:42.813621461, 2013-01-06T08:10:48.781621461, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:10:48.813560962, 2013-01-06T08:10:54.781560962, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:10:54.813620507, 2013-01-06T08:11:00.781620507, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:11:00.813660025, 2013-01-06T08:11:06.781660025, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:11:06.813659548, 2013-01-06T08:11:12.781659548, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:11:12.813719093, 2013-01-06T08:11:18.781719093, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:15:24.814738929, 2013-01-06T08:15:25.282738929, 0xFF0000, waveform, 0
2013-01-06T08:30:24.818666934, 2013-01-06T08:30:25.286666934, 0xFF0000, waveform, 0
2013-01-06T08:30:36.818726003, 2013-01-06T08:30:42.786726003, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:30:48.818725049, 2013-01-06T08:30:54.786725049, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:31:06.818823575, 2013-01-06T08:31:12.786823575, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:31:12.818863093, 2013-01-06T08:31:18.786863093, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:31:18.818862617, 2013-01-06T08:31:24.786862617, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:32:24.819157361, 2013-01-06T08:32:30.787157361, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:32:48.819255411, 2013-01-06T08:32:54.787255411, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:33:00.819314479, 2013-01-06T08:33:06.787314479, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:33:06.819353997, 2013-01-06T08:33:12.787353997, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:33:12.819353520, 2013-01-06T08:33:18.787353520, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:33:24.819452583, 2013-01-06T08:33:30.787452583, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:33:42.819511115, 2013-01-06T08:33:48.787511115, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:33:54.819550156, 2013-01-06T08:34:00.787550156, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:34:00.819549679, 2013-01-06T08:34:06.787549679, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:34:06.819609224, 2013-01-06T08:34:12.787609224, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:34:12.819648742, 2013-01-06T08:34:18.787648742, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:34:18.819648265, 2013-01-06T08:34:24.787648265, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:34:30.819707274, 2013-01-06T08:34:36.787707274, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:35:00.819844901, 2013-01-06T08:35:06.787844901, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:45:24.822494983, 2013-01-06T08:45:25.290494983, 0xFF0000, waveform, 0
2013-01-06T08:49:48.823633849, 2013-01-06T08:49:54.791633849, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:50:00.823672890, 2013-01-06T08:50:06.791672890, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T08:50:12.823671936, 2013-01-06T08:50:18.791671936, 0x0000FF, waveform-continuous-burst, 2
