Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-12-11T00:06:09.512652039, 2013-12-11T00:06:09.980652039, 0xFF0000, waveform, 0
2013-12-11T00:21:09.515210151, 2013-12-11T00:21:09.983210151, 0xFF0000, waveform, 0
2013-12-11T00:34:21.517398118, 2013-12-11T00:34:27.485398118, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T00:34:27.517437577, 2013-12-11T00:34:33.485437577, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T00:34:33.517497003, 2013-12-11T00:34:39.485497003, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T00:35:39.517631053, 2013-12-11T00:35:45.485631053, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T00:35:45.517630457, 2013-12-11T00:35:51.485630457, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T00:36:09.517728269, 2013-12-11T00:36:09.985728269, 0xFF0000, waveform, 0
2013-12-11T00:40:45.518463194, 2013-12-11T00:40:51.486463194, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T00:42:15.518694996, 2013-12-11T00:42:21.486694996, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T00:42:45.518792271, 2013-12-11T00:42:51.486792271, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T00:43:39.518887341, 2013-12-11T00:43:45.486887341, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T00:43:45.518886804, 2013-12-11T00:43:51.486886804, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T00:51:09.520046412, 2013-12-11T00:51:09.988046412, 0xFF0000, waveform, 0
2013-12-11T01:06:09.522164523, 2013-12-11T01:06:09.990164523, 0xFF0000, waveform, 0
2013-12-11T01:19:39.524090826, 2013-12-11T01:19:45.492090826, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T01:21:09.524282634, 2013-12-11T01:21:09.992282634, 0xFF0000, waveform, 0
2013-12-11T01:36:09.526360750, 2013-12-11T01:36:09.994360750, 0xFF0000, waveform, 0
2013-12-11T01:51:09.528418898, 2013-12-11T01:51:09.996418898, 0xFF0000, waveform, 0
2013-12-11T02:00:27.529668092, 2013-12-11T02:00:33.497668092, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T02:00:33.529627561, 2013-12-11T02:00:39.497627561, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T02:00:39.529667019, 2013-12-11T02:00:45.497667019, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T02:01:33.529822111, 2013-12-11T02:01:39.497822111, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T02:01:45.529821038, 2013-12-11T02:01:51.497821038, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T02:01:51.529820501, 2013-12-11T02:01:57.497820501, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T02:03:09.530013382, 2013-12-11T02:03:15.498013382, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T02:04:57.530243575, 2013-12-11T02:05:03.498243575, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T02:05:03.530242979, 2013-12-11T02:05:09.498242979, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T02:06:09.530396997, 2013-12-11T02:06:09.998396997, 0xFF0000, waveform, 0
2013-12-11T02:14:03.531453847, 2013-12-11T02:14:09.499453847, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T02:21:09.532415091, 2013-12-11T02:21:10.000415091, 0xFF0000, waveform, 0
2013-12-11T02:31:51.533856689, 2013-12-11T02:31:57.501856689, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T02:31:57.533856153, 2013-12-11T02:32:03.501856153, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T02:32:03.533855617, 2013-12-11T02:32:09.501855617, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T02:32:09.533895075, 2013-12-11T02:32:15.501895075, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T02:32:15.533894538, 2013-12-11T02:32:21.501894538, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T02:32:21.533894002, 2013-12-11T02:32:27.501894002, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T02:32:27.533953428, 2013-12-11T02:32:33.501953428, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T02:32:33.533952891, 2013-12-11T02:32:39.501952891, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T02:32:39.533952355, 2013-12-11T02:32:45.501952355, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T02:34:39.534181416, 2013-12-11T02:34:45.502181416, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T02:36:03.534373760, 2013-12-11T02:36:09.502373760, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T02:36:09.534433245, 2013-12-11T02:36:15.502433245, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T02:36:09.534433245, 2013-12-11T02:36:10.002433245, 0xFF0000, waveform, 0
2013-12-11T02:36:15.534432709, 2013-12-11T02:36:21.502432709, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T02:36:21.534432172, 2013-12-11T02:36:27.502432172, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T02:36:27.534471571, 2013-12-11T02:36:33.502471571, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T02:36:33.534471035, 2013-12-11T02:36:39.502471035, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T02:36:39.534470498, 2013-12-11T02:36:45.502470498, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T02:43:03.535335600, 2013-12-11T02:43:09.503335600, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T02:43:09.535335004, 2013-12-11T02:43:15.503335004, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T02:45:33.535681903, 2013-12-11T02:45:39.503681903, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T02:45:39.535681366, 2013-12-11T02:45:45.503681366, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T02:46:39.535875916, 2013-12-11T02:46:45.503875916, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T02:47:27.535971581, 2013-12-11T02:47:33.503971581, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T02:47:33.535911023, 2013-12-11T02:47:39.503911023, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T02:47:45.536009907, 2013-12-11T02:47:51.504009907, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T02:47:57.536008834, 2013-12-11T02:48:03.504008834, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T02:48:03.536008298, 2013-12-11T02:48:09.504008298, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T02:48:21.536066651, 2013-12-11T02:48:27.504066651, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T02:48:27.536066114, 2013-12-11T02:48:33.504066114, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T02:48:33.536105573, 2013-12-11T02:48:39.504105573, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T02:48:39.536104977, 2013-12-11T02:48:45.504104977, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T02:48:45.536104440, 2013-12-11T02:48:51.504104440, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T02:51:09.536451339, 2013-12-11T02:51:10.004451339, 0xFF0000, waveform, 0
2013-12-11T02:55:27.537027895, 2013-12-11T02:55:33.505027895, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T02:55:33.537027359, 2013-12-11T02:55:39.505027359, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T02:55:39.537066817, 2013-12-11T02:55:45.505066817, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T02:55:45.537026226, 2013-12-11T02:55:51.505026226, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T02:55:51.537065684, 2013-12-11T02:55:57.505065684, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T02:55:57.537125170, 2013-12-11T02:56:03.505125170, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T02:56:03.537064611, 2013-12-11T02:56:09.505064611, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T03:06:09.538469493, 2013-12-11T03:06:10.006469493, 0xFF0000, waveform, 0
2013-12-11T03:21:09.540527582, 2013-12-11T03:21:10.008527582, 0xFF0000, waveform, 0
2013-12-11T03:23:03.540777206, 2013-12-11T03:23:09.508777206, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T03:23:09.540816664, 2013-12-11T03:23:15.508816664, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T03:23:15.540816128, 2013-12-11T03:23:21.508816128, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T03:23:21.540815591, 2013-12-11T03:23:27.508815591, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T03:23:27.540875017, 2013-12-11T03:23:33.508875017, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T03:23:33.540874481, 2013-12-11T03:23:39.508874481, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T03:23:39.540873944, 2013-12-11T03:23:45.508873944, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T03:28:33.541547179, 2013-12-11T03:28:39.509547179, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T03:28:39.541586637, 2013-12-11T03:28:45.509586637, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T03:28:45.541586101, 2013-12-11T03:28:51.509586101, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T03:28:51.541585564, 2013-12-11T03:28:57.509585564, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T03:28:57.541644990, 2013-12-11T03:29:03.509644990, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T03:29:03.541644454, 2013-12-11T03:29:09.509644454, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T03:29:09.541643917, 2013-12-11T03:29:15.509643917, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T03:29:15.541683375, 2013-12-11T03:29:21.509683375, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T03:29:21.541642844, 2013-12-11T03:29:27.509642844, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T03:29:27.541682302, 2013-12-11T03:29:33.509682302, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T03:29:33.541741728, 2013-12-11T03:29:39.509741728, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T03:29:39.541681170, 2013-12-11T03:29:45.509681170, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T03:29:45.541740655, 2013-12-11T03:29:51.509740655, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T03:36:09.542645692, 2013-12-11T03:36:10.010645692, 0xFF0000, waveform, 0
2013-12-11T03:51:09.544763803, 2013-12-11T03:51:10.012763803, 0xFF0000, waveform, 0
2013-12-11T04:04:33.546650707, 2013-12-11T04:04:39.514650707, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T04:04:51.546689033, 2013-12-11T04:04:57.514689033, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T04:05:15.546746850, 2013-12-11T04:05:21.514746850, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T04:06:09.546881973, 2013-12-11T04:06:10.014881973, 0xFF0000, waveform, 0
2013-12-11T04:06:51.546938121, 2013-12-11T04:06:57.514938121, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T04:08:33.547228872, 2013-12-11T04:08:39.515228872, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T04:17:27.548520267, 2013-12-11T04:17:33.516520267, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T04:17:33.548519730, 2013-12-11T04:17:39.516519730, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T04:17:39.548519194, 2013-12-11T04:17:45.516519194, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T04:17:45.548518598, 2013-12-11T04:17:51.516518598, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T04:17:51.548578083, 2013-12-11T04:17:57.516578083, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T04:17:57.548577547, 2013-12-11T04:18:03.516577547, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T04:18:15.548615872, 2013-12-11T04:18:21.516615872, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T04:18:33.548614263, 2013-12-11T04:18:39.516614263, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T04:18:39.548673689, 2013-12-11T04:18:45.516673689, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T04:18:45.548713147, 2013-12-11T04:18:51.516713147, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T04:18:51.548672616, 2013-12-11T04:18:57.516672616, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T04:18:57.548712074, 2013-12-11T04:19:03.516712074, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T04:19:21.548769891, 2013-12-11T04:19:27.516769891, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T04:19:27.548769354, 2013-12-11T04:19:33.516769354, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T04:20:21.548904418, 2013-12-11T04:20:27.516904418, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T04:21:09.549000084, 2013-12-11T04:21:10.017000084, 0xFF0000, waveform, 0
2013-12-11T04:36:09.551218152, 2013-12-11T04:36:10.019218152, 0xFF0000, waveform, 0
2013-12-11T04:39:15.551661252, 2013-12-11T04:39:21.519661252, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T04:39:27.551700174, 2013-12-11T04:39:33.519700174, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T04:39:39.551699101, 2013-12-11T04:39:45.519699101, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T04:39:45.551758527, 2013-12-11T04:39:51.519758527, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T04:39:51.551757991, 2013-12-11T04:39:57.519757991, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T04:39:57.551757454, 2013-12-11T04:40:03.519757454, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T04:40:03.551796913, 2013-12-11T04:40:09.519796913, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T04:40:09.551856338, 2013-12-11T04:40:15.519856338, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T04:40:15.551795780, 2013-12-11T04:40:21.519795780, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T04:40:21.551855266, 2013-12-11T04:40:27.519855266, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T04:40:27.551854729, 2013-12-11T04:40:33.519854729, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T04:40:33.551854133, 2013-12-11T04:40:39.519854133, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T04:40:39.551893591, 2013-12-11T04:40:45.519893591, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T04:40:45.551893055, 2013-12-11T04:40:51.519893055, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T04:40:51.551892518, 2013-12-11T04:40:57.519892518, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T04:40:57.551952004, 2013-12-11T04:41:03.519952004, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T04:41:03.551951408, 2013-12-11T04:41:09.519951408, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T04:41:09.551950871, 2013-12-11T04:41:15.519950871, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T04:41:15.551950335, 2013-12-11T04:41:21.519950335, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T04:41:21.551989793, 2013-12-11T04:41:27.519989793, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T04:51:09.553396284, 2013-12-11T04:51:10.021396284, 0xFF0000, waveform, 0
2013-12-11T05:06:09.555654406, 2013-12-11T05:06:10.023654406, 0xFF0000, waveform, 0
2013-12-11T05:07:39.555906236, 2013-12-11T05:07:45.523906236, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T05:07:51.555905163, 2013-12-11T05:07:57.523905163, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T05:08:15.556002974, 2013-12-11T05:08:21.524002974, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T05:08:21.555942416, 2013-12-11T05:08:27.523942416, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T05:08:45.556040227, 2013-12-11T05:08:51.524040227, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T05:08:57.556039154, 2013-12-11T05:09:03.524039154, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T05:09:21.556136965, 2013-12-11T05:09:27.524136965, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T05:09:33.556195855, 2013-12-11T05:09:39.524195855, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T05:09:39.556195318, 2013-12-11T05:09:45.524195318, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T05:09:51.556234240, 2013-12-11T05:09:57.524234240, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T05:17:27.557352721, 2013-12-11T05:17:33.525352721, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T05:17:57.557389974, 2013-12-11T05:18:03.525389974, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T05:18:03.557449460, 2013-12-11T05:18:09.525449460, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T05:21:09.557932555, 2013-12-11T05:21:10.025932555, 0xFF0000, waveform, 0
2013-12-11T05:24:57.558511793, 2013-12-11T05:25:03.526511793, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T05:29:03.559129416, 2013-12-11T05:29:09.527129416, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T05:29:09.559088885, 2013-12-11T05:29:15.527088885, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T05:29:15.559128344, 2013-12-11T05:29:21.527128344, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T05:29:27.559127211, 2013-12-11T05:29:33.527127211, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T05:29:33.559186697, 2013-12-11T05:29:39.527186697, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T05:30:21.559322297, 2013-12-11T05:30:27.527322297, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T05:36:09.560190677, 2013-12-11T05:36:10.028190677, 0xFF0000, waveform, 0
2013-12-11T05:50:15.562313675, 2013-12-11T05:50:21.530313675, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T05:50:27.562372565, 2013-12-11T05:50:33.530372565, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T05:50:33.562372028, 2013-12-11T05:50:39.530372028, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T05:50:57.562469840, 2013-12-11T05:51:03.530469840, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T05:51:03.562469303, 2013-12-11T05:51:09.530469303, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T05:51:09.562468767, 2013-12-11T05:51:10.030468767, 0xFF0000, waveform, 0
2013-12-11T05:51:21.562507688, 2013-12-11T05:51:27.530507688, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T06:02:27.564247071, 2013-12-11T06:02:33.532247071, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T06:02:39.564245998, 2013-12-11T06:02:45.532245998, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T06:02:45.564245462, 2013-12-11T06:02:51.532245462, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T06:02:51.564244925, 2013-12-11T06:02:57.532244925, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T06:02:57.564304351, 2013-12-11T06:03:03.532304351, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T06:03:15.564342737, 2013-12-11T06:03:21.532342737, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T06:03:21.564342200, 2013-12-11T06:03:27.532342200, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T06:03:33.564341068, 2013-12-11T06:03:39.532341068, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T06:03:39.564400553, 2013-12-11T06:03:45.532400553, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T06:03:45.564400017, 2013-12-11T06:03:51.532400017, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T06:03:51.564399421, 2013-12-11T06:03:57.532399421, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T06:03:57.564438879, 2013-12-11T06:04:03.532438879, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T06:04:09.564437806, 2013-12-11T06:04:15.532437806, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T06:04:33.564535617, 2013-12-11T06:04:39.532535617, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T06:06:09.564786911, 2013-12-11T06:06:10.032786911, 0xFF0000, waveform, 0
2013-12-11T06:19:03.566756486, 2013-12-11T06:19:09.534756486, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T06:21:09.567104995, 2013-12-11T06:21:10.035104995, 0xFF0000, waveform, 0
2013-12-11T06:22:15.567238986, 2013-12-11T06:22:21.535238986, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T06:23:09.567394077, 2013-12-11T06:23:15.535394077, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T06:23:33.567431926, 2013-12-11T06:23:39.535431926, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T06:24:33.567626416, 2013-12-11T06:24:39.535626416, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T06:24:45.567625343, 2013-12-11T06:24:51.535625343, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T06:25:21.567782104, 2013-12-11T06:25:27.535782104, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T06:33:27.568977832, 2013-12-11T06:33:33.536977832, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T06:34:33.569171845, 2013-12-11T06:34:39.537171845, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T06:35:27.569326937, 2013-12-11T06:35:33.537326937, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T06:35:39.569325864, 2013-12-11T06:35:45.537325864, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T06:36:09.569423139, 2013-12-11T06:36:10.037423139, 0xFF0000, waveform, 0
2013-12-11T06:36:33.569520950, 2013-12-11T06:36:39.537520950, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T06:36:45.569519817, 2013-12-11T06:36:51.537519817, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T06:37:27.569656014, 2013-12-11T06:37:33.537656014, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T06:37:39.569654941, 2013-12-11T06:37:45.537654941, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T06:37:51.569653868, 2013-12-11T06:37:57.537653868, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T06:38:33.569750010, 2013-12-11T06:38:39.537750010, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T06:38:39.569809496, 2013-12-11T06:38:45.537809496, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T06:51:09.571741223, 2013-12-11T06:51:10.039741223, 0xFF0000, waveform, 0
2013-12-11T06:53:21.572069227, 2013-12-11T06:53:27.540069227, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T06:54:27.572263240, 2013-12-11T06:54:33.540263240, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T07:06:09.574159383, 2013-12-11T07:06:10.042159383, 0xFF0000, waveform, 0
2013-12-11T07:17:15.575838744, 2013-12-11T07:17:21.543838744, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T07:20:33.576380729, 2013-12-11T07:20:39.544380729, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T07:20:45.576419651, 2013-12-11T07:20:51.544419651, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T07:21:09.576477468, 2013-12-11T07:21:10.044477468, 0xFF0000, waveform, 0
2013-12-11T07:21:27.576575815, 2013-12-11T07:21:33.544575815, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T07:21:33.576515316, 2013-12-11T07:21:39.544515316, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T07:21:39.576574742, 2013-12-11T07:21:45.544574742, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T07:21:45.576614201, 2013-12-11T07:21:51.544614201, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T07:21:51.576573669, 2013-12-11T07:21:57.544573669, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T07:22:21.576670944, 2013-12-11T07:22:27.544670944, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T07:22:27.576670408, 2013-12-11T07:22:33.544670408, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T07:22:33.576709806, 2013-12-11T07:22:39.544709806, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T07:22:39.576709270, 2013-12-11T07:22:45.544709270, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T07:22:45.576768755, 2013-12-11T07:22:51.544768755, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T07:22:51.576708197, 2013-12-11T07:22:57.544708197, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T07:22:57.576767623, 2013-12-11T07:23:03.544767623, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T07:23:09.576766550, 2013-12-11T07:23:15.544766550, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T07:23:15.576806008, 2013-12-11T07:23:21.544806008, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T07:23:21.576865494, 2013-12-11T07:23:27.544865494, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T07:23:27.576804935, 2013-12-11T07:23:33.544804935, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T07:23:33.576864361, 2013-12-11T07:23:39.544864361, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T07:36:09.578895568, 2013-12-11T07:36:10.046895568, 0xFF0000, waveform, 0
2013-12-11T07:47:39.580732822, 2013-12-11T07:47:45.548732822, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T07:48:03.580770611, 2013-12-11T07:48:09.548770611, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T07:48:09.580770075, 2013-12-11T07:48:15.548770075, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T07:48:15.580829560, 2013-12-11T07:48:21.548829560, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T07:48:21.580829024, 2013-12-11T07:48:27.548829024, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T07:48:39.580867350, 2013-12-11T07:48:45.548867350, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T07:48:45.580866813, 2013-12-11T07:48:51.548866813, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T07:48:57.580925703, 2013-12-11T07:49:03.548925703, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T07:49:03.580925166, 2013-12-11T07:49:09.548925166, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T07:49:15.580964088, 2013-12-11T07:49:21.548964088, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T07:49:21.581023514, 2013-12-11T07:49:27.549023514, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T07:49:27.580963015, 2013-12-11T07:49:33.548963015, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T07:49:33.581022441, 2013-12-11T07:49:39.549022441, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T07:49:39.581021904, 2013-12-11T07:49:45.549021904, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T07:49:45.581021368, 2013-12-11T07:49:51.549021368, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T07:49:51.581060826, 2013-12-11T07:49:57.549060826, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T07:49:57.581060290, 2013-12-11T07:50:03.549060290, 0x0000FF, waveform-continuous-burst, 2
