Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-11-18T00:01:53.949665904, 2016-11-18T00:01:59.917665904, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T00:01:59.949705958, 2016-11-18T00:02:05.917705958, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T00:06:05.950909376, 2016-11-18T00:06:06.418909376, 0xFF0000, waveform, 0
2016-11-18T00:11:05.952313542, 2016-11-18T00:11:11.920313542, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T00:11:11.952373623, 2016-11-18T00:11:17.920373623, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T00:13:29.953015506, 2016-11-18T00:13:35.921015506, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T00:13:35.953015625, 2016-11-18T00:13:41.921015625, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T00:15:17.953517019, 2016-11-18T00:15:23.921517019, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T00:15:23.953577101, 2016-11-18T00:15:29.921577101, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T00:15:29.953577160, 2016-11-18T00:15:35.921577160, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T00:15:35.953617274, 2016-11-18T00:15:41.921617274, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T00:21:05.955221831, 2016-11-18T00:21:06.423221831, 0xFF0000, waveform, 0
2016-11-18T00:29:41.957628965, 2016-11-18T00:29:47.925628965, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T00:29:47.957689046, 2016-11-18T00:29:53.925689046, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T00:30:41.957929790, 2016-11-18T00:30:47.925929790, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T00:30:47.957929909, 2016-11-18T00:30:53.925929909, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T00:36:05.959494292, 2016-11-18T00:36:06.427494292, 0xFF0000, waveform, 0
2016-11-18T00:42:17.961239457, 2016-11-18T00:42:23.929239457, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T00:42:23.961299538, 2016-11-18T00:42:29.929299538, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T00:44:53.962001562, 2016-11-18T00:44:59.930001562, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T00:44:59.962001681, 2016-11-18T00:45:05.930001681, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T00:46:53.962543249, 2016-11-18T00:46:59.930543249, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T00:46:59.962603330, 2016-11-18T00:47:05.930603330, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T00:47:41.962743937, 2016-11-18T00:47:47.930743937, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T00:47:47.962804019, 2016-11-18T00:47:53.930804019, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T00:51:05.963746726, 2016-11-18T00:51:06.431746726, 0xFF0000, waveform, 0
2016-11-18T01:02:05.966855883, 2016-11-18T01:02:11.934855883, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T01:02:11.966855943, 2016-11-18T01:02:17.934855943, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T01:02:41.967056393, 2016-11-18T01:02:47.935056393, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T01:02:47.967016458, 2016-11-18T01:02:53.935016458, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T01:06:05.967959165, 2016-11-18T01:06:06.435959165, 0xFF0000, waveform, 0
2016-11-18T01:21:05.972171664, 2016-11-18T01:21:06.440171664, 0xFF0000, waveform, 0
2016-11-18T01:36:05.976344108, 2016-11-18T01:36:06.444344108, 0xFF0000, waveform, 0
2016-11-18T01:51:05.980556547, 2016-11-18T01:51:06.448556547, 0xFF0000, waveform, 0
2016-11-18T01:51:41.980657041, 2016-11-18T01:51:47.948657041, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T01:51:47.980697154, 2016-11-18T01:51:53.948697154, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T01:58:05.982462346, 2016-11-18T01:58:11.950462346, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T01:58:11.982502460, 2016-11-18T01:58:17.950502460, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T01:58:17.982502520, 2016-11-18T01:58:23.950502520, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T01:58:23.982562601, 2016-11-18T01:58:29.950562601, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T02:06:05.984669029, 2016-11-18T02:06:06.452669029, 0xFF0000, waveform, 0
2016-11-18T02:21:05.988781452, 2016-11-18T02:21:06.456781452, 0xFF0000, waveform, 0
2016-11-18T02:36:05.992833912, 2016-11-18T02:36:06.460833912, 0xFF0000, waveform, 0
2016-11-18T02:41:53.994398772, 2016-11-18T02:41:59.962398772, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T02:41:59.994398832, 2016-11-18T02:42:05.962398832, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T02:44:05.995000600, 2016-11-18T02:44:11.963000600, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T02:44:11.995000660, 2016-11-18T02:44:17.963000660, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T02:44:53.995241224, 2016-11-18T02:44:59.963241224, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T02:44:59.995241343, 2016-11-18T02:45:05.963241343, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T02:51:05.996906399, 2016-11-18T02:51:06.464906399, 0xFF0000, waveform, 0
2016-11-18T03:06:06.000958859, 2016-11-18T03:06:06.468958859, 0xFF0000, waveform, 0
2016-11-18T03:17:42.004228472, 2016-11-18T03:17:47.972228472, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T03:17:48.004228532, 2016-11-18T03:17:53.972228532, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T03:19:30.004729986, 2016-11-18T03:19:35.972729986, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T03:19:36.004770040, 2016-11-18T03:19:41.972770040, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T03:21:06.005171298, 2016-11-18T03:21:06.473171298, 0xFF0000, waveform, 0
2016-11-18T03:21:18.005271434, 2016-11-18T03:21:23.973271434, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T03:21:24.005271553, 2016-11-18T03:21:29.973271553, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T03:36:06.009743750, 2016-11-18T03:36:06.477743750, 0xFF0000, waveform, 0
2016-11-18T03:51:06.014396190, 2016-11-18T03:51:06.482396190, 0xFF0000, waveform, 0
2016-11-18T04:06:06.019108653, 2016-11-18T04:06:06.487108653, 0xFF0000, waveform, 0
2016-11-18T04:12:18.021073818, 2016-11-18T04:12:23.989073818, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T04:12:24.021113872, 2016-11-18T04:12:29.989113872, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T04:16:54.022517621, 2016-11-18T04:16:59.990517621, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T04:17:00.022577702, 2016-11-18T04:17:05.990577702, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T04:21:06.023881137, 2016-11-18T04:21:06.491881137, 0xFF0000, waveform, 0
2016-11-18T04:22:42.024382472, 2016-11-18T04:22:47.992382472, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T04:22:48.024422526, 2016-11-18T04:22:53.992422526, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T04:28:42.026287436, 2016-11-18T04:28:47.994287436, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T04:28:48.026327490, 2016-11-18T04:28:53.994327490, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T04:36:06.028633594, 2016-11-18T04:36:06.496633594, 0xFF0000, waveform, 0
2016-11-18T04:37:06.028934419, 2016-11-18T04:37:11.996934419, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T04:37:12.028994500, 2016-11-18T04:37:17.996994500, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T04:38:42.029495716, 2016-11-18T04:38:47.997495716, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T04:38:48.029495835, 2016-11-18T04:38:53.997495835, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T04:44:54.031440913, 2016-11-18T04:44:59.999440913, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T04:45:00.031500995, 2016-11-18T04:45:05.999500995, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T04:45:06.031501054, 2016-11-18T04:45:11.999501054, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T04:45:12.031541109, 2016-11-18T04:45:17.999541109, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T04:51:06.033346056, 2016-11-18T04:51:06.501346056, 0xFF0000, waveform, 0
2016-11-18T04:54:54.034549176, 2016-11-18T04:55:00.002549176, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T04:55:00.034609258, 2016-11-18T04:55:06.002609258, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T04:56:18.035010337, 2016-11-18T04:56:24.003010337, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T04:56:24.035050451, 2016-11-18T04:56:30.003050451, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T05:01:18.036614477, 2016-11-18T05:01:24.004614477, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T05:01:24.036654591, 2016-11-18T05:01:30.004654591, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T05:01:42.036754846, 2016-11-18T05:01:48.004754846, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T05:01:48.036754906, 2016-11-18T05:01:54.004754906, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T05:06:06.038118481, 2016-11-18T05:06:06.506118481, 0xFF0000, waveform, 0
2016-11-18T05:09:42.039261460, 2016-11-18T05:09:48.007261460, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T05:09:48.039321541, 2016-11-18T05:09:54.007321541, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T05:09:54.039361655, 2016-11-18T05:10:00.007361655, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T05:10:00.039361715, 2016-11-18T05:10:06.007361715, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T05:20:06.042530119, 2016-11-18T05:20:12.010530119, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T05:20:12.042570173, 2016-11-18T05:20:18.010570173, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T05:20:30.042670428, 2016-11-18T05:20:36.010670428, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T05:20:36.042670547, 2016-11-18T05:20:42.010670547, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T05:21:06.042870938, 2016-11-18T05:21:06.510870938, 0xFF0000, waveform, 0
2016-11-18T05:29:30.045537948, 2016-11-18T05:29:36.013537948, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T05:29:36.045538008, 2016-11-18T05:29:42.013538008, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T05:34:54.047182381, 2016-11-18T05:35:00.015182381, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T05:35:00.047242462, 2016-11-18T05:35:06.015242462, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T05:36:06.047583401, 2016-11-18T05:36:06.515583401, 0xFF0000, waveform, 0
2016-11-18T05:40:06.048846721, 2016-11-18T05:40:12.016846721, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T05:40:12.048886835, 2016-11-18T05:40:18.016886835, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T05:40:18.048886895, 2016-11-18T05:40:24.016886895, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T05:40:24.048946976, 2016-11-18T05:40:30.016946976, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T05:51:06.052255868, 2016-11-18T05:51:06.520255868, 0xFF0000, waveform, 0
2016-11-18T05:52:06.052556693, 2016-11-18T05:52:12.020556693, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T05:52:12.052596747, 2016-11-18T05:52:18.020596747, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T05:52:18.052596867, 2016-11-18T05:52:24.020596867, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T05:52:24.052656948, 2016-11-18T05:52:30.020656948, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T05:59:18.054802656, 2016-11-18T05:59:24.022802656, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T05:59:24.054862737, 2016-11-18T05:59:30.022862737, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T05:59:42.054902970, 2016-11-18T05:59:48.022902970, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T05:59:48.054963111, 2016-11-18T05:59:54.022963111, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T06:06:06.056908309, 2016-11-18T06:06:06.524908309, 0xFF0000, waveform, 0
2016-11-18T06:12:30.058913648, 2016-11-18T06:12:36.026913648, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T06:12:36.058913707, 2016-11-18T06:12:42.026913707, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T06:13:54.059314787, 2016-11-18T06:14:00.027314787, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T06:14:00.059374868, 2016-11-18T06:14:06.027374868, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T06:19:54.061219751, 2016-11-18T06:20:00.029219751, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T06:20:00.061219871, 2016-11-18T06:20:06.029219871, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T06:20:18.061320126, 2016-11-18T06:20:24.029320126, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T06:20:24.061380207, 2016-11-18T06:20:30.029380207, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T06:21:06.061580777, 2016-11-18T06:21:06.529580777, 0xFF0000, waveform, 0
2016-11-18T06:29:42.064227938, 2016-11-18T06:29:48.032227938, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T06:29:48.064227998, 2016-11-18T06:29:54.032227998, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T06:30:42.064528763, 2016-11-18T06:30:48.032528763, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T06:30:48.064588844, 2016-11-18T06:30:54.032588844, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T06:36:06.066193222, 2016-11-18T06:36:06.534193222, 0xFF0000, waveform, 0
2016-11-18T06:39:30.067236065, 2016-11-18T06:39:36.035236065, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T06:39:36.067236125, 2016-11-18T06:39:42.035236125, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T06:40:30.067536890, 2016-11-18T06:40:36.035536890, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T06:40:36.067596971, 2016-11-18T06:40:42.035596971, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T06:49:06.070143997, 2016-11-18T06:49:12.038143997, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T06:49:12.070144116, 2016-11-18T06:49:18.038144116, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T06:49:18.070204198, 2016-11-18T06:49:24.038204198, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T06:49:24.070244252, 2016-11-18T06:49:30.038244252, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T06:51:06.070745706, 2016-11-18T06:51:06.538745706, 0xFF0000, waveform, 0
2016-11-18T07:02:54.074315488, 2016-11-18T07:03:00.042315488, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:03:00.074355542, 2016-11-18T07:03:06.042355542, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:03:06.074415624, 2016-11-18T07:03:12.042415624, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:03:12.074415743, 2016-11-18T07:03:18.042415743, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:03:18.074455797, 2016-11-18T07:03:24.042455797, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:03:24.074455916, 2016-11-18T07:03:30.042455916, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:03:30.074515998, 2016-11-18T07:03:36.042515998, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:03:36.074556052, 2016-11-18T07:03:42.042556052, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:03:42.074556171, 2016-11-18T07:03:48.042556171, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:03:48.074616253, 2016-11-18T07:03:54.042616253, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:04:54.074957132, 2016-11-18T07:05:00.042957132, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:05:00.075017213, 2016-11-18T07:05:06.043017213, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:05:06.075017333, 2016-11-18T07:05:12.043017333, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:05:12.075057387, 2016-11-18T07:05:18.043057387, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:05:18.075057446, 2016-11-18T07:05:24.043057446, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:05:24.075117528, 2016-11-18T07:05:30.043117528, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:05:30.075157642, 2016-11-18T07:05:36.043157642, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:05:36.075157701, 2016-11-18T07:05:42.043157701, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:05:42.075217783, 2016-11-18T07:05:48.043217783, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:05:48.075257897, 2016-11-18T07:05:54.043257897, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:06:06.075318157, 2016-11-18T07:06:06.543318157, 0xFF0000, waveform, 0
2016-11-18T07:06:54.075558781, 2016-11-18T07:07:00.043558781, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:07:00.075558900, 2016-11-18T07:07:06.043558900, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:07:06.075618982, 2016-11-18T07:07:12.043618982, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:07:12.075659036, 2016-11-18T07:07:18.043659036, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:07:18.075659155, 2016-11-18T07:07:24.043659155, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:07:24.075719237, 2016-11-18T07:07:30.043719237, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:07:30.075719296, 2016-11-18T07:07:36.043719296, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:07:36.075759410, 2016-11-18T07:07:42.043759410, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:07:42.075819492, 2016-11-18T07:07:48.043819492, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:07:48.075819551, 2016-11-18T07:07:54.043819551, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:08:54.076160490, 2016-11-18T07:09:00.044160490, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:09:00.076220571, 2016-11-18T07:09:06.044220571, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:09:06.076260626, 2016-11-18T07:09:12.044260626, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:09:12.076220691, 2016-11-18T07:09:18.044220691, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:09:18.076260805, 2016-11-18T07:09:24.044260805, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:09:24.076320886, 2016-11-18T07:09:30.044320886, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:09:30.076320946, 2016-11-18T07:09:36.044320946, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:09:36.076361060, 2016-11-18T07:09:42.044361060, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:09:42.076361119, 2016-11-18T07:09:48.044361119, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:09:48.076421201, 2016-11-18T07:09:54.044421201, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:10:54.076762139, 2016-11-18T07:11:00.044762139, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:11:00.076822221, 2016-11-18T07:11:06.044822221, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:11:06.076822280, 2016-11-18T07:11:12.044822280, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:11:12.076862394, 2016-11-18T07:11:18.044862394, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:11:18.076922476, 2016-11-18T07:11:24.044922476, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:11:24.076922535, 2016-11-18T07:11:30.044922535, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:11:30.076962649, 2016-11-18T07:11:36.044962649, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:11:36.076962709, 2016-11-18T07:11:42.044962709, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:11:42.077022790, 2016-11-18T07:11:48.045022790, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:11:48.077062845, 2016-11-18T07:11:54.045062845, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:12:54.077363789, 2016-11-18T07:13:00.045363789, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:13:00.077363848, 2016-11-18T07:13:06.045363848, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:13:06.077423930, 2016-11-18T07:13:12.045423930, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:13:12.077464044, 2016-11-18T07:13:18.045464044, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:13:18.077464103, 2016-11-18T07:13:24.045464103, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:13:24.077524185, 2016-11-18T07:13:30.045524185, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:13:30.077564299, 2016-11-18T07:13:36.045564299, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:13:36.077564358, 2016-11-18T07:13:42.045564358, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:13:42.077624440, 2016-11-18T07:13:48.045624440, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:13:48.077624559, 2016-11-18T07:13:54.045624559, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:14:54.077965438, 2016-11-18T07:15:00.045965438, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:15:00.078025519, 2016-11-18T07:15:06.046025519, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:15:06.078065633, 2016-11-18T07:15:12.046065633, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:15:12.078065693, 2016-11-18T07:15:18.046065693, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:15:18.078065752, 2016-11-18T07:15:24.046065752, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:15:24.078125834, 2016-11-18T07:15:30.046125834, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:15:30.078125953, 2016-11-18T07:15:36.046125953, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:15:36.078166007, 2016-11-18T07:15:42.046166007, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:15:42.078166127, 2016-11-18T07:15:48.046166127, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:15:48.078226208, 2016-11-18T07:15:54.046226208, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:16:54.078567087, 2016-11-18T07:17:00.046567087, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:17:00.078627169, 2016-11-18T07:17:06.046627169, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:17:06.078627288, 2016-11-18T07:17:12.046627288, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:17:12.078667342, 2016-11-18T07:17:18.046667342, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:17:18.078727424, 2016-11-18T07:17:24.046727424, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:17:24.078727543, 2016-11-18T07:17:30.046727543, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:17:30.078767597, 2016-11-18T07:17:36.046767597, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:17:36.078827679, 2016-11-18T07:17:42.046827679, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:17:42.078827798, 2016-11-18T07:17:48.046827798, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:17:48.078867852, 2016-11-18T07:17:54.046867852, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:18:54.079168796, 2016-11-18T07:19:00.047168796, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:19:00.079168856, 2016-11-18T07:19:06.047168856, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:19:06.079228937, 2016-11-18T07:19:12.047228937, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:19:12.079268991, 2016-11-18T07:19:18.047268991, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:19:18.079269111, 2016-11-18T07:19:24.047269111, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:19:24.079329192, 2016-11-18T07:19:30.047329192, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:19:30.079369246, 2016-11-18T07:19:36.047369246, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:19:36.079369366, 2016-11-18T07:19:42.047369366, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:19:42.079429447, 2016-11-18T07:19:48.047429447, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:19:48.079429507, 2016-11-18T07:19:54.047429507, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:20:54.079770445, 2016-11-18T07:21:00.047770445, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:21:00.079770505, 2016-11-18T07:21:06.047770505, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:21:06.079830586, 2016-11-18T07:21:12.047830586, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:21:06.079830586, 2016-11-18T07:21:06.547830586, 0xFF0000, waveform, 0
2016-11-18T07:21:12.079830706, 2016-11-18T07:21:18.047830706, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:21:18.079870760, 2016-11-18T07:21:24.047870760, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:21:24.079930841, 2016-11-18T07:21:30.047930841, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:21:30.079930901, 2016-11-18T07:21:36.047930901, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:21:36.079971015, 2016-11-18T07:21:42.047971015, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:21:42.080031096, 2016-11-18T07:21:48.048031096, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:21:48.080031156, 2016-11-18T07:21:54.048031156, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:22:54.080372095, 2016-11-18T07:23:00.048372095, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:23:00.080432176, 2016-11-18T07:23:06.048432176, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:23:06.080432236, 2016-11-18T07:23:12.048432236, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:23:12.080472350, 2016-11-18T07:23:18.048472350, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:23:18.080532431, 2016-11-18T07:23:24.048532431, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T07:23:24.080532491, 2016-11-18T07:23:30.048532491, 0x0000FF, waveform-continuous-burst, 2
