Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-03-02T00:05:00.283303499, 2018-03-02T00:05:06.251303499, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T00:05:06.283343791, 2018-03-02T00:05:12.251343791, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T00:05:06.283343791, 2018-03-02T00:05:06.751343791, 0xFF0000, waveform, 0
2018-03-02T00:06:36.283509016, 2018-03-02T00:06:42.251509016, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T00:06:42.283509373, 2018-03-02T00:06:48.251509373, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T00:07:00.283550381, 2018-03-02T00:07:06.251550381, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T00:07:06.283550739, 2018-03-02T00:07:12.251550739, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T00:11:24.284065723, 2018-03-02T00:11:30.252065723, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T00:11:30.284026026, 2018-03-02T00:11:36.252026026, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T00:16:48.284584403, 2018-03-02T00:16:54.252584403, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T00:16:54.284584760, 2018-03-02T00:17:00.252584760, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T00:18:48.284851312, 2018-03-02T00:18:54.252851312, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T00:18:54.284791707, 2018-03-02T00:19:00.252791707, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T00:20:06.284955859, 2018-03-02T00:20:06.752955859, 0xFF0000, waveform, 0
2018-03-02T00:32:36.286199212, 2018-03-02T00:32:42.254199212, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T00:32:42.286199569, 2018-03-02T00:32:48.254199569, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T00:32:48.286199927, 2018-03-02T00:32:54.254199927, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T00:32:54.286200284, 2018-03-02T00:33:00.254200284, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T00:35:06.286407947, 2018-03-02T00:35:06.754407947, 0xFF0000, waveform, 0
2018-03-02T00:37:12.286615252, 2018-03-02T00:37:18.254615252, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T00:37:18.286615610, 2018-03-02T00:37:24.254615610, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T00:40:12.286865592, 2018-03-02T00:40:18.254865592, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T00:40:18.286925911, 2018-03-02T00:40:24.254925911, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T00:47:24.287550568, 2018-03-02T00:47:30.255550568, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T00:47:30.287590980, 2018-03-02T00:47:36.255590980, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T00:48:00.287592649, 2018-03-02T00:48:06.255592649, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T00:48:06.287593007, 2018-03-02T00:48:12.255593007, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T00:50:06.287799954, 2018-03-02T00:50:06.755799954, 0xFF0000, waveform, 0
2018-03-02T00:56:36.288322567, 2018-03-02T00:56:42.256322567, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T00:56:42.288382887, 2018-03-02T00:56:48.256382887, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T00:56:48.288423180, 2018-03-02T00:56:54.256423180, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T00:56:54.288383603, 2018-03-02T00:57:00.256383603, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T01:05:06.289112091, 2018-03-02T01:05:06.757112091, 0xFF0000, waveform, 0
2018-03-02T01:08:00.289362072, 2018-03-02T01:08:06.257362072, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T01:08:06.289362430, 2018-03-02T01:08:12.257362430, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T01:14:00.289882898, 2018-03-02T01:14:06.257882898, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T01:14:06.289843320, 2018-03-02T01:14:12.257843320, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T01:16:48.290092587, 2018-03-02T01:16:54.258092587, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T01:16:54.290092945, 2018-03-02T01:17:00.258092945, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T01:20:06.290364146, 2018-03-02T01:20:06.758364146, 0xFF0000, waveform, 0
2018-03-02T01:22:36.290572762, 2018-03-02T01:22:42.258572762, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T01:22:42.290613055, 2018-03-02T01:22:48.258613055, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T01:34:12.291553020, 2018-03-02T01:34:18.259553020, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T01:34:18.291553378, 2018-03-02T01:34:24.259553378, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T01:34:48.291615128, 2018-03-02T01:34:54.259615128, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T01:34:54.291615486, 2018-03-02T01:35:00.259615486, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T01:35:06.291616201, 2018-03-02T01:35:06.759616201, 0xFF0000, waveform, 0
2018-03-02T01:38:36.291928291, 2018-03-02T01:38:42.259928291, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T01:38:42.291928648, 2018-03-02T01:38:48.259928648, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T01:43:36.292345643, 2018-03-02T01:43:42.260345643, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T01:43:42.292346000, 2018-03-02T01:43:48.260346000, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T01:50:06.292908191, 2018-03-02T01:50:06.760908191, 0xFF0000, waveform, 0
2018-03-02T01:53:12.293118953, 2018-03-02T01:53:18.261118953, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T01:53:18.293179273, 2018-03-02T01:53:24.261179273, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T01:55:00.293325185, 2018-03-02T01:55:06.261325185, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T01:55:06.293285608, 2018-03-02T01:55:12.261285608, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T01:56:12.293389320, 2018-03-02T01:56:18.261389320, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T01:56:18.293429732, 2018-03-02T01:56:24.261429732, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:01:00.293846011, 2018-03-02T02:01:06.261846011, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:01:06.293806433, 2018-03-02T02:01:12.261806433, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:05:06.294160246, 2018-03-02T02:05:06.762160246, 0xFF0000, waveform, 0
2018-03-02T02:10:36.294639348, 2018-03-02T02:10:42.262639348, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:10:42.294639706, 2018-03-02T02:10:48.262639706, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:11:00.294680714, 2018-03-02T02:11:06.262680714, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:11:06.294681072, 2018-03-02T02:11:12.262681072, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:20:06.295472264, 2018-03-02T02:20:06.763472264, 0xFF0000, waveform, 0
2018-03-02T02:20:36.295514106, 2018-03-02T02:20:42.263514106, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:20:42.295514345, 2018-03-02T02:20:48.263514345, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:24:12.295826554, 2018-03-02T02:24:18.263826554, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:24:18.295826911, 2018-03-02T02:24:24.263826911, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:27:12.296096920, 2018-03-02T02:27:18.264096920, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:27:18.296097278, 2018-03-02T02:27:24.264097278, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:32:24.296555042, 2018-03-02T02:32:30.264555042, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:32:30.296555399, 2018-03-02T02:32:36.264555399, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:35:06.296764373, 2018-03-02T02:35:06.764764373, 0xFF0000, waveform, 0
2018-03-02T02:36:00.296867489, 2018-03-02T02:36:06.264867489, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:36:06.296867847, 2018-03-02T02:36:12.264867847, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:40:24.297282814, 2018-03-02T02:40:30.265282814, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:40:30.297243118, 2018-03-02T02:40:36.265243118, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:47:54.297908782, 2018-03-02T02:48:00.265908782, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:48:00.297969102, 2018-03-02T02:48:06.265969102, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:48:06.297969460, 2018-03-02T02:48:12.265969460, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:48:12.297969818, 2018-03-02T02:48:18.265969818, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:48:18.297970175, 2018-03-02T02:48:24.265970175, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:48:24.297970533, 2018-03-02T02:48:30.265970533, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:48:30.298010826, 2018-03-02T02:48:36.266010826, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:48:36.298011183, 2018-03-02T02:48:42.266011183, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:48:42.298011541, 2018-03-02T02:48:48.266011541, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:48:48.298011898, 2018-03-02T02:48:54.266011898, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:49:54.298115730, 2018-03-02T02:50:00.266115730, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:50:00.298176050, 2018-03-02T02:50:06.266176050, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:50:06.298116445, 2018-03-02T02:50:12.266116445, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:50:06.298116445, 2018-03-02T02:50:06.766116445, 0xFF0000, waveform, 0
2018-03-02T02:50:12.298176765, 2018-03-02T02:50:18.266176765, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:50:18.298117160, 2018-03-02T02:50:24.266117160, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:50:24.298177480, 2018-03-02T02:50:30.266177480, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:50:30.298177838, 2018-03-02T02:50:36.266177838, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:50:36.298178195, 2018-03-02T02:50:42.266178195, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:50:42.298178553, 2018-03-02T02:50:48.266178553, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:50:48.298218846, 2018-03-02T02:50:54.266218846, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:51:54.298322677, 2018-03-02T02:52:00.266322677, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:52:00.298282980, 2018-03-02T02:52:06.266282980, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:52:06.298323392, 2018-03-02T02:52:12.266323392, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:52:12.298383712, 2018-03-02T02:52:18.266383712, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:52:18.298324108, 2018-03-02T02:52:24.266324108, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:52:24.298384428, 2018-03-02T02:52:30.266384428, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:52:30.298324704, 2018-03-02T02:52:36.266324704, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:52:36.298385143, 2018-03-02T02:52:42.266385143, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:52:42.298385500, 2018-03-02T02:52:48.266385500, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:52:48.298385739, 2018-03-02T02:52:54.266385739, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:53:54.298489570, 2018-03-02T02:54:00.266489570, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:54:00.298489928, 2018-03-02T02:54:06.266489928, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:54:06.298530340, 2018-03-02T02:54:12.266530340, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:54:12.298490643, 2018-03-02T02:54:18.266490643, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:54:18.298531055, 2018-03-02T02:54:24.266531055, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:54:24.298491358, 2018-03-02T02:54:30.266491358, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:54:30.298531651, 2018-03-02T02:54:36.266531651, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:54:36.298592090, 2018-03-02T02:54:42.266592090, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:54:42.298532366, 2018-03-02T02:54:48.266532366, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:54:48.298592686, 2018-03-02T02:54:54.266592686, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:55:54.298696517, 2018-03-02T02:56:00.266696517, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:56:00.298696875, 2018-03-02T02:56:06.266696875, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:56:06.298697233, 2018-03-02T02:56:12.266697233, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:56:12.298697590, 2018-03-02T02:56:18.266697590, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:56:18.298738002, 2018-03-02T02:56:24.266738002, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:56:24.298698306, 2018-03-02T02:56:30.266698306, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:56:30.298738598, 2018-03-02T02:56:36.266738598, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:56:36.298699021, 2018-03-02T02:56:42.266699021, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:56:42.298739314, 2018-03-02T02:56:48.266739314, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:56:48.298739671, 2018-03-02T02:56:54.266739671, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:57:54.298843502, 2018-03-02T02:58:00.266843502, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:58:00.298843860, 2018-03-02T02:58:06.266843860, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:58:06.298844218, 2018-03-02T02:58:12.266844218, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:58:12.298904538, 2018-03-02T02:58:18.266904538, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:58:18.298904895, 2018-03-02T02:58:24.266904895, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:58:24.298905253, 2018-03-02T02:58:30.266905253, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:58:30.298905611, 2018-03-02T02:58:36.266905611, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:58:36.298905968, 2018-03-02T02:58:42.266905968, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:58:42.298946261, 2018-03-02T02:58:48.266946261, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:58:48.298906564, 2018-03-02T02:58:54.266906564, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T02:59:54.299010396, 2018-03-02T03:00:00.267010396, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:00:00.299050807, 2018-03-02T03:00:06.267050807, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:00:06.299051165, 2018-03-02T03:00:12.267051165, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:00:12.299051523, 2018-03-02T03:00:18.267051523, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:00:18.299051880, 2018-03-02T03:00:24.267051880, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:00:24.299112200, 2018-03-02T03:00:30.267112200, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:00:30.299112558, 2018-03-02T03:00:36.267112558, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:00:36.299112915, 2018-03-02T03:00:42.267112915, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:00:42.299113154, 2018-03-02T03:00:48.267113154, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:00:48.299113512, 2018-03-02T03:00:54.267113512, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:01:54.299217343, 2018-03-02T03:02:00.267217343, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:02:00.299257755, 2018-03-02T03:02:06.267257755, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:02:06.299218058, 2018-03-02T03:02:12.267218058, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:02:12.299258470, 2018-03-02T03:02:18.267258470, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:02:18.299258708, 2018-03-02T03:02:24.267258708, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:02:24.299259066, 2018-03-02T03:02:30.267259066, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:02:30.299259424, 2018-03-02T03:02:36.267259424, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:02:36.299259781, 2018-03-02T03:02:42.267259781, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:02:42.299320101, 2018-03-02T03:02:48.267320101, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:02:48.299320459, 2018-03-02T03:02:54.267320459, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:03:54.299424290, 2018-03-02T03:04:00.267424290, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:04:00.299424648, 2018-03-02T03:04:06.267424648, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:04:06.299425005, 2018-03-02T03:04:12.267425005, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:04:12.299465417, 2018-03-02T03:04:18.267465417, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:04:18.299425721, 2018-03-02T03:04:24.267425721, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:04:24.299466013, 2018-03-02T03:04:30.267466013, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:04:30.299466371, 2018-03-02T03:04:36.267466371, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:04:36.299466729, 2018-03-02T03:04:42.267466729, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:04:42.299467086, 2018-03-02T03:04:48.267467086, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:04:48.299467444, 2018-03-02T03:04:54.267467444, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:05:06.299528479, 2018-03-02T03:05:06.767528479, 0xFF0000, waveform, 0
2018-03-02T03:05:54.299571275, 2018-03-02T03:06:00.267571275, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:06:00.299571633, 2018-03-02T03:06:06.267571633, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:06:06.299631953, 2018-03-02T03:06:12.267631953, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:06:12.299632310, 2018-03-02T03:06:18.267632310, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:06:18.299632668, 2018-03-02T03:06:24.267632668, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:06:24.299672961, 2018-03-02T03:06:30.267672961, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:06:30.299633383, 2018-03-02T03:06:36.267633383, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:06:36.299673676, 2018-03-02T03:06:42.267673676, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:06:42.299633979, 2018-03-02T03:06:48.267633979, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:06:48.299674391, 2018-03-02T03:06:54.267674391, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:07:54.299778223, 2018-03-02T03:08:00.267778223, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:08:00.299778580, 2018-03-02T03:08:06.267778580, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:08:06.299778938, 2018-03-02T03:08:12.267778938, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:08:12.299779295, 2018-03-02T03:08:18.267779295, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:08:18.299839615, 2018-03-02T03:08:24.267839615, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:08:24.299839973, 2018-03-02T03:08:30.267839973, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:08:30.299840331, 2018-03-02T03:08:36.267840331, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:08:36.299880623, 2018-03-02T03:08:42.267880623, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:08:42.299840927, 2018-03-02T03:08:48.267840927, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:08:48.299881339, 2018-03-02T03:08:54.267881339, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:09:54.299985170, 2018-03-02T03:10:00.267985170, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:10:00.299945473, 2018-03-02T03:10:06.267945473, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:10:06.299985885, 2018-03-02T03:10:12.267985885, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:10:12.299986124, 2018-03-02T03:10:18.267986124, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:10:18.299986481, 2018-03-02T03:10:24.267986481, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:10:24.299986839, 2018-03-02T03:10:30.267986839, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:10:30.300047278, 2018-03-02T03:10:36.268047278, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:10:36.300047516, 2018-03-02T03:10:42.268047516, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:10:42.300047874, 2018-03-02T03:10:48.268047874, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:10:48.300048232, 2018-03-02T03:10:54.268048232, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:11:54.300152063, 2018-03-02T03:12:00.268152063, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:12:00.300152420, 2018-03-02T03:12:06.268152420, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:12:06.300192832, 2018-03-02T03:12:12.268192832, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:12:12.300153136, 2018-03-02T03:12:18.268153136, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:12:18.300193428, 2018-03-02T03:12:24.268193428, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:12:24.300193786, 2018-03-02T03:12:30.268193786, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:12:30.300194144, 2018-03-02T03:12:36.268194144, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:12:36.300254464, 2018-03-02T03:12:42.268254464, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:12:42.300254821, 2018-03-02T03:12:48.268254821, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:12:48.300255179, 2018-03-02T03:12:54.268255179, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:13:54.300359010, 2018-03-02T03:14:00.268359010, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:14:00.300359368, 2018-03-02T03:14:06.268359368, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:14:06.300359725, 2018-03-02T03:14:12.268359725, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:14:12.300360083, 2018-03-02T03:14:18.268360083, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:14:18.300400376, 2018-03-02T03:14:24.268400376, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:14:24.300360798, 2018-03-02T03:14:30.268360798, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:14:30.300401091, 2018-03-02T03:14:36.268401091, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:14:36.300401449, 2018-03-02T03:14:42.268401449, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:14:42.300401806, 2018-03-02T03:14:48.268401806, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:14:48.300462126, 2018-03-02T03:14:54.268462126, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:15:54.300565958, 2018-03-02T03:16:00.268565958, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:16:00.300506353, 2018-03-02T03:16:06.268506353, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:16:06.300566673, 2018-03-02T03:16:12.268566673, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:16:12.300567030, 2018-03-02T03:16:18.268567030, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:16:18.300567388, 2018-03-02T03:16:24.268567388, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:16:24.300567746, 2018-03-02T03:16:30.268567746, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:16:30.300608038, 2018-03-02T03:16:36.268608038, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:16:36.300568342, 2018-03-02T03:16:42.268568342, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:16:42.300608754, 2018-03-02T03:16:48.268608754, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:16:48.300669074, 2018-03-02T03:16:54.268669074, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:17:54.300772905, 2018-03-02T03:18:00.268772905, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:18:00.300713300, 2018-03-02T03:18:06.268713300, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:18:06.300773620, 2018-03-02T03:18:12.268773620, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:18:12.300713896, 2018-03-02T03:18:18.268713896, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:18:18.300774335, 2018-03-02T03:18:24.268774335, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:18:24.300774693, 2018-03-02T03:18:30.268774693, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:18:30.300774931, 2018-03-02T03:18:36.268774931, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:18:36.300775289, 2018-03-02T03:18:42.268775289, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:18:42.300815701, 2018-03-02T03:18:48.268815701, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:18:48.300816059, 2018-03-02T03:18:54.268816059, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:19:54.300919890, 2018-03-02T03:20:00.268919890, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:20:00.300920248, 2018-03-02T03:20:06.268920248, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:20:06.300920486, 2018-03-02T03:20:12.268920486, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T03:20:06.300920486, 2018-03-02T03:20:06.768920486, 0xFF0000, waveform, 0
2018-03-02T03:20:12.300920844, 2018-03-02T03:20:18.268920844, 0x0000FF, waveform-continuous-burst, 2
