Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-07-27T00:02:35.234741151, 2016-07-27T00:02:35.702741151, 0xFF0000, waveform, 0
2016-07-27T00:17:35.235344231, 2016-07-27T00:17:35.703344231, 0xFF0000, waveform, 0
2016-07-27T00:32:35.236147344, 2016-07-27T00:32:35.704147344, 0xFF0000, waveform, 0
2016-07-27T00:39:11.236548721, 2016-07-27T00:39:17.204548721, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T00:39:17.236608743, 2016-07-27T00:39:23.204608743, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T00:39:23.236548721, 2016-07-27T00:39:29.204548721, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T00:39:29.236608743, 2016-07-27T00:39:35.204608743, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T00:47:35.237110435, 2016-07-27T00:47:35.705110435, 0xFF0000, waveform, 0
2016-07-27T01:02:35.237913548, 2016-07-27T01:02:35.705913548, 0xFF0000, waveform, 0
2016-07-27T01:17:35.238456606, 2016-07-27T01:17:35.706456606, 0xFF0000, waveform, 0
2016-07-27T01:21:59.238557517, 2016-07-27T01:22:05.206557517, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T01:22:05.238557577, 2016-07-27T01:22:11.206557577, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T01:22:11.238617599, 2016-07-27T01:22:17.206617599, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T01:22:17.238557577, 2016-07-27T01:22:23.206557577, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T01:22:23.238617599, 2016-07-27T01:22:29.206617599, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T01:22:29.238617658, 2016-07-27T01:22:35.206617658, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T01:32:35.238719701, 2016-07-27T01:32:35.706719701, 0xFF0000, waveform, 0
2016-07-27T01:39:35.238661170, 2016-07-27T01:39:41.206661170, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T01:39:41.238661170, 2016-07-27T01:39:47.206661170, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T01:39:59.238661229, 2016-07-27T01:40:05.206661229, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T01:40:05.238621294, 2016-07-27T01:40:11.206621294, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T01:40:47.238661408, 2016-07-27T01:40:53.206661408, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T01:40:53.238621413, 2016-07-27T01:40:59.206621413, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T01:41:23.238621532, 2016-07-27T01:41:29.206621532, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T01:41:29.238621532, 2016-07-27T01:41:35.206621532, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T01:41:35.238661587, 2016-07-27T01:41:41.206661587, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T01:41:41.238621592, 2016-07-27T01:41:47.206621592, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T01:43:59.238622069, 2016-07-27T01:44:05.206622069, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T01:44:05.238622069, 2016-07-27T01:44:11.206622069, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T01:44:35.238622188, 2016-07-27T01:44:41.206622188, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T01:44:41.238562226, 2016-07-27T01:44:47.206562226, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T01:47:35.238562822, 2016-07-27T01:47:35.706562822, 0xFF0000, waveform, 0
2016-07-27T01:52:59.238463938, 2016-07-27T01:53:05.206463938, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T01:53:05.238463938, 2016-07-27T01:53:11.206463938, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T02:02:35.238225936, 2016-07-27T02:02:35.706225936, 0xFF0000, waveform, 0
2016-07-27T02:03:59.238226234, 2016-07-27T02:04:05.206226234, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T02:04:05.238166213, 2016-07-27T02:04:11.206166213, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T02:11:23.238027751, 2016-07-27T02:11:29.206027751, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T02:11:29.237967729, 2016-07-27T02:11:35.205967729, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T02:12:23.237967967, 2016-07-27T02:12:29.205967967, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T02:12:29.237967967, 2016-07-27T02:12:35.205967967, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T02:12:35.237927973, 2016-07-27T02:12:41.205927973, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T02:12:41.237968027, 2016-07-27T02:12:47.205968027, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T02:12:47.237968027, 2016-07-27T02:12:53.205968027, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T02:12:53.237928032, 2016-07-27T02:12:59.205928032, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T02:13:23.237928152, 2016-07-27T02:13:29.205928152, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T02:13:29.237928152, 2016-07-27T02:13:35.205928152, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T02:13:47.237928211, 2016-07-27T02:13:53.205928211, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T02:13:53.237928271, 2016-07-27T02:13:59.205928271, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T02:13:59.237868249, 2016-07-27T02:14:05.205868249, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T02:14:05.237928271, 2016-07-27T02:14:11.205928271, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T02:17:35.237769007, 2016-07-27T02:17:35.705769007, 0xFF0000, waveform, 0
2016-07-27T02:23:35.237570226, 2016-07-27T02:23:41.205570226, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T02:23:41.237630248, 2016-07-27T02:23:47.205630248, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T02:23:47.237570285, 2016-07-27T02:23:53.205570285, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T02:23:53.237570285, 2016-07-27T02:23:59.205570285, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T02:23:59.237570345, 2016-07-27T02:24:05.205570345, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T02:24:05.237570345, 2016-07-27T02:24:11.205570345, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T02:24:11.237570405, 2016-07-27T02:24:17.205570405, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T02:24:17.237570405, 2016-07-27T02:24:23.205570405, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T02:24:23.237570405, 2016-07-27T02:24:29.205570405, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T02:24:29.237570464, 2016-07-27T02:24:35.205570464, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T02:24:35.237530469, 2016-07-27T02:24:41.205530469, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T02:24:41.237530469, 2016-07-27T02:24:47.205530469, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T02:24:59.237530529, 2016-07-27T02:25:05.205530529, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T02:25:05.237570583, 2016-07-27T02:25:11.205570583, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T02:25:11.237530589, 2016-07-27T02:25:17.205530589, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T02:25:17.237530589, 2016-07-27T02:25:23.205530589, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T02:32:35.237272083, 2016-07-27T02:32:35.705272083, 0xFF0000, waveform, 0
2016-07-27T02:47:35.236675202, 2016-07-27T02:47:41.204675202, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T02:47:35.236675202, 2016-07-27T02:47:35.704675202, 0xFF0000, waveform, 0
2016-07-27T02:47:41.236675202, 2016-07-27T02:47:47.204675202, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T02:47:47.236675262, 2016-07-27T02:47:53.204675262, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T02:47:53.236675262, 2016-07-27T02:47:59.204675262, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T02:48:23.236635386, 2016-07-27T02:48:29.204635386, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T02:48:29.236635386, 2016-07-27T02:48:35.204635386, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T02:48:35.236675381, 2016-07-27T02:48:41.204675381, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T02:48:41.236635446, 2016-07-27T02:48:47.204635446, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T02:48:47.236635446, 2016-07-27T02:48:53.204635446, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T02:48:53.236675500, 2016-07-27T02:48:59.204675500, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T02:48:59.236635506, 2016-07-27T02:49:05.204635506, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T02:49:05.236635506, 2016-07-27T02:49:11.204635506, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T02:50:23.236575782, 2016-07-27T02:50:29.204575782, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T02:50:29.236575782, 2016-07-27T02:50:35.204575782, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T03:02:35.236038327, 2016-07-27T03:02:35.704038327, 0xFF0000, waveform, 0
2016-07-27T03:10:59.235740005, 2016-07-27T03:11:05.203740005, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T03:11:05.235680043, 2016-07-27T03:11:11.203680043, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T03:11:23.235680103, 2016-07-27T03:11:29.203680103, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T03:11:29.235740125, 2016-07-27T03:11:35.203740125, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T03:11:35.235740184, 2016-07-27T03:11:41.203740184, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T03:11:41.235680162, 2016-07-27T03:11:47.203680162, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T03:11:47.235680222, 2016-07-27T03:11:53.203680222, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T03:11:53.235680222, 2016-07-27T03:11:59.203680222, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T03:11:59.235680222, 2016-07-27T03:12:05.203680222, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T03:12:05.235680282, 2016-07-27T03:12:11.203680282, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T03:13:11.235640466, 2016-07-27T03:13:17.203640466, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T03:13:17.235640525, 2016-07-27T03:13:23.203640525, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T03:14:35.235580801, 2016-07-27T03:14:41.203580801, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T03:14:41.235580801, 2016-07-27T03:14:47.203580801, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T03:14:47.235580801, 2016-07-27T03:14:53.203580801, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T03:14:53.235540866, 2016-07-27T03:14:59.203540866, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T03:16:59.235481262, 2016-07-27T03:17:05.203481262, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T03:17:05.235441267, 2016-07-27T03:17:11.203441267, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T03:17:35.235481381, 2016-07-27T03:17:35.703481381, 0xFF0000, waveform, 0
2016-07-27T03:32:35.234844505, 2016-07-27T03:32:35.702844505, 0xFF0000, waveform, 0
2016-07-27T03:35:23.234745085, 2016-07-27T03:35:29.202745085, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T03:35:29.234685063, 2016-07-27T03:35:35.202685063, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T03:36:11.234685242, 2016-07-27T03:36:17.202685242, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T03:36:17.234645247, 2016-07-27T03:36:23.202645247, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T03:36:23.234685301, 2016-07-27T03:36:29.202685301, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T03:36:29.234645307, 2016-07-27T03:36:35.202645307, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T03:36:35.234645307, 2016-07-27T03:36:41.202645307, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T03:36:41.234685361, 2016-07-27T03:36:47.202685361, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T03:36:59.234645426, 2016-07-27T03:37:05.202645426, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T03:37:05.234645426, 2016-07-27T03:37:11.202645426, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T03:37:47.234645545, 2016-07-27T03:37:53.202645545, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T03:37:53.234585583, 2016-07-27T03:37:59.202585583, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T03:37:59.234585583, 2016-07-27T03:38:05.202585583, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T03:38:05.234645605, 2016-07-27T03:38:11.202645605, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T03:38:11.234585642, 2016-07-27T03:38:17.202585642, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T03:38:17.234585642, 2016-07-27T03:38:23.202585642, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T03:47:35.234247565, 2016-07-27T03:47:35.702247565, 0xFF0000, waveform, 0
2016-07-27T04:02:35.233650684, 2016-07-27T04:02:35.701650684, 0xFF0000, waveform, 0
2016-07-27T04:12:35.233252763, 2016-07-27T04:12:41.201252763, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T04:12:41.233252763, 2016-07-27T04:12:47.201252763, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T04:12:59.233252823, 2016-07-27T04:13:05.201252823, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T04:13:05.233252823, 2016-07-27T04:13:11.201252823, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T04:13:35.233192980, 2016-07-27T04:13:41.201192980, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T04:13:41.233192980, 2016-07-27T04:13:47.201192980, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T04:13:47.233192980, 2016-07-27T04:13:53.201192980, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T04:13:53.233193039, 2016-07-27T04:13:59.201193039, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T04:13:59.233193039, 2016-07-27T04:14:05.201193039, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T04:14:05.233193039, 2016-07-27T04:14:11.201193039, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T04:14:11.233193099, 2016-07-27T04:14:17.201193099, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T04:14:17.233153104, 2016-07-27T04:14:23.201153104, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T04:17:35.233053803, 2016-07-27T04:17:35.701053803, 0xFF0000, waveform, 0
2016-07-27T04:22:47.232854843, 2016-07-27T04:22:53.200854843, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T04:22:53.232894897, 2016-07-27T04:22:59.200894897, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T04:22:59.232854902, 2016-07-27T04:23:05.200854902, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T04:23:05.232854902, 2016-07-27T04:23:11.200854902, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T04:23:11.232854962, 2016-07-27T04:23:17.200854962, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T04:23:17.232854962, 2016-07-27T04:23:23.200854962, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T04:23:23.232854962, 2016-07-27T04:23:29.200854962, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T04:23:29.232855021, 2016-07-27T04:23:35.200855021, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T04:23:35.232855021, 2016-07-27T04:23:41.200855021, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T04:23:41.232855021, 2016-07-27T04:23:47.200855021, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T04:23:47.232855081, 2016-07-27T04:23:53.200855081, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T04:23:53.232855081, 2016-07-27T04:23:59.200855081, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T04:23:59.232855081, 2016-07-27T04:24:05.200855081, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T04:24:05.232795119, 2016-07-27T04:24:11.200795119, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T04:24:11.232795119, 2016-07-27T04:24:17.200795119, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T04:24:17.232855141, 2016-07-27T04:24:23.200855141, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T04:24:35.232855200, 2016-07-27T04:24:41.200855200, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T04:24:41.232795238, 2016-07-27T04:24:47.200795238, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T04:32:11.232556819, 2016-07-27T04:32:17.200556819, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T04:32:17.232496798, 2016-07-27T04:32:23.200496798, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T04:32:35.232496857, 2016-07-27T04:32:35.700496857, 0xFF0000, waveform, 0
2016-07-27T04:47:11.232059895, 2016-07-27T04:47:17.200059895, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T04:47:17.232059895, 2016-07-27T04:47:23.200059895, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T04:47:23.231999933, 2016-07-27T04:47:29.199999933, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T04:47:29.232059955, 2016-07-27T04:47:35.200059955, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T04:47:35.231999993, 2016-07-27T04:47:35.699999993, 0xFF0000, waveform, 0
2016-07-27T04:47:59.232000052, 2016-07-27T04:48:05.200000052, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T04:48:05.232000052, 2016-07-27T04:48:11.200000052, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T04:48:11.232000112, 2016-07-27T04:48:17.200000112, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T04:48:17.232000112, 2016-07-27T04:48:23.200000112, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T04:48:23.232000112, 2016-07-27T04:48:29.200000112, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T04:48:29.232000172, 2016-07-27T04:48:35.200000172, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T04:48:35.232000172, 2016-07-27T04:48:41.200000172, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T04:48:41.231960177, 2016-07-27T04:48:47.199960177, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T04:48:59.231960237, 2016-07-27T04:49:05.199960237, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T04:49:05.231960296, 2016-07-27T04:49:11.199960296, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T04:49:11.232000291, 2016-07-27T04:49:17.200000291, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T04:49:17.231960296, 2016-07-27T04:49:23.199960296, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T05:02:35.231563091, 2016-07-27T05:02:35.699563091, 0xFF0000, waveform, 0
2016-07-27T05:14:47.231205582, 2016-07-27T05:14:53.199205582, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T05:14:53.231205582, 2016-07-27T05:14:59.199205582, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T05:16:23.231165945, 2016-07-27T05:16:29.199165945, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T05:16:29.231165945, 2016-07-27T05:16:35.199165945, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T05:16:47.231166005, 2016-07-27T05:16:53.199166005, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T05:16:53.231166005, 2016-07-27T05:16:59.199166005, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T05:17:35.231166183, 2016-07-27T05:17:35.699166183, 0xFF0000, waveform, 0
2016-07-27T05:18:35.231106400, 2016-07-27T05:18:41.199106400, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T05:18:41.231106400, 2016-07-27T05:18:47.199106400, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T05:18:47.231066405, 2016-07-27T05:18:53.199066405, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T05:18:53.231106460, 2016-07-27T05:18:59.199106460, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T05:18:59.231106460, 2016-07-27T05:19:05.199106460, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T05:19:05.231066465, 2016-07-27T05:19:11.199066465, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T05:19:11.231106519, 2016-07-27T05:19:17.199106519, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T05:19:17.231106519, 2016-07-27T05:19:23.199106519, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T05:19:23.231066524, 2016-07-27T05:19:29.199066524, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T05:19:29.231106579, 2016-07-27T05:19:35.199106579, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T05:32:35.230769276, 2016-07-27T05:32:35.698769276, 0xFF0000, waveform, 0
2016-07-27T05:34:59.230669736, 2016-07-27T05:35:05.198669736, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T05:35:05.230709791, 2016-07-27T05:35:11.198709791, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T05:36:59.230670154, 2016-07-27T05:37:05.198670154, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T05:37:05.230610191, 2016-07-27T05:37:11.198610191, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T05:40:47.230570971, 2016-07-27T05:40:53.198570971, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T05:40:53.230570971, 2016-07-27T05:40:59.198570971, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T05:43:23.230471491, 2016-07-27T05:43:29.198471491, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T05:43:29.230511486, 2016-07-27T05:43:35.198511486, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T05:43:35.230511546, 2016-07-27T05:43:41.198511546, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T05:43:41.230471551, 2016-07-27T05:43:47.198471551, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T05:44:11.230471670, 2016-07-27T05:44:17.198471670, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T05:44:17.230471670, 2016-07-27T05:44:23.198471670, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T05:46:11.230412065, 2016-07-27T05:46:17.198412065, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T05:46:17.230472087, 2016-07-27T05:46:23.198472087, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T05:47:35.230412364, 2016-07-27T05:47:35.698412364, 0xFF0000, waveform, 0
2016-07-27T05:52:59.230273485, 2016-07-27T05:53:05.198273485, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T05:53:05.230313479, 2016-07-27T05:53:11.198313479, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T06:01:35.230115234, 2016-07-27T06:01:41.198115234, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T06:01:41.230115294, 2016-07-27T06:01:47.198115294, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T06:02:23.230115413, 2016-07-27T06:02:29.198115413, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T06:02:29.230115413, 2016-07-27T06:02:35.198115413, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T06:02:35.230115473, 2016-07-27T06:02:35.698115473, 0xFF0000, waveform, 0
2016-07-27T06:03:11.230115592, 2016-07-27T06:03:17.198115592, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T06:03:17.230115592, 2016-07-27T06:03:23.198115592, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T06:05:59.230076134, 2016-07-27T06:06:05.198076134, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T06:06:05.230016171, 2016-07-27T06:06:11.198016171, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T06:09:11.229976832, 2016-07-27T06:09:17.197976832, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T06:09:17.230016827, 2016-07-27T06:09:23.198016827, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T06:09:47.229976952, 2016-07-27T06:09:53.197976952, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T06:09:53.229976952, 2016-07-27T06:09:59.197976952, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T06:10:35.229977130, 2016-07-27T06:10:41.197977130, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T06:10:41.229977130, 2016-07-27T06:10:47.197977130, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T06:10:47.229977130, 2016-07-27T06:10:53.197977130, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T06:10:53.229977190, 2016-07-27T06:10:59.197977190, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T06:17:35.229818522, 2016-07-27T06:17:35.697818522, 0xFF0000, waveform, 0
2016-07-27T06:32:35.229621648, 2016-07-27T06:32:35.697621648, 0xFF0000, waveform, 0
2016-07-27T06:43:23.229523897, 2016-07-27T06:43:29.197523897, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T06:43:29.229523897, 2016-07-27T06:43:35.197523897, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T06:43:35.229523897, 2016-07-27T06:43:41.197523897, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T06:43:41.229523956, 2016-07-27T06:43:47.197523956, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T06:43:47.229583978, 2016-07-27T06:43:53.197583978, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T06:43:53.229523956, 2016-07-27T06:43:59.197523956, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T06:44:23.229524075, 2016-07-27T06:44:29.197524075, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T06:44:29.229524075, 2016-07-27T06:44:35.197524075, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T06:45:23.229524314, 2016-07-27T06:45:29.197524314, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T06:45:29.229484319, 2016-07-27T06:45:35.197484319, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T06:45:35.229524314, 2016-07-27T06:45:41.197524314, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T06:45:41.229524374, 2016-07-27T06:45:47.197524374, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T06:45:47.229484379, 2016-07-27T06:45:53.197484379, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T06:45:53.229524374, 2016-07-27T06:45:59.197524374, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T06:46:23.229524493, 2016-07-27T06:46:29.197524493, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T06:46:29.229524493, 2016-07-27T06:46:35.197524493, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T06:47:35.229524731, 2016-07-27T06:47:35.697524731, 0xFF0000, waveform, 0
2016-07-27T06:54:59.229486286, 2016-07-27T06:55:05.197486286, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T06:55:05.229426264, 2016-07-27T06:55:11.197426264, 0x0000FF, waveform-continuous-burst, 2
