Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-05-02T00:11:34.774138510, 2013-05-02T00:11:35.242138510, 0xFF0000, waveform, 0
2013-05-02T00:26:34.776291966, 2013-05-02T00:26:35.244291966, 0xFF0000, waveform, 0
2013-05-02T00:41:34.778425395, 2013-05-02T00:41:35.246425395, 0xFF0000, waveform, 0
2013-05-02T00:47:16.779202699, 2013-05-02T00:47:22.747202699, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T00:47:28.779301285, 2013-05-02T00:47:34.747301285, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T00:47:34.779260575, 2013-05-02T00:47:40.747260575, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T00:47:40.779299855, 2013-05-02T00:47:46.747299855, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T00:47:46.779359161, 2013-05-02T00:47:52.747359161, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T00:47:52.779298424, 2013-05-02T00:47:58.747298424, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T00:47:58.779357731, 2013-05-02T00:48:04.747357731, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T00:48:04.779357016, 2013-05-02T00:48:10.747357016, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T00:48:10.779356300, 2013-05-02T00:48:16.747356300, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T00:48:16.779395580, 2013-05-02T00:48:22.747395580, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T00:56:34.780518829, 2013-05-02T00:56:35.248518829, 0xFF0000, waveform, 0
2013-05-02T01:11:34.782612323, 2013-05-02T01:11:35.250612323, 0xFF0000, waveform, 0
2013-05-02T01:26:34.784765720, 2013-05-02T01:26:35.252765720, 0xFF0000, waveform, 0
2013-05-02T01:41:34.786899209, 2013-05-02T01:41:35.254899209, 0xFF0000, waveform, 0
2013-05-02T01:56:34.789292633, 2013-05-02T01:56:35.257292633, 0xFF0000, waveform, 0
2013-05-02T02:02:52.790366828, 2013-05-02T02:02:58.758366828, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T02:02:58.790426075, 2013-05-02T02:03:04.758426075, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T02:03:04.790425360, 2013-05-02T02:03:10.758425360, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T02:03:10.790464699, 2013-05-02T02:03:16.758464699, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T02:03:16.790423989, 2013-05-02T02:03:22.758423989, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T02:03:28.790522575, 2013-05-02T02:03:34.758522575, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T02:03:34.790521860, 2013-05-02T02:03:40.758521860, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T02:03:40.790521144, 2013-05-02T02:03:46.758521144, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T02:03:46.790560424, 2013-05-02T02:03:52.758560424, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T02:03:52.790559709, 2013-05-02T02:03:58.758559709, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T02:06:34.791000604, 2013-05-02T02:06:40.759000604, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T02:06:40.791039884, 2013-05-02T02:06:46.759039884, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T02:06:46.791099190, 2013-05-02T02:06:52.759099190, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T02:06:52.791038453, 2013-05-02T02:06:58.759038453, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T02:06:58.791097760, 2013-05-02T02:07:04.759097760, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T02:07:04.791137039, 2013-05-02T02:07:10.759137039, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T02:07:10.791136324, 2013-05-02T02:07:16.759136324, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T02:10:52.791810095, 2013-05-02T02:10:58.759810095, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T02:11:16.791867256, 2013-05-02T02:11:22.759867256, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T02:11:34.791886091, 2013-05-02T02:11:35.259886091, 0xFF0000, waveform, 0
2013-05-02T02:11:46.791903734, 2013-05-02T02:11:52.759903734, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T02:26:34.794539570, 2013-05-02T02:26:35.262539570, 0xFF0000, waveform, 0
2013-05-02T02:41:34.797172963, 2013-05-02T02:41:35.265172963, 0xFF0000, waveform, 0
2013-05-02T02:56:34.799926459, 2013-05-02T02:56:35.267926459, 0xFF0000, waveform, 0
2013-05-02T03:11:34.802619874, 2013-05-02T03:11:35.270619874, 0xFF0000, waveform, 0
2013-05-02T03:26:34.805313348, 2013-05-02T03:26:35.273313348, 0xFF0000, waveform, 0
2013-05-02T03:41:34.807946801, 2013-05-02T03:41:35.275946801, 0xFF0000, waveform, 0
2013-05-02T03:56:34.810600221, 2013-05-02T03:56:35.278600221, 0xFF0000, waveform, 0
2013-05-02T04:11:34.813233673, 2013-05-02T04:11:35.281233673, 0xFF0000, waveform, 0
2013-05-02T04:26:34.815827131, 2013-05-02T04:26:35.283827131, 0xFF0000, waveform, 0
2013-05-02T04:41:34.818480610, 2013-05-02T04:41:35.286480610, 0xFF0000, waveform, 0
2013-05-02T04:56:34.821014046, 2013-05-02T04:56:35.289014046, 0xFF0000, waveform, 0
2013-05-02T05:11:34.823567450, 2013-05-02T05:11:35.291567450, 0xFF0000, waveform, 0
2013-05-02T05:26:34.826060950, 2013-05-02T05:26:35.294060950, 0xFF0000, waveform, 0
2013-05-02T05:41:34.828494369, 2013-05-02T05:41:35.296494369, 0xFF0000, waveform, 0
2013-05-02T05:56:34.830947816, 2013-05-02T05:56:35.298947816, 0xFF0000, waveform, 0
2013-05-02T06:11:34.833381295, 2013-05-02T06:11:35.301381295, 0xFF0000, waveform, 0
2013-05-02T06:26:34.835774719, 2013-05-02T06:26:35.303774719, 0xFF0000, waveform, 0
2013-05-02T06:41:34.838168144, 2013-05-02T06:41:35.306168144, 0xFF0000, waveform, 0
2013-05-02T06:56:34.840461611, 2013-05-02T06:56:35.308461611, 0xFF0000, waveform, 0
2013-05-02T07:11:34.842755079, 2013-05-02T07:11:35.310755079, 0xFF0000, waveform, 0
2013-05-02T07:26:34.845008492, 2013-05-02T07:26:35.313008492, 0xFF0000, waveform, 0
2013-05-02T07:41:34.847241938, 2013-05-02T07:41:35.315241938, 0xFF0000, waveform, 0
2013-05-02T07:56:34.849435389, 2013-05-02T07:56:35.317435389, 0xFF0000, waveform, 0
2013-05-02T08:11:34.851688861, 2013-05-02T08:11:35.319688861, 0xFF0000, waveform, 0
2013-05-02T08:26:34.853882312, 2013-05-02T08:26:35.321882312, 0xFF0000, waveform, 0
2013-05-02T08:41:34.856015741, 2013-05-02T08:41:35.324015741, 0xFF0000, waveform, 0
2013-05-02T08:56:34.858169198, 2013-05-02T08:56:35.326169198, 0xFF0000, waveform, 0
2013-05-02T09:11:34.860262632, 2013-05-02T09:11:35.328262632, 0xFF0000, waveform, 0
2013-05-02T09:26:34.862356126, 2013-05-02T09:26:35.330356126, 0xFF0000, waveform, 0
2013-05-02T09:41:34.864449560, 2013-05-02T09:41:35.332449560, 0xFF0000, waveform, 0
2013-05-02T09:56:34.866582989, 2013-05-02T09:56:35.334582989, 0xFF0000, waveform, 0
2013-05-02T10:11:34.868636429, 2013-05-02T10:11:35.336636429, 0xFF0000, waveform, 0
2013-05-02T10:26:34.870729923, 2013-05-02T10:26:35.338729923, 0xFF0000, waveform, 0
2013-05-02T10:41:34.872923374, 2013-05-02T10:41:35.340923374, 0xFF0000, waveform, 0
2013-05-02T10:56:34.875356793, 2013-05-02T10:56:35.343356793, 0xFF0000, waveform, 0
2013-05-02T11:11:34.877950251, 2013-05-02T11:11:35.345950251, 0xFF0000, waveform, 0
2013-05-02T11:26:34.880603671, 2013-05-02T11:26:35.348603671, 0xFF0000, waveform, 0
2013-05-02T11:41:34.883397161, 2013-05-02T11:41:35.351397161, 0xFF0000, waveform, 0
2013-05-02T11:56:34.886090576, 2013-05-02T11:56:35.354090576, 0xFF0000, waveform, 0
2013-05-02T12:07:38.388080000, 2013-05-02T12:07:38.856080000, 0x00FF00, waveform-burst, 1
2013-05-02T12:08:11.388176143, 2013-05-02T12:08:11.856176143, 0x00FF00, waveform-burst, 1
2013-05-02T12:08:43.888272285, 2013-05-02T12:08:44.356272285, 0x00FF00, waveform-burst, 1
2013-05-02T12:09:15.888368487, 2013-05-02T12:09:16.356368487, 0x00FF00, waveform-burst, 1
2013-05-02T12:09:49.388464570, 2013-05-02T12:09:49.856464570, 0x00FF00, waveform-burst, 1
2013-05-02T12:10:22.388560652, 2013-05-02T12:10:22.856560652, 0x00FF00, waveform-burst, 1
2013-05-02T12:10:54.888656795, 2013-05-02T12:10:55.356656795, 0x00FF00, waveform-burst, 1
2013-05-02T12:11:27.388752996, 2013-05-02T12:11:27.856752996, 0x00FF00, waveform-burst, 1
2013-05-02T12:12:00.388849079, 2013-05-02T12:12:00.856849079, 0x00FF00, waveform-burst, 1
2013-05-02T12:12:32.888945221, 2013-05-02T12:12:33.356945221, 0x00FF00, waveform-burst, 1
2013-05-02T12:13:05.889101326, 2013-05-02T12:13:06.357101326, 0x00FF00, waveform-burst, 1
2013-05-02T12:13:38.389137506, 2013-05-02T12:13:38.857137506, 0x00FF00, waveform-burst, 1
2013-05-02T12:14:11.389233589, 2013-05-02T12:14:11.857233589, 0x00FF00, waveform-burst, 1
2013-05-02T12:14:43.889389753, 2013-05-02T12:14:44.357389753, 0x00FF00, waveform-burst, 1
2013-05-02T12:15:15.889425992, 2013-05-02T12:15:16.357425992, 0x00FF00, waveform-burst, 1
2013-05-02T12:15:49.389582037, 2013-05-02T12:15:49.857582037, 0x00FF00, waveform-burst, 1
2013-05-02T12:16:22.389678120, 2013-05-02T12:16:22.857678120, 0x00FF00, waveform-burst, 1
2013-05-02T12:16:54.889774262, 2013-05-02T12:16:55.357774262, 0x00FF00, waveform-burst, 1
2013-05-02T12:17:27.389870464, 2013-05-02T12:17:27.857870464, 0x00FF00, waveform-burst, 1
2013-05-02T12:18:00.389966547, 2013-05-02T12:18:00.857966547, 0x00FF00, waveform-burst, 1
2013-05-02T12:18:32.890062689, 2013-05-02T12:18:33.358062689, 0x00FF00, waveform-burst, 1
2013-05-02T12:19:05.890158832, 2013-05-02T12:19:06.358158832, 0x00FF00, waveform-burst, 1
2013-05-02T12:19:38.390254974, 2013-05-02T12:19:38.858254974, 0x00FF00, waveform-burst, 1
2013-05-02T12:19:46.890265822, 2013-05-02T12:19:47.358265822, 0xFF0000, waveform, 0
2013-05-02T12:20:11.390351057, 2013-05-02T12:20:11.858351057, 0x00FF00, waveform-burst, 1
2013-05-02T12:21:08.390544354, 2013-05-02T12:21:08.858544354, 0x00FF00, waveform-burst, 1
2013-05-02T12:21:57.890678465, 2013-05-02T12:21:58.358678465, 0x00FF00, waveform-burst, 1
2013-05-02T12:22:31.390774548, 2013-05-02T12:22:31.858774548, 0x00FF00, waveform-burst, 1
2013-05-02T12:23:04.390870630, 2013-05-02T12:23:04.858870630, 0x00FF00, waveform-burst, 1
2013-05-02T12:23:36.890966773, 2013-05-02T12:23:37.358966773, 0x00FF00, waveform-burst, 1
2013-05-02T12:24:09.391062974, 2013-05-02T12:24:09.859062974, 0x00FF00, waveform-burst, 1
2013-05-02T12:24:42.391159057, 2013-05-02T12:24:42.859159057, 0x00FF00, waveform-burst, 1
2013-05-02T12:25:14.891255199, 2013-05-02T12:25:15.359255199, 0x00FF00, waveform-burst, 1
2013-05-02T12:25:47.891351282, 2013-05-02T12:25:48.359351282, 0x00FF00, waveform-burst, 1
2013-05-02T12:26:20.391447484, 2013-05-02T12:26:20.859447484, 0x00FF00, waveform-burst, 1
2013-05-02T12:26:53.391543567, 2013-05-02T12:26:53.859543567, 0x00FF00, waveform-burst, 1
2013-05-02T12:27:25.891639709, 2013-05-02T12:27:26.359639709, 0x00FF00, waveform-burst, 1
2013-05-02T12:27:57.891735970, 2013-05-02T12:27:58.359735970, 0x00FF00, waveform-burst, 1
2013-05-02T12:28:31.391831994, 2013-05-02T12:28:31.859831994, 0x00FF00, waveform-burst, 1
2013-05-02T12:29:04.391928076, 2013-05-02T12:29:04.859928076, 0x00FF00, waveform-burst, 1
2013-05-02T12:29:36.892024278, 2013-05-02T12:29:37.360024278, 0x00FF00, waveform-burst, 1
2013-05-02T12:30:09.392080426, 2013-05-02T12:30:09.860080426, 0x00FF00, waveform-burst, 1
2013-05-02T12:30:42.392176508, 2013-05-02T12:30:42.860176508, 0x00FF00, waveform-burst, 1
2013-05-02T12:31:14.892312705, 2013-05-02T12:31:15.360312705, 0x00FF00, waveform-burst, 1
2013-05-02T12:31:47.892408788, 2013-05-02T12:31:48.360408788, 0x00FF00, waveform-burst, 1
2013-05-02T12:32:20.392464935, 2013-05-02T12:32:20.860464935, 0x00FF00, waveform-burst, 1
2013-05-02T12:32:53.392561018, 2013-05-02T12:32:53.860561018, 0x00FF00, waveform-burst, 1
2013-05-02T12:33:25.892657220, 2013-05-02T12:33:26.360657220, 0x00FF00, waveform-burst, 1
2013-05-02T12:33:57.892753422, 2013-05-02T12:33:58.360753422, 0x00FF00, waveform-burst, 1
2013-05-02T12:34:31.892889380, 2013-05-02T12:34:32.360889380, 0x00FF00, waveform-burst, 1
2013-05-02T12:34:46.892859220, 2013-05-02T12:34:47.360859220, 0xFF0000, waveform, 0
2013-05-02T12:35:27.892982780, 2013-05-02T12:35:28.360982780, 0x00FF00, waveform-burst, 1
2013-05-02T12:35:58.893139123, 2013-05-02T12:35:59.361139123, 0x00FF00, waveform-burst, 1
2013-05-02T12:36:34.893234848, 2013-05-02T12:36:40.861234848, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:36:34.893234848, 2013-05-02T12:36:40.861234848, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:36:34.893234848, 2013-05-02T12:36:40.861234848, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:36:40.893234193, 2013-05-02T12:36:46.861234193, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:36:40.893234193, 2013-05-02T12:36:46.861234193, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:36:40.893234193, 2013-05-02T12:36:46.861234193, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:36:52.893272757, 2013-05-02T12:36:58.861272757, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:36:52.893272757, 2013-05-02T12:36:58.861272757, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:36:52.893272757, 2013-05-02T12:36:58.861272757, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:36:58.893272042, 2013-05-02T12:37:04.861272042, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:36:58.893272042, 2013-05-02T12:37:04.861272042, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:36:58.893272042, 2013-05-02T12:37:04.861272042, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:37:28.893368482, 2013-05-02T12:37:34.861368482, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:37:28.893368482, 2013-05-02T12:37:34.861368482, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:37:28.893368482, 2013-05-02T12:37:34.861368482, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:37:34.893427789, 2013-05-02T12:37:40.861427789, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:37:34.893427789, 2013-05-02T12:37:40.861427789, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:37:34.893427789, 2013-05-02T12:37:40.861427789, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:37:52.893465638, 2013-05-02T12:37:58.861465638, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:37:52.893465638, 2013-05-02T12:37:58.861465638, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:37:52.893465638, 2013-05-02T12:37:58.861465638, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:38:10.893523514, 2013-05-02T12:38:16.861523514, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:38:10.893523514, 2013-05-02T12:38:16.861523514, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:38:10.893523514, 2013-05-02T12:38:16.861523514, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:38:34.893560707, 2013-05-02T12:38:40.861560707, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:38:34.893560707, 2013-05-02T12:38:40.861560707, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:38:34.893560707, 2013-05-02T12:38:40.861560707, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:39:28.893754303, 2013-05-02T12:39:34.861754303, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:39:28.893754303, 2013-05-02T12:39:34.861754303, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:39:28.893754303, 2013-05-02T12:39:34.861754303, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:41:52.894137322, 2013-05-02T12:41:53.362137322, 0x00FF00, waveform-burst, 1
2013-05-02T12:41:58.894196569, 2013-05-02T12:41:59.362196569, 0x00FF00, waveform-burst, 1
2013-05-02T12:42:04.894195914, 2013-05-02T12:42:10.862195914, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:42:04.894195914, 2013-05-02T12:42:10.862195914, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:42:04.894195914, 2013-05-02T12:42:10.862195914, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:42:28.894293069, 2013-05-02T12:42:34.862293069, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:42:28.894293069, 2013-05-02T12:42:34.862293069, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:42:28.894293069, 2013-05-02T12:42:34.862293069, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:42:34.894292354, 2013-05-02T12:42:40.862292354, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:42:34.894292354, 2013-05-02T12:42:40.862292354, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:42:34.894292354, 2013-05-02T12:42:40.862292354, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:42:40.894291639, 2013-05-02T12:42:46.862291639, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:42:40.894291639, 2013-05-02T12:42:46.862291639, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:42:40.894291639, 2013-05-02T12:42:46.862291639, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:42:46.894330918, 2013-05-02T12:42:52.862330918, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:42:46.894330918, 2013-05-02T12:42:52.862330918, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:42:46.894330918, 2013-05-02T12:42:52.862330918, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:45:22.894772469, 2013-05-02T12:45:28.862772469, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:45:22.894772469, 2013-05-02T12:45:28.862772469, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:45:22.894772469, 2013-05-02T12:45:28.862772469, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:45:28.894811809, 2013-05-02T12:45:34.862811809, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:45:28.894811809, 2013-05-02T12:45:34.862811809, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:45:28.894811809, 2013-05-02T12:45:34.862811809, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:45:34.894811093, 2013-05-02T12:45:40.862811093, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:45:34.894811093, 2013-05-02T12:45:40.862811093, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:45:34.894811093, 2013-05-02T12:45:40.862811093, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:47:52.895194768, 2013-05-02T12:47:53.363194768, 0x00FF00, waveform-burst, 1
2013-05-02T12:47:58.895254075, 2013-05-02T12:47:59.363254075, 0x00FF00, waveform-burst, 1
2013-05-02T12:48:04.895253360, 2013-05-02T12:48:10.863253360, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:48:04.895253360, 2013-05-02T12:48:10.863253360, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:48:04.895253360, 2013-05-02T12:48:10.863253360, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:48:10.895292639, 2013-05-02T12:48:16.863292639, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:48:10.895292639, 2013-05-02T12:48:16.863292639, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:48:10.895292639, 2013-05-02T12:48:16.863292639, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:48:16.895291924, 2013-05-02T12:48:22.863291924, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:48:16.895291924, 2013-05-02T12:48:22.863291924, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:48:16.895291924, 2013-05-02T12:48:22.863291924, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:48:46.895388424, 2013-05-02T12:48:52.863388424, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:48:46.895388424, 2013-05-02T12:48:52.863388424, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:48:46.895388424, 2013-05-02T12:48:52.863388424, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:50:16.895637750, 2013-05-02T12:50:22.863637750, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:50:16.895637750, 2013-05-02T12:50:22.863637750, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:50:16.895637750, 2013-05-02T12:50:22.863637750, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:50:22.895677030, 2013-05-02T12:50:28.863677030, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:50:22.895677030, 2013-05-02T12:50:28.863677030, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:50:22.895677030, 2013-05-02T12:50:28.863677030, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:50:46.895705580, 2013-05-02T12:50:47.363705580, 0xFF0000, waveform, 0
2013-05-02T12:52:28.896022140, 2013-05-02T12:52:34.864022140, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:52:28.896022140, 2013-05-02T12:52:34.864022140, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:52:28.896022140, 2013-05-02T12:52:34.864022140, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:52:46.896120071, 2013-05-02T12:52:52.864120071, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:52:46.896120071, 2013-05-02T12:52:52.864120071, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:52:46.896120071, 2013-05-02T12:52:52.864120071, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:53:10.896217226, 2013-05-02T12:53:16.864217226, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:53:10.896217226, 2013-05-02T12:53:16.864217226, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:53:10.896217226, 2013-05-02T12:53:16.864217226, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:53:22.896215796, 2013-05-02T12:53:28.864215796, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:53:22.896215796, 2013-05-02T12:53:28.864215796, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:53:22.896215796, 2013-05-02T12:53:28.864215796, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:53:52.896312236, 2013-05-02T12:53:53.364312236, 0x00FF00, waveform-burst, 1
2013-05-02T12:53:58.896311521, 2013-05-02T12:53:59.364311521, 0x00FF00, waveform-burst, 1
2013-05-02T12:54:58.896504461, 2013-05-02T12:55:04.864504461, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:54:58.896504461, 2013-05-02T12:55:04.864504461, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:54:58.896504461, 2013-05-02T12:55:04.864504461, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:55:04.896503746, 2013-05-02T12:55:10.864503746, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:55:04.896503746, 2013-05-02T12:55:10.864503746, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:55:04.896503746, 2013-05-02T12:55:10.864503746, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:55:28.896540880, 2013-05-02T12:55:34.864540880, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:55:28.896540880, 2013-05-02T12:55:34.864540880, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:55:28.896540880, 2013-05-02T12:55:34.864540880, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:56:34.896793127, 2013-05-02T12:56:40.864793127, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:56:34.896793127, 2013-05-02T12:56:40.864793127, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:56:34.896793127, 2013-05-02T12:56:40.864793127, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:56:52.896830976, 2013-05-02T12:56:58.864830976, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:56:52.896830976, 2013-05-02T12:56:58.864830976, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:56:52.896830976, 2013-05-02T12:56:58.864830976, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:56:58.896830260, 2013-05-02T12:57:04.864830260, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:56:58.896830260, 2013-05-02T12:57:04.864830260, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:56:58.896830260, 2013-05-02T12:57:04.864830260, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:57:22.896887421, 2013-05-02T12:57:28.864887421, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:57:22.896887421, 2013-05-02T12:57:28.864887421, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:57:22.896887421, 2013-05-02T12:57:28.864887421, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:57:28.896926701, 2013-05-02T12:57:34.864926701, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:57:28.896926701, 2013-05-02T12:57:34.864926701, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:57:28.896926701, 2013-05-02T12:57:34.864926701, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:57:46.896984577, 2013-05-02T12:57:52.864984577, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:57:46.896984577, 2013-05-02T12:57:52.864984577, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:57:46.896984577, 2013-05-02T12:57:52.864984577, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:58:40.897178232, 2013-05-02T12:58:46.865178232, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:58:40.897178232, 2013-05-02T12:58:46.865178232, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:58:40.897178232, 2013-05-02T12:58:46.865178232, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T12:59:52.897369742, 2013-05-02T12:59:53.365369742, 0x00FF00, waveform-burst, 1
2013-05-02T12:59:58.897409021, 2013-05-02T12:59:59.365409021, 0x00FF00, waveform-burst, 1
2013-05-02T13:00:10.897407591, 2013-05-02T13:00:16.865407591, 0x0000FF, waveform-continuous-burst, 2
