Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-01-19T00:00:48.619147777, 2018-01-19T00:00:54.587147777, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T00:00:54.619108080, 2018-01-19T00:01:00.587108080, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T00:01:00.619148373, 2018-01-19T00:01:06.587148373, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T00:01:12.619209051, 2018-01-19T00:01:13.087209051, 0xFF0000, waveform, 0
2018-01-19T00:04:48.619820713, 2018-01-19T00:04:54.587820713, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T00:04:54.619821071, 2018-01-19T00:05:00.587821071, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T00:05:00.619821429, 2018-01-19T00:05:06.587821429, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T00:08:48.620533704, 2018-01-19T00:08:54.588533704, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T00:08:54.620534062, 2018-01-19T00:09:00.588534062, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T00:09:00.620534300, 2018-01-19T00:09:06.588534300, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T00:12:48.621186614, 2018-01-19T00:12:54.589186614, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T00:12:54.621246933, 2018-01-19T00:13:00.589246933, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T00:13:00.621187329, 2018-01-19T00:13:06.589187329, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T00:16:12.621757626, 2018-01-19T00:16:13.089757626, 0xFF0000, waveform, 0
2018-01-19T00:16:48.621859550, 2018-01-19T00:16:54.589859550, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T00:16:54.621899962, 2018-01-19T00:17:00.589899962, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T00:17:00.621960282, 2018-01-19T00:17:06.589960282, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T00:20:48.622572541, 2018-01-19T00:20:54.590572541, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T00:20:54.622572898, 2018-01-19T00:21:00.590572898, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T00:21:00.622613191, 2018-01-19T00:21:06.590613191, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T00:24:48.623285531, 2018-01-19T00:24:54.591285531, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T00:24:54.623285889, 2018-01-19T00:25:00.591285889, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T00:25:00.623286128, 2018-01-19T00:25:06.591286128, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T00:28:48.623938441, 2018-01-19T00:28:54.591938441, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T00:28:54.623998761, 2018-01-19T00:29:00.591998761, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T00:29:00.623999118, 2018-01-19T00:29:06.591999118, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T00:31:12.624406218, 2018-01-19T00:31:13.092406218, 0xFF0000, waveform, 0
2018-01-19T00:32:48.624651432, 2018-01-19T00:32:54.592651432, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T00:32:54.624651789, 2018-01-19T00:33:00.592651789, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T00:33:00.624712109, 2018-01-19T00:33:06.592712109, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T00:36:48.625364422, 2018-01-19T00:36:54.593364422, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T00:36:54.625364661, 2018-01-19T00:37:00.593364661, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T00:37:00.625365018, 2018-01-19T00:37:06.593365018, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T00:40:48.626037359, 2018-01-19T00:40:54.594037359, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T00:40:54.626077651, 2018-01-19T00:41:00.594077651, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T00:41:00.626078009, 2018-01-19T00:41:06.594078009, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T00:44:48.626750349, 2018-01-19T00:44:54.594750349, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T00:44:54.626790642, 2018-01-19T00:45:00.594790642, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T00:45:00.626791000, 2018-01-19T00:45:06.594791000, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T00:46:12.626994848, 2018-01-19T00:46:13.094994848, 0xFF0000, waveform, 0
2018-01-19T00:48:48.627463221, 2018-01-19T00:48:54.595463221, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T00:48:54.627503633, 2018-01-19T00:49:00.595503633, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T00:49:00.627503871, 2018-01-19T00:49:06.595503871, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T00:52:48.628176212, 2018-01-19T00:52:54.596176212, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T00:52:54.628176569, 2018-01-19T00:53:00.596176569, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T00:53:00.628216862, 2018-01-19T00:53:06.596216862, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T00:56:48.628889203, 2018-01-19T00:56:54.596889203, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T00:56:54.628929495, 2018-01-19T00:57:00.596929495, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T00:57:00.628889799, 2018-01-19T00:57:06.596889799, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T01:00:48.629542112, 2018-01-19T01:00:54.597542112, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T01:00:54.629602432, 2018-01-19T01:01:00.597602432, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T01:01:00.629642844, 2018-01-19T01:01:06.597642844, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T01:01:12.629643440, 2018-01-19T01:01:13.097643440, 0xFF0000, waveform, 0
2018-01-19T01:04:48.630315065, 2018-01-19T01:04:54.598315065, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T01:04:54.630315423, 2018-01-19T01:05:00.598315423, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T01:05:00.630355715, 2018-01-19T01:05:06.598355715, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T01:08:48.631028056, 2018-01-19T01:08:54.599028056, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T01:08:54.631028413, 2018-01-19T01:09:00.599028413, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T01:09:00.631028652, 2018-01-19T01:09:06.599028652, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T01:12:48.631680965, 2018-01-19T01:12:54.599680965, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T01:12:54.631741285, 2018-01-19T01:13:00.599741285, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T01:13:00.631781697, 2018-01-19T01:13:06.599781697, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T01:16:12.632351994, 2018-01-19T01:16:13.100351994, 0xFF0000, waveform, 0
2018-01-19T01:16:48.632453918, 2018-01-19T01:16:54.600453918, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T01:16:54.632454276, 2018-01-19T01:17:00.600454276, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T01:17:00.632494568, 2018-01-19T01:17:06.600494568, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T01:20:48.633166909, 2018-01-19T01:20:54.601166909, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T01:20:54.633207201, 2018-01-19T01:21:00.601207201, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T01:21:00.633167624, 2018-01-19T01:21:06.601167624, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T01:24:48.633919835, 2018-01-19T01:24:54.601919835, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T01:24:54.633920192, 2018-01-19T01:25:00.601920192, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T01:25:00.633920550, 2018-01-19T01:25:06.601920550, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T01:28:48.634632825, 2018-01-19T01:28:54.602632825, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T01:28:54.634633183, 2018-01-19T01:29:00.602633183, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T01:29:00.634633541, 2018-01-19T01:29:06.602633541, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T01:31:12.635040640, 2018-01-19T01:31:13.103040640, 0xFF0000, waveform, 0
2018-01-19T01:32:48.635345816, 2018-01-19T01:32:54.603345816, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T01:32:54.635346174, 2018-01-19T01:33:00.603346174, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T01:33:00.635406494, 2018-01-19T01:33:06.603406494, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T01:36:48.636058807, 2018-01-19T01:36:54.604058807, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T01:36:54.636059045, 2018-01-19T01:37:00.604059045, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T01:37:00.636119365, 2018-01-19T01:37:06.604119365, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T01:40:48.636771678, 2018-01-19T01:40:54.604771678, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T01:40:54.636831998, 2018-01-19T01:41:00.604831998, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T01:41:00.636832356, 2018-01-19T01:41:06.604832356, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T01:44:48.637484669, 2018-01-19T01:44:54.605484669, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T01:44:54.637544989, 2018-01-19T01:45:00.605544989, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T01:46:12.637789249, 2018-01-19T01:46:13.105789249, 0xFF0000, waveform, 0
2018-01-19T01:48:48.638257622, 2018-01-19T01:48:54.606257622, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T01:48:54.638257980, 2018-01-19T01:49:00.606257980, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T01:52:48.638970613, 2018-01-19T01:52:54.606970613, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T01:52:54.639010906, 2018-01-19T01:53:00.607010906, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T01:56:48.639783501, 2018-01-19T01:56:54.607783501, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T01:56:54.639723896, 2018-01-19T01:57:00.607723896, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T02:00:48.640496492, 2018-01-19T02:00:54.608496492, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T02:00:54.640496850, 2018-01-19T02:01:00.608496850, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T02:01:12.640537858, 2018-01-19T02:01:13.108537858, 0xFF0000, waveform, 0
2018-01-19T02:04:48.641209483, 2018-01-19T02:04:54.609209483, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T02:04:54.641249775, 2018-01-19T02:05:00.609249775, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T02:08:48.641962409, 2018-01-19T02:08:54.609962409, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T02:08:54.641962766, 2018-01-19T02:09:00.609962766, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T02:12:48.642675399, 2018-01-19T02:12:54.610675399, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T02:12:54.642735719, 2018-01-19T02:13:00.610735719, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T02:16:12.643346428, 2018-01-19T02:16:13.111346428, 0xFF0000, waveform, 0
2018-01-19T02:16:48.643388390, 2018-01-19T02:16:54.611388390, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T02:16:54.643448710, 2018-01-19T02:17:00.611448710, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T02:20:48.644201278, 2018-01-19T02:20:54.612201278, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T02:20:54.644161581, 2018-01-19T02:21:00.612161581, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T02:24:48.644914269, 2018-01-19T02:24:54.612914269, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T02:24:54.644974589, 2018-01-19T02:25:00.612974589, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T02:28:48.645687222, 2018-01-19T02:28:54.613687222, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T02:28:54.645687580, 2018-01-19T02:29:00.613687580, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T02:31:12.646134972, 2018-01-19T02:31:13.114134972, 0xFF0000, waveform, 0
2018-01-19T02:32:48.646400213, 2018-01-19T02:32:54.614400213, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T02:32:54.646440505, 2018-01-19T02:33:00.614440505, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T02:36:48.647153139, 2018-01-19T02:36:54.615153139, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T02:36:54.647153496, 2018-01-19T02:37:00.615153496, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T02:40:48.647926092, 2018-01-19T02:40:54.615926092, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T02:40:54.647926449, 2018-01-19T02:41:00.615926449, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T02:44:48.648639082, 2018-01-19T02:44:54.616639082, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T02:44:54.648679375, 2018-01-19T02:45:00.616679375, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T02:46:12.648943543, 2018-01-19T02:46:13.116943543, 0xFF0000, waveform, 0
2018-01-19T02:48:48.649392008, 2018-01-19T02:48:54.617392008, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T02:48:54.649452328, 2018-01-19T02:49:00.617452328, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T02:52:48.650164961, 2018-01-19T02:52:54.618164961, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T02:52:54.650165319, 2018-01-19T02:53:00.618165319, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T02:56:48.650917887, 2018-01-19T02:56:54.618917887, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T02:56:54.650918245, 2018-01-19T02:57:00.618918245, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T03:00:48.651630878, 2018-01-19T03:00:54.619630878, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T03:00:54.651691198, 2018-01-19T03:01:00.619691198, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T03:01:12.651732206, 2018-01-19T03:01:13.119732206, 0xFF0000, waveform, 0
2018-01-19T03:04:48.652443885, 2018-01-19T03:04:54.620443885, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T03:04:54.652504205, 2018-01-19T03:05:00.620504205, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T03:16:12.654580712, 2018-01-19T03:16:13.122580712, 0xFF0000, waveform, 0
2018-01-19T03:31:12.657489299, 2018-01-19T03:31:13.125489299, 0xFF0000, waveform, 0
2018-01-19T03:46:12.660377979, 2018-01-19T03:46:13.128377979, 0xFF0000, waveform, 0
2018-01-19T03:50:12.661190867, 2018-01-19T03:50:18.629190867, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T03:50:18.661191225, 2018-01-19T03:50:24.629191225, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T03:50:24.661191582, 2018-01-19T03:50:30.629191582, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T03:50:30.661251902, 2018-01-19T03:50:36.629251902, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T03:50:36.661252140, 2018-01-19T03:50:42.629252140, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T03:50:42.661292552, 2018-01-19T03:50:48.629292552, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T03:50:48.661292791, 2018-01-19T03:50:54.629292791, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T03:50:54.661293148, 2018-01-19T03:51:00.629293148, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T03:51:00.661353468, 2018-01-19T03:51:06.629353468, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T03:51:06.661393761, 2018-01-19T03:51:12.629393761, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T04:01:12.663386583, 2018-01-19T04:01:13.131386583, 0xFF0000, waveform, 0
2018-01-19T04:12:48.665664076, 2018-01-19T04:12:54.633664076, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T04:12:54.665724396, 2018-01-19T04:13:00.633724396, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T04:16:12.666375160, 2018-01-19T04:16:13.134375160, 0xFF0000, waveform, 0
2018-01-19T04:26:48.668569445, 2018-01-19T04:26:54.636569445, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T04:26:54.668569803, 2018-01-19T04:27:00.636569803, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T04:29:36.669118523, 2018-01-19T04:29:42.637118523, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T04:29:42.669118881, 2018-01-19T04:29:48.637118881, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T04:31:12.669483661, 2018-01-19T04:31:13.137483661, 0xFF0000, waveform, 0
2018-01-19T04:36:48.670641899, 2018-01-19T04:36:54.638641899, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T04:36:54.670702219, 2018-01-19T04:37:00.638702219, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T04:39:24.671250224, 2018-01-19T04:39:30.639250224, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T04:39:30.671310544, 2018-01-19T04:39:36.639310544, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T04:46:12.672732353, 2018-01-19T04:46:13.140732353, 0xFF0000, waveform, 0
2018-01-19T05:01:12.676020860, 2018-01-19T05:01:13.144020860, 0xFF0000, waveform, 0
2018-01-19T05:16:12.679029464, 2018-01-19T05:16:13.147029464, 0xFF0000, waveform, 0
2018-01-19T05:31:12.681778073, 2018-01-19T05:31:13.149778073, 0xFF0000, waveform, 0
2018-01-19T05:46:12.684426665, 2018-01-19T05:46:13.152426665, 0xFF0000, waveform, 0
2018-01-19T05:51:00.685242176, 2018-01-19T05:51:06.653242176, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T05:51:06.685282588, 2018-01-19T05:51:12.653282588, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T05:51:24.685343503, 2018-01-19T05:51:30.653343503, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T05:51:30.685343861, 2018-01-19T05:51:36.653343861, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T05:51:36.685344219, 2018-01-19T05:51:42.653344219, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T05:51:42.685344457, 2018-01-19T05:51:48.653344457, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T05:51:48.685384869, 2018-01-19T05:51:54.653384869, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T05:51:54.685385107, 2018-01-19T05:52:00.653385107, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T05:52:00.685385465, 2018-01-19T05:52:06.653385465, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T05:52:06.685445785, 2018-01-19T05:52:12.653445785, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T06:01:12.686975240, 2018-01-19T06:01:13.154975240, 0xFF0000, waveform, 0
2018-01-19T06:16:12.689463853, 2018-01-19T06:16:13.157463853, 0xFF0000, waveform, 0
2018-01-19T06:25:12.690953016, 2018-01-19T06:25:18.658953016, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T06:25:18.690993309, 2018-01-19T06:25:24.658993309, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T06:25:36.691054344, 2018-01-19T06:25:42.659054344, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T06:25:42.691054582, 2018-01-19T06:25:48.659054582, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T06:25:48.691094994, 2018-01-19T06:25:54.659094994, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T06:25:54.691055297, 2018-01-19T06:26:00.659055297, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T06:27:00.691258788, 2018-01-19T06:27:06.659258788, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T06:27:06.691299200, 2018-01-19T06:27:12.659299200, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T06:27:12.691299438, 2018-01-19T06:27:18.659299438, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T06:27:18.691299796, 2018-01-19T06:27:24.659299796, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T06:27:24.691360116, 2018-01-19T06:27:30.659360116, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T06:27:30.691360473, 2018-01-19T06:27:36.659360473, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T06:27:36.691360831, 2018-01-19T06:27:42.659360831, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T06:27:42.691401124, 2018-01-19T06:27:48.659401124, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T06:30:24.691809892, 2018-01-19T06:30:30.659809892, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T06:30:30.691870212, 2018-01-19T06:30:36.659870212, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T06:30:36.691870450, 2018-01-19T06:30:42.659870450, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T06:30:42.691870808, 2018-01-19T06:30:48.659870808, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T06:30:48.691871166, 2018-01-19T06:30:54.659871166, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T06:30:54.691911458, 2018-01-19T06:31:00.659911458, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T06:31:00.691911816, 2018-01-19T06:31:06.659911816, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T06:31:06.691912174, 2018-01-19T06:31:12.659912174, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T06:31:12.691972494, 2018-01-19T06:31:18.659972494, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T06:31:12.691972494, 2018-01-19T06:31:13.159972494, 0xFF0000, waveform, 0
2018-01-19T06:31:18.691972732, 2018-01-19T06:31:24.659972732, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T06:32:00.692075014, 2018-01-19T06:32:06.660075014, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T06:32:06.692115306, 2018-01-19T06:32:12.660115306, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T06:32:12.692115664, 2018-01-19T06:32:18.660115664, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T06:32:18.692116022, 2018-01-19T06:32:24.660116022, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T06:46:12.694421052, 2018-01-19T06:46:13.162421052, 0xFF0000, waveform, 0
2018-01-19T06:54:36.695788264, 2018-01-19T06:54:42.663788264, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T06:54:42.695848584, 2018-01-19T06:54:48.663848584, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T06:54:48.695848941, 2018-01-19T06:54:54.663848941, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T06:54:54.695849180, 2018-01-19T06:55:00.663849180, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T06:55:24.695950865, 2018-01-19T06:55:30.663950865, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T06:55:30.695951104, 2018-01-19T06:55:36.663951104, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T06:55:36.695991516, 2018-01-19T06:55:42.663991516, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T06:55:42.695991754, 2018-01-19T06:55:48.663991754, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T06:55:48.695992112, 2018-01-19T06:55:54.663992112, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T06:55:54.696052432, 2018-01-19T06:56:00.664052432, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T06:56:00.696052789, 2018-01-19T06:56:06.664052789, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T06:56:06.696053147, 2018-01-19T06:56:12.664053147, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T06:56:12.696093440, 2018-01-19T06:56:18.664093440, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T06:56:18.696093797, 2018-01-19T06:56:24.664093797, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T07:01:12.696869611, 2018-01-19T07:01:13.164869611, 0xFF0000, waveform, 0
2018-01-19T07:16:12.699358224, 2018-01-19T07:16:13.167358224, 0xFF0000, waveform, 0
2018-01-19T07:20:36.700072526, 2018-01-19T07:20:42.668072526, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T07:20:42.700132846, 2018-01-19T07:20:48.668132846, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T07:20:48.700173139, 2018-01-19T07:20:54.668173139, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T07:20:54.700133442, 2018-01-19T07:21:00.668133442, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T07:21:00.700173735, 2018-01-19T07:21:06.668173735, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T07:21:06.700234055, 2018-01-19T07:21:12.668234055, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T07:24:00.700683474, 2018-01-19T07:24:06.668683474, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T07:24:06.700743794, 2018-01-19T07:24:12.668743794, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T07:24:48.700786113, 2018-01-19T07:24:54.668786113, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T07:24:54.700846433, 2018-01-19T07:25:00.668846433, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T07:26:36.701091885, 2018-01-19T07:26:42.669091885, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T07:26:42.701152205, 2018-01-19T07:26:48.669152205, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T07:31:12.701906800, 2018-01-19T07:31:13.169906800, 0xFF0000, waveform, 0
2018-01-19T07:33:36.702274560, 2018-01-19T07:33:42.670274560, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T07:33:42.702274918, 2018-01-19T07:33:48.670274918, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T07:45:48.704314112, 2018-01-19T07:45:54.672314112, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T07:45:54.704354405, 2018-01-19T07:46:00.672354405, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T07:46:00.704314708, 2018-01-19T07:46:06.672314708, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T07:46:06.704355120, 2018-01-19T07:46:12.672355120, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T07:46:12.704415440, 2018-01-19T07:46:13.172415440, 0xFF0000, waveform, 0
2018-01-19T07:46:48.704517364, 2018-01-19T07:46:54.672517364, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T07:46:54.704517722, 2018-01-19T07:47:00.672517722, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T07:47:48.704660534, 2018-01-19T07:47:54.672660534, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T07:47:54.704720854, 2018-01-19T07:48:00.672720854, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T07:48:12.704721927, 2018-01-19T07:48:18.672721927, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T07:48:18.704722166, 2018-01-19T07:48:24.672722166, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T07:49:24.704925775, 2018-01-19T07:49:30.672925775, 0x0000FF, waveform-continuous-burst, 2
