Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-10-24T00:05:45.978247344, 2015-10-24T00:05:51.946247344, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T00:05:51.978247225, 2015-10-24T00:05:57.946247225, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T00:06:57.978445827, 2015-10-24T00:07:03.946445827, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T00:07:03.978485703, 2015-10-24T00:07:09.946485703, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T00:08:33.978683769, 2015-10-24T00:08:39.946683769, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T00:08:39.978683650, 2015-10-24T00:08:45.946683650, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T00:13:15.979437768, 2015-10-24T00:13:16.447437768, 0xFF0000, waveform, 0
2015-10-24T00:19:45.980429410, 2015-10-24T00:19:51.948429410, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T00:19:51.980429291, 2015-10-24T00:19:57.948429291, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T00:19:57.980429172, 2015-10-24T00:20:03.948429172, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T00:20:03.980469048, 2015-10-24T00:20:09.948469048, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T00:20:09.980468928, 2015-10-24T00:20:15.948468928, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T00:20:15.980468809, 2015-10-24T00:20:21.948468809, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T00:23:33.980964541, 2015-10-24T00:23:39.948964541, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T00:23:39.981024444, 2015-10-24T00:23:45.949024444, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T00:23:45.981064319, 2015-10-24T00:23:51.949064319, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T00:23:51.981024205, 2015-10-24T00:23:57.949024205, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T00:23:57.981064021, 2015-10-24T00:24:03.949064021, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T00:24:03.981063902, 2015-10-24T00:24:09.949063902, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T00:28:15.981718540, 2015-10-24T00:28:16.449718540, 0xFF0000, waveform, 0
2015-10-24T00:33:09.982512235, 2015-10-24T00:33:15.950512235, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T00:33:15.982512116, 2015-10-24T00:33:21.950512116, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T00:37:33.983206629, 2015-10-24T00:37:39.951206629, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T00:37:39.983206510, 2015-10-24T00:37:45.951206510, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T00:40:33.983642756, 2015-10-24T00:40:39.951642756, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T00:40:39.983702659, 2015-10-24T00:40:45.951702659, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T00:43:15.984039306, 2015-10-24T00:43:16.452039306, 0xFF0000, waveform, 0
2015-10-24T00:50:57.985289454, 2015-10-24T00:51:03.953289454, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T00:51:03.985329329, 2015-10-24T00:51:09.953329329, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T00:51:21.985388934, 2015-10-24T00:51:27.953388934, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T00:51:27.985328793, 2015-10-24T00:51:33.953328793, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T00:51:33.985388696, 2015-10-24T00:51:39.953388696, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T00:51:39.985428571, 2015-10-24T00:51:45.953428571, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T00:53:09.985626637, 2015-10-24T00:53:15.953626637, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T00:53:15.985686540, 2015-10-24T00:53:21.953686540, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T00:53:21.985626399, 2015-10-24T00:53:27.953626399, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T00:53:27.985686242, 2015-10-24T00:53:33.953686242, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T00:58:15.986420094, 2015-10-24T00:58:16.454420094, 0xFF0000, waveform, 0
2015-10-24T01:02:21.987074851, 2015-10-24T01:02:27.955074851, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T01:02:27.987114727, 2015-10-24T01:02:33.955114727, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T01:03:09.987173855, 2015-10-24T01:03:15.955173855, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T01:03:15.987213730, 2015-10-24T01:03:21.955213730, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T01:03:21.987273573, 2015-10-24T01:03:27.955273573, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T01:03:27.987213432, 2015-10-24T01:03:33.955213432, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T01:03:33.987273335, 2015-10-24T01:03:39.955273335, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T01:03:39.987313210, 2015-10-24T01:03:45.955313210, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T01:13:15.988860905, 2015-10-24T01:13:16.456860905, 0xFF0000, waveform, 0
2015-10-24T01:14:09.988959729, 2015-10-24T01:14:15.956959729, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T01:14:15.988959610, 2015-10-24T01:14:21.956959610, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T01:14:21.988999485, 2015-10-24T01:14:27.956999485, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T01:14:27.988999366, 2015-10-24T01:14:33.956999366, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T01:14:33.989059209, 2015-10-24T01:14:39.957059209, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T01:14:39.988999128, 2015-10-24T01:14:45.956999128, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T01:25:57.990844607, 2015-10-24T01:26:03.958844607, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T01:26:03.990884482, 2015-10-24T01:26:09.958884482, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T01:26:21.990944087, 2015-10-24T01:26:27.958944087, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T01:26:27.990884006, 2015-10-24T01:26:33.958884006, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T01:26:33.990943849, 2015-10-24T01:26:39.958943849, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T01:26:39.990983724, 2015-10-24T01:26:45.958983724, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T01:28:15.991241693, 2015-10-24T01:28:16.459241693, 0xFF0000, waveform, 0
2015-10-24T01:38:21.992868721, 2015-10-24T01:38:27.960868721, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T01:38:27.992828607, 2015-10-24T01:38:33.960828607, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T01:38:33.992868483, 2015-10-24T01:38:39.960868483, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T01:38:39.992928385, 2015-10-24T01:38:45.960928385, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T01:38:57.992967963, 2015-10-24T01:39:03.960967963, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T01:39:03.992927849, 2015-10-24T01:39:09.960927849, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T01:43:15.993622481, 2015-10-24T01:43:16.461622481, 0xFF0000, waveform, 0
2015-10-24T01:50:09.994753599, 2015-10-24T01:50:15.962753599, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T01:50:15.994753479, 2015-10-24T01:50:21.962753479, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T01:50:21.994813382, 2015-10-24T01:50:27.962813382, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T01:50:27.994813263, 2015-10-24T01:50:33.962813263, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T01:50:33.994813144, 2015-10-24T01:50:39.962813144, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T01:50:39.994852960, 2015-10-24T01:50:45.962852960, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T01:58:15.996043264, 2015-10-24T01:58:16.464043264, 0xFF0000, waveform, 0
2015-10-24T02:00:33.996440291, 2015-10-24T02:00:39.964440291, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T02:00:39.996440172, 2015-10-24T02:00:45.964440172, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T02:00:45.996500074, 2015-10-24T02:00:51.964500074, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T02:00:51.996439933, 2015-10-24T02:00:57.964439933, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T02:00:57.996499776, 2015-10-24T02:01:03.964499776, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T02:01:03.996539652, 2015-10-24T02:01:09.964539652, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T02:07:33.997591316, 2015-10-24T02:07:39.965591316, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T02:07:39.997631192, 2015-10-24T02:07:45.965631192, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T02:07:45.997591078, 2015-10-24T02:07:51.965591078, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T02:07:51.997630953, 2015-10-24T02:07:57.965630953, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T02:07:57.997690796, 2015-10-24T02:08:03.965690796, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T02:08:03.997630715, 2015-10-24T02:08:09.965630715, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T02:13:15.998524010, 2015-10-24T02:13:16.466524010, 0xFF0000, waveform, 0
2015-10-24T02:14:21.998682618, 2015-10-24T02:14:27.966682618, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T02:14:27.998722493, 2015-10-24T02:14:33.966722493, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T02:14:33.998722374, 2015-10-24T02:14:39.966722374, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T02:14:39.998722255, 2015-10-24T02:14:45.966722255, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T02:14:45.998782098, 2015-10-24T02:14:51.966782098, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T02:14:51.998781979, 2015-10-24T02:14:57.966781979, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T02:28:16.000964820, 2015-10-24T02:28:16.468964820, 0xFF0000, waveform, 0
2015-10-24T02:32:10.001599848, 2015-10-24T02:32:15.969599848, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T02:32:16.001659691, 2015-10-24T02:32:21.969659691, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T02:32:22.001659572, 2015-10-24T02:32:27.969659572, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T02:32:28.001699447, 2015-10-24T02:32:33.969699447, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T02:32:34.001699328, 2015-10-24T02:32:39.969699328, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T02:32:40.001699209, 2015-10-24T02:32:45.969699209, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T02:32:46.001759052, 2015-10-24T02:32:51.969759052, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T02:32:52.001698911, 2015-10-24T02:32:57.969698911, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T02:33:22.001858294, 2015-10-24T02:33:27.969858294, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T02:33:28.001858174, 2015-10-24T02:33:33.969858174, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T02:33:46.001897752, 2015-10-24T02:33:51.969897752, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T02:33:52.001897633, 2015-10-24T02:33:57.969897633, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T02:43:16.003445625, 2015-10-24T02:43:16.471445625, 0xFF0000, waveform, 0
2015-10-24T02:44:10.003644466, 2015-10-24T02:44:15.971644466, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T02:44:16.003644347, 2015-10-24T02:44:21.971644347, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T02:44:22.003644168, 2015-10-24T02:44:27.971644168, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T02:44:28.003684043, 2015-10-24T02:44:33.971684043, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T02:44:34.003683924, 2015-10-24T02:44:39.971683924, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T02:44:40.003683805, 2015-10-24T02:44:45.971683805, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T02:54:34.005371153, 2015-10-24T02:54:39.973371153, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T02:54:40.005370974, 2015-10-24T02:54:45.973370974, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T02:54:46.005370855, 2015-10-24T02:54:51.973370855, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T02:54:52.005430757, 2015-10-24T02:54:57.973430757, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T02:58:16.006026387, 2015-10-24T02:58:16.474026387, 0xFF0000, waveform, 0
2015-10-24T02:59:10.006125211, 2015-10-24T02:59:15.974125211, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T02:59:16.006165087, 2015-10-24T02:59:21.974165087, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T03:10:58.008110105, 2015-10-24T03:11:03.976110105, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T03:11:04.008149981, 2015-10-24T03:11:09.976149981, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T03:11:10.008109867, 2015-10-24T03:11:15.976109867, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T03:11:16.008149743, 2015-10-24T03:11:21.976149743, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T03:11:22.008209586, 2015-10-24T03:11:27.976209586, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T03:11:28.008209466, 2015-10-24T03:11:33.976209466, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T03:13:16.008507192, 2015-10-24T03:13:16.476507192, 0xFF0000, waveform, 0
2015-10-24T03:16:34.009102940, 2015-10-24T03:16:39.977102940, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T03:16:40.009042799, 2015-10-24T03:16:45.977042799, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T03:16:58.009102463, 2015-10-24T03:17:03.977102463, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T03:17:04.009142279, 2015-10-24T03:17:09.977142279, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T03:17:10.009142160, 2015-10-24T03:17:15.977142160, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T03:17:16.009202063, 2015-10-24T03:17:21.977202063, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T03:23:46.010233700, 2015-10-24T03:23:51.978233700, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T03:23:52.010293602, 2015-10-24T03:23:57.978293602, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T03:25:10.010491907, 2015-10-24T03:25:15.978491907, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T03:25:16.010531783, 2015-10-24T03:25:21.978531783, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T03:25:34.010591447, 2015-10-24T03:25:39.978591447, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T03:25:40.010591268, 2015-10-24T03:25:45.978591268, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T03:28:16.011027932, 2015-10-24T03:28:16.479027932, 0xFF0000, waveform, 0
2015-10-24T03:34:46.012119650, 2015-10-24T03:34:51.980119650, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T03:34:52.012179493, 2015-10-24T03:34:57.980179493, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T03:34:58.012179374, 2015-10-24T03:35:03.980179374, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T03:35:04.012179255, 2015-10-24T03:35:09.980179255, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T03:35:10.012219130, 2015-10-24T03:35:15.980219130, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T03:35:16.012219011, 2015-10-24T03:35:21.980219011, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T03:43:16.013608753, 2015-10-24T03:43:16.481608753, 0xFF0000, waveform, 0
2015-10-24T03:50:22.014799654, 2015-10-24T03:50:27.982799654, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T03:50:28.014859497, 2015-10-24T03:50:33.982859497, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T03:50:34.014859378, 2015-10-24T03:50:39.982859378, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T03:50:40.014859259, 2015-10-24T03:50:45.982859259, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T03:50:46.014899134, 2015-10-24T03:50:51.982899134, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T03:50:52.014899015, 2015-10-24T03:50:57.982899015, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T03:54:58.015593767, 2015-10-24T03:55:03.983593767, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T03:55:04.015653610, 2015-10-24T03:55:09.983653610, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T03:55:10.015593528, 2015-10-24T03:55:15.983593528, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T03:55:16.015653371, 2015-10-24T03:55:21.983653371, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T03:58:16.016149520, 2015-10-24T03:58:16.484149520, 0xFF0000, waveform, 0
2015-10-24T03:58:22.016189396, 2015-10-24T03:58:27.984189396, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T03:58:28.016189277, 2015-10-24T03:58:33.984189277, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T04:09:10.018035590, 2015-10-24T04:09:15.986035590, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T04:09:16.018075466, 2015-10-24T04:09:21.986075466, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T04:10:22.018274009, 2015-10-24T04:10:27.986274009, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T04:10:28.018273890, 2015-10-24T04:10:33.986273890, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T04:10:34.018273770, 2015-10-24T04:10:39.986273770, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T04:10:40.018333673, 2015-10-24T04:10:45.986333673, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T04:13:16.018730342, 2015-10-24T04:13:16.486730342, 0xFF0000, waveform, 0
2015-10-24T04:13:46.018829703, 2015-10-24T04:13:51.986829703, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T04:13:52.018869519, 2015-10-24T04:13:57.986869519, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T04:17:22.019465088, 2015-10-24T04:17:27.987465088, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T04:17:28.019464910, 2015-10-24T04:17:33.987464910, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T04:18:46.019723296, 2015-10-24T04:18:51.987723296, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T04:18:52.019723117, 2015-10-24T04:18:57.987723117, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T04:28:16.021351099, 2015-10-24T04:28:16.489351099, 0xFF0000, waveform, 0
2015-10-24T04:43:16.023991882, 2015-10-24T04:43:16.491991882, 0xFF0000, waveform, 0
2015-10-24T04:48:10.024825632, 2015-10-24T04:48:15.992825632, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T04:48:16.024825453, 2015-10-24T04:48:21.992825453, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T04:54:10.025917947, 2015-10-24T04:54:15.993917947, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T04:54:16.025877773, 2015-10-24T04:54:21.993877773, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T04:58:16.026612699, 2015-10-24T04:58:16.494612699, 0xFF0000, waveform, 0
2015-10-24T05:01:22.027168691, 2015-10-24T05:01:27.995168691, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T05:01:28.027168571, 2015-10-24T05:01:33.995168571, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T05:09:58.028697669, 2015-10-24T05:10:03.996697669, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T05:10:04.028757572, 2015-10-24T05:10:09.996757572, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T05:10:58.028856396, 2015-10-24T05:11:03.996856396, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T05:11:04.028896272, 2015-10-24T05:11:09.996896272, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T05:13:16.029293477, 2015-10-24T05:13:16.497293477, 0xFF0000, waveform, 0
2015-10-24T05:28:16.031974256, 2015-10-24T05:28:16.499974256, 0xFF0000, waveform, 0
2015-10-24T05:43:16.034714996, 2015-10-24T05:43:16.502714996, 0xFF0000, waveform, 0
2015-10-24T05:49:22.035847187, 2015-10-24T05:49:28.003847187, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T05:49:28.035847067, 2015-10-24T05:49:34.003847067, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T05:50:34.036045670, 2015-10-24T05:50:40.004045670, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T05:50:40.036045551, 2015-10-24T05:50:46.004045551, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T05:50:58.036145150, 2015-10-24T05:51:04.004145150, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T05:51:04.036145031, 2015-10-24T05:51:10.004145031, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T05:51:10.036144912, 2015-10-24T05:51:16.004144912, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T05:51:16.036204755, 2015-10-24T05:51:22.004204755, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T05:51:34.036244392, 2015-10-24T05:51:40.004244392, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T05:51:40.036244273, 2015-10-24T05:51:46.004244273, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T05:58:16.037395834, 2015-10-24T05:58:16.505395834, 0xFF0000, waveform, 0
2015-10-24T06:13:16.039816617, 2015-10-24T06:13:16.507816617, 0xFF0000, waveform, 0
2015-10-24T06:28:16.042197406, 2015-10-24T06:28:16.510197406, 0xFF0000, waveform, 0
2015-10-24T06:43:16.044478178, 2015-10-24T06:43:16.512478178, 0xFF0000, waveform, 0
2015-10-24T06:58:16.046758949, 2015-10-24T06:58:16.514758949, 0xFF0000, waveform, 0
2015-10-24T07:13:16.049039721, 2015-10-24T07:13:16.517039721, 0xFF0000, waveform, 0
2015-10-24T07:13:46.049139082, 2015-10-24T07:13:52.017139082, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T07:13:52.049138963, 2015-10-24T07:13:58.017138963, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T07:20:22.050130665, 2015-10-24T07:20:28.018130665, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T07:20:28.050190508, 2015-10-24T07:20:34.018190508, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T07:20:34.050130367, 2015-10-24T07:20:40.018130367, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T07:20:40.050190269, 2015-10-24T07:20:46.018190269, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T07:20:46.050230145, 2015-10-24T07:20:52.018230145, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T07:20:52.050189971, 2015-10-24T07:20:58.018189971, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T07:20:58.050229847, 2015-10-24T07:21:04.018229847, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T07:21:04.050229728, 2015-10-24T07:21:10.018229728, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T07:28:16.051320493, 2015-10-24T07:28:16.519320493, 0xFF0000, waveform, 0
2015-10-24T07:29:10.051479339, 2015-10-24T07:29:16.019479339, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T07:29:16.051479220, 2015-10-24T07:29:22.019479220, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T07:29:22.051519095, 2015-10-24T07:29:28.019519095, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T07:29:28.051518976, 2015-10-24T07:29:34.019518976, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T07:29:46.051578581, 2015-10-24T07:29:52.019578581, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T07:29:52.051578462, 2015-10-24T07:29:58.019578462, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T07:36:46.052609622, 2015-10-24T07:36:52.020609622, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T07:36:52.052669525, 2015-10-24T07:36:58.020669525, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T07:37:10.052709102, 2015-10-24T07:37:16.020709102, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T07:37:16.052708983, 2015-10-24T07:37:22.020708983, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T07:37:34.052768588, 2015-10-24T07:37:40.020768588, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T07:37:40.052808463, 2015-10-24T07:37:46.020808463, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T07:43:16.053601324, 2015-10-24T07:43:16.521601324, 0xFF0000, waveform, 0
2015-10-24T07:50:22.054692208, 2015-10-24T07:50:28.022692208, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T07:50:28.054752111, 2015-10-24T07:50:34.022752111, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T07:50:46.054791688, 2015-10-24T07:50:52.022791688, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T07:50:52.054791569, 2015-10-24T07:50:58.022791569, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T07:50:58.054791450, 2015-10-24T07:51:04.022791450, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T07:51:04.054851293, 2015-10-24T07:51:10.022851293, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T07:58:16.055882096, 2015-10-24T07:58:16.523882096, 0xFF0000, waveform, 0
2015-10-24T08:01:10.056378364, 2015-10-24T08:01:16.024378364, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T08:01:16.056378245, 2015-10-24T08:01:22.024378245, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T08:01:22.056378126, 2015-10-24T08:01:28.024378126, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T08:01:28.056437969, 2015-10-24T08:01:34.024437969, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T08:01:34.056437849, 2015-10-24T08:01:40.024437849, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T08:01:40.056437730, 2015-10-24T08:01:46.024437730, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T08:06:58.057270944, 2015-10-24T08:07:04.025270944, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T08:07:04.057270824, 2015-10-24T08:07:10.025270824, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T08:07:58.057429671, 2015-10-24T08:08:04.025429671, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T08:08:04.057469546, 2015-10-24T08:08:10.025469546, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T08:09:10.057628154, 2015-10-24T08:09:16.025628154, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T08:09:16.057627975, 2015-10-24T08:09:22.025627975, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T08:13:16.058262884, 2015-10-24T08:13:16.526262884, 0xFF0000, waveform, 0
