Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-12-18T00:03:31.376228213, 2017-12-18T00:03:37.344228213, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T00:03:37.376268506, 2017-12-18T00:03:43.344268506, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T00:03:43.376268863, 2017-12-18T00:03:49.344268863, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T00:07:31.377080559, 2017-12-18T00:07:37.345080559, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T00:07:37.377140879, 2017-12-18T00:07:43.345140879, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T00:07:43.377141118, 2017-12-18T00:07:49.345141118, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T00:11:13.377891898, 2017-12-18T00:11:13.845891898, 0xFF0000, waveform, 0
2017-12-18T00:11:31.377952933, 2017-12-18T00:11:37.345952933, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T00:11:37.377953171, 2017-12-18T00:11:43.345953171, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T00:11:43.377993464, 2017-12-18T00:11:49.345993464, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T00:15:31.378805160, 2017-12-18T00:15:37.346805160, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T00:15:37.378865480, 2017-12-18T00:15:43.346865480, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T00:15:43.378805875, 2017-12-18T00:15:49.346805875, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T00:19:31.379617571, 2017-12-18T00:19:37.347617571, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T00:19:37.379677891, 2017-12-18T00:19:43.347677891, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T00:19:43.379718184, 2017-12-18T00:19:49.347718184, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T00:23:31.380529880, 2017-12-18T00:23:37.348529880, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T00:23:37.380530238, 2017-12-18T00:23:43.348530238, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T00:23:43.380590558, 2017-12-18T00:23:49.348590558, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T00:26:13.381098270, 2017-12-18T00:26:13.849098270, 0xFF0000, waveform, 0
2017-12-18T00:27:31.381402254, 2017-12-18T00:27:37.349402254, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T00:27:37.381402492, 2017-12-18T00:27:43.349402492, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T00:27:43.381402850, 2017-12-18T00:27:49.349402850, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T00:31:31.382254600, 2017-12-18T00:31:37.350254600, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T00:31:37.382254838, 2017-12-18T00:31:43.350254838, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T00:31:43.382315158, 2017-12-18T00:31:49.350315158, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T00:35:31.383126854, 2017-12-18T00:35:37.351126854, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T00:35:37.383167266, 2017-12-18T00:35:43.351167266, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T00:35:43.383127570, 2017-12-18T00:35:49.351127570, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T00:39:31.383939266, 2017-12-18T00:39:37.351939266, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T00:39:37.383979558, 2017-12-18T00:39:43.351979558, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T00:39:43.384039878, 2017-12-18T00:39:49.352039878, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T00:41:13.384344458, 2017-12-18T00:41:13.852344458, 0xFF0000, waveform, 0
2017-12-18T00:43:31.384851574, 2017-12-18T00:43:37.352851574, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T00:43:37.384851932, 2017-12-18T00:43:43.352851932, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T00:43:43.384892225, 2017-12-18T00:43:49.352892225, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T00:47:31.385703921, 2017-12-18T00:47:37.353703921, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T00:47:37.385764241, 2017-12-18T00:47:43.353764241, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T00:47:43.385704517, 2017-12-18T00:47:49.353704517, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T00:51:31.386576294, 2017-12-18T00:51:37.354576294, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T00:51:37.386576533, 2017-12-18T00:51:43.354576533, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T00:51:43.386616826, 2017-12-18T00:51:49.354616826, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T00:55:31.387428641, 2017-12-18T00:55:37.355428641, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T00:55:37.387428879, 2017-12-18T00:55:43.355428879, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T00:55:43.387489199, 2017-12-18T00:55:49.355489199, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T00:56:13.387590765, 2017-12-18T00:56:13.855590765, 0xFF0000, waveform, 0
2017-12-18T00:59:31.388300895, 2017-12-18T00:59:37.356300895, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T00:59:37.388341188, 2017-12-18T00:59:43.356341188, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T00:59:43.388341546, 2017-12-18T00:59:49.356341546, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T01:03:31.389213323, 2017-12-18T01:03:37.357213323, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T01:03:37.389213562, 2017-12-18T01:03:43.357213562, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T01:03:43.389213919, 2017-12-18T01:03:49.357213919, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T01:07:31.390065670, 2017-12-18T01:07:37.358065670, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T01:07:37.390125870, 2017-12-18T01:07:43.358125870, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T01:07:43.390066266, 2017-12-18T01:07:49.358066266, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T01:11:13.390837073, 2017-12-18T01:11:13.858837073, 0xFF0000, waveform, 0
2017-12-18T01:11:31.390937924, 2017-12-18T01:11:37.358937924, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T01:11:37.390938282, 2017-12-18T01:11:43.358938282, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T01:11:43.390978574, 2017-12-18T01:11:49.358978574, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T01:15:31.391790270, 2017-12-18T01:15:37.359790270, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T01:15:37.391790628, 2017-12-18T01:15:43.359790628, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T01:15:43.391850948, 2017-12-18T01:15:49.359850948, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T01:26:13.394183278, 2017-12-18T01:26:13.862183278, 0xFF0000, waveform, 0
2017-12-18T01:41:13.397469520, 2017-12-18T01:41:13.865469520, 0xFF0000, waveform, 0
2017-12-18T01:49:55.399396419, 2017-12-18T01:50:01.367396419, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T01:50:01.399356722, 2017-12-18T01:50:07.367356722, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T01:50:07.399397015, 2017-12-18T01:50:13.367397015, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T01:50:13.399457335, 2017-12-18T01:50:19.367457335, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T01:52:55.400065660, 2017-12-18T01:53:01.368065660, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T01:53:01.400105953, 2017-12-18T01:53:07.368105953, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T01:54:07.400309324, 2017-12-18T01:54:13.368309324, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T01:54:13.400309681, 2017-12-18T01:54:19.368309681, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T01:55:07.400512456, 2017-12-18T01:55:13.368512456, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T01:55:13.400512695, 2017-12-18T01:55:19.368512695, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T01:56:13.400775790, 2017-12-18T01:56:13.868775790, 0xFF0000, waveform, 0
2017-12-18T02:11:13.404122114, 2017-12-18T02:11:13.872122114, 0xFF0000, waveform, 0
2017-12-18T02:26:13.407508373, 2017-12-18T02:26:13.875508373, 0xFF0000, waveform, 0
2017-12-18T02:41:13.411014676, 2017-12-18T02:41:13.879014676, 0xFF0000, waveform, 0
2017-12-18T02:52:43.413790106, 2017-12-18T02:52:49.381790106, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T02:52:49.413850426, 2017-12-18T02:52:55.381850426, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T02:56:13.414600968, 2017-12-18T02:56:13.882600968, 0xFF0000, waveform, 0
2017-12-18T03:11:13.418147206, 2017-12-18T03:11:13.886147206, 0xFF0000, waveform, 0
2017-12-18T03:14:07.418816089, 2017-12-18T03:14:13.386816089, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T03:14:13.418856382, 2017-12-18T03:14:19.386856382, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T03:15:19.419059872, 2017-12-18T03:15:25.387059872, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T03:15:25.419060111, 2017-12-18T03:15:31.387060111, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T03:15:43.419161081, 2017-12-18T03:15:49.387161081, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T03:15:49.419161319, 2017-12-18T03:15:55.387161319, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T03:16:19.419262886, 2017-12-18T03:16:25.387262886, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T03:16:25.419323205, 2017-12-18T03:16:31.387323205, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T03:26:13.421393394, 2017-12-18T03:26:13.889393394, 0xFF0000, waveform, 0
2017-12-18T03:41:13.424499750, 2017-12-18T03:41:13.892499750, 0xFF0000, waveform, 0
2017-12-18T03:42:43.424804329, 2017-12-18T03:42:49.392804329, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T03:42:49.424844622, 2017-12-18T03:42:55.392844622, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T03:45:19.425352334, 2017-12-18T03:45:25.393352334, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T03:45:25.425312638, 2017-12-18T03:45:31.393312638, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T03:46:43.425616741, 2017-12-18T03:46:49.393616741, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T03:46:49.425616979, 2017-12-18T03:46:55.393616979, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T03:47:07.425657868, 2017-12-18T03:47:13.393657868, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T03:47:13.425718188, 2017-12-18T03:47:19.393718188, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T03:47:31.425759196, 2017-12-18T03:47:37.393759196, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T03:47:37.425759434, 2017-12-18T03:47:43.393759434, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T03:56:13.427546024, 2017-12-18T03:56:13.895546024, 0xFF0000, waveform, 0
2017-12-18T04:11:13.430492281, 2017-12-18T04:11:13.898492281, 0xFF0000, waveform, 0
2017-12-18T04:16:13.431507706, 2017-12-18T04:16:19.399507706, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T04:16:19.431447982, 2017-12-18T04:16:25.399447982, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T04:20:13.432260036, 2017-12-18T04:20:19.400260036, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T04:20:19.432260274, 2017-12-18T04:20:25.400260274, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T04:24:13.433072328, 2017-12-18T04:24:19.401072328, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T04:24:19.433072686, 2017-12-18T04:24:25.401072686, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T04:26:13.433438539, 2017-12-18T04:26:13.901438539, 0xFF0000, waveform, 0
2017-12-18T04:28:13.433844685, 2017-12-18T04:28:19.401844685, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T04:28:19.433884978, 2017-12-18T04:28:25.401884978, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T04:32:13.434597015, 2017-12-18T04:32:19.402597015, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T04:32:19.434657335, 2017-12-18T04:32:25.402657335, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T04:36:13.435409426, 2017-12-18T04:36:19.403409426, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T04:36:19.435409665, 2017-12-18T04:36:25.403409665, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T04:40:13.436181664, 2017-12-18T04:40:19.404181664, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T04:40:19.436222076, 2017-12-18T04:40:25.404222076, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T04:41:13.436324834, 2017-12-18T04:41:13.904324834, 0xFF0000, waveform, 0
2017-12-18T04:44:13.436933994, 2017-12-18T04:44:19.404933994, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T04:44:19.436994314, 2017-12-18T04:44:25.404994314, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T04:48:13.437746405, 2017-12-18T04:48:19.405746405, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T04:48:19.437746644, 2017-12-18T04:48:25.405746644, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T04:52:13.438518762, 2017-12-18T04:52:19.406518762, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T04:52:19.438559055, 2017-12-18T04:52:25.406559055, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T04:56:13.439331054, 2017-12-18T04:56:19.407331054, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T04:56:13.439331054, 2017-12-18T04:56:13.907331054, 0xFF0000, waveform, 0
2017-12-18T04:56:19.439271330, 2017-12-18T04:56:25.407271330, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T05:00:13.440083384, 2017-12-18T05:00:19.408083384, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T05:00:19.440083742, 2017-12-18T05:00:25.408083742, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T05:04:13.440855741, 2017-12-18T05:04:19.408855741, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T05:04:19.440856099, 2017-12-18T05:04:25.408856099, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T05:08:13.441668033, 2017-12-18T05:08:19.409668033, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T05:08:19.441608428, 2017-12-18T05:08:25.409608428, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T05:11:13.442217350, 2017-12-18T05:11:13.910217350, 0xFF0000, waveform, 0
2017-12-18T05:12:13.442420363, 2017-12-18T05:12:19.410420363, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T05:12:19.442420721, 2017-12-18T05:12:25.410420721, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T05:16:13.443192720, 2017-12-18T05:16:19.411192720, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T05:16:19.443233013, 2017-12-18T05:16:25.411233013, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T05:20:13.444005131, 2017-12-18T05:20:19.412005131, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T05:20:19.444005370, 2017-12-18T05:20:25.412005370, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T05:24:13.444757461, 2017-12-18T05:24:19.412757461, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T05:24:19.444817781, 2017-12-18T05:24:25.412817781, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T05:26:13.445163607, 2017-12-18T05:26:13.913163607, 0xFF0000, waveform, 0
2017-12-18T05:28:13.445569753, 2017-12-18T05:28:19.413569753, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T05:28:19.445570111, 2017-12-18T05:28:25.413570111, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T05:32:13.446342110, 2017-12-18T05:32:19.414342110, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T05:32:19.446382403, 2017-12-18T05:32:25.414382403, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T05:36:13.447094440, 2017-12-18T05:36:19.415094440, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T05:36:19.447154760, 2017-12-18T05:36:25.415154760, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T05:40:13.447966814, 2017-12-18T05:40:19.415966814, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T05:40:19.447907090, 2017-12-18T05:40:25.415907090, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T05:41:13.448109865, 2017-12-18T05:41:13.916109865, 0xFF0000, waveform, 0
2017-12-18T05:44:13.448719143, 2017-12-18T05:44:19.416719143, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T05:44:19.448779463, 2017-12-18T05:44:25.416779463, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T05:48:13.449491500, 2017-12-18T05:48:19.417491500, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T05:48:19.449531793, 2017-12-18T05:48:25.417531793, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T05:52:13.450303792, 2017-12-18T05:52:19.418303792, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T05:52:19.450304150, 2017-12-18T05:52:25.418304150, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T05:56:13.451116085, 2017-12-18T05:56:19.419116085, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T05:56:13.451116085, 2017-12-18T05:56:13.919116085, 0xFF0000, waveform, 0
2017-12-18T05:56:19.451116442, 2017-12-18T05:56:25.419116442, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T06:00:13.451868534, 2017-12-18T06:00:19.419868534, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T06:00:19.451928734, 2017-12-18T06:00:25.419928734, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T06:04:13.452680826, 2017-12-18T06:04:19.420680826, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T06:04:19.452681183, 2017-12-18T06:04:25.420681183, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T06:08:13.453493118, 2017-12-18T06:08:19.421493118, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T06:08:19.453493475, 2017-12-18T06:08:25.421493475, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T06:11:13.454062461, 2017-12-18T06:11:13.922062461, 0xFF0000, waveform, 0
2017-12-18T06:12:13.454305529, 2017-12-18T06:12:19.422305529, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T06:12:19.454305768, 2017-12-18T06:12:25.422305768, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T06:16:13.455077886, 2017-12-18T06:16:19.423077886, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T06:16:19.455118179, 2017-12-18T06:16:25.423118179, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T06:20:13.455890178, 2017-12-18T06:20:19.423890178, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T06:20:19.455930471, 2017-12-18T06:20:25.423930471, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T06:24:13.456702470, 2017-12-18T06:24:19.424702470, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T06:24:19.456702828, 2017-12-18T06:24:25.424702828, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T06:26:13.457108736, 2017-12-18T06:26:13.925108736, 0xFF0000, waveform, 0
2017-12-18T06:28:13.457514882, 2017-12-18T06:28:19.425514882, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T06:28:19.457555174, 2017-12-18T06:28:25.425555174, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T06:32:13.458267211, 2017-12-18T06:32:19.426267211, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T06:32:19.458327531, 2017-12-18T06:32:25.426327531, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T06:36:13.459139585, 2017-12-18T06:36:19.427139585, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T06:36:19.459139823, 2017-12-18T06:36:25.427139823, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T06:40:13.459891915, 2017-12-18T06:40:19.427891915, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T06:40:19.459952116, 2017-12-18T06:40:25.427952116, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T06:41:13.460155010, 2017-12-18T06:41:13.928155010, 0xFF0000, waveform, 0
2017-12-18T06:44:13.460764169, 2017-12-18T06:44:19.428764169, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T06:44:19.460764527, 2017-12-18T06:44:25.428764527, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T06:48:13.461576581, 2017-12-18T06:48:19.429576581, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T06:48:19.461576819, 2017-12-18T06:48:25.429576819, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T06:52:13.462328910, 2017-12-18T06:52:19.430328910, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T06:52:19.462389230, 2017-12-18T06:52:25.430389230, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T06:56:13.463201165, 2017-12-18T06:56:19.431201165, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T06:56:13.463201165, 2017-12-18T06:56:13.931201165, 0xFF0000, waveform, 0
2017-12-18T06:56:19.463201522, 2017-12-18T06:56:25.431201522, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T07:00:13.464013576, 2017-12-18T07:00:19.432013576, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T07:00:19.464053869, 2017-12-18T07:00:25.432053869, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T07:04:13.464825868, 2017-12-18T07:04:19.432825868, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T07:04:19.464826226, 2017-12-18T07:04:25.432826226, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T07:08:13.465638279, 2017-12-18T07:08:19.433638279, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T07:08:19.465638518, 2017-12-18T07:08:25.433638518, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T07:11:13.466247439, 2017-12-18T07:11:13.934247439, 0xFF0000, waveform, 0
2017-12-18T07:12:13.466450572, 2017-12-18T07:12:19.434450572, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T07:12:19.466490864, 2017-12-18T07:12:25.434490864, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T07:16:13.467302918, 2017-12-18T07:16:19.435302918, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T07:16:19.467303276, 2017-12-18T07:16:25.435303276, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T07:20:13.468115210, 2017-12-18T07:20:19.436115210, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T07:20:19.468115568, 2017-12-18T07:20:25.436115568, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T07:24:13.468927621, 2017-12-18T07:24:19.436927621, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T07:24:19.468927860, 2017-12-18T07:24:25.436927860, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T07:26:13.469333767, 2017-12-18T07:26:13.937333767, 0xFF0000, waveform, 0
2017-12-18T07:28:13.469739913, 2017-12-18T07:28:19.437739913, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T07:28:19.469740271, 2017-12-18T07:28:25.437740271, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T07:32:13.470552325, 2017-12-18T07:32:19.438552325, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T07:32:19.470612525, 2017-12-18T07:32:25.438612525, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T07:36:13.471364617, 2017-12-18T07:36:19.439364617, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T07:36:19.471424937, 2017-12-18T07:36:25.439424937, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T07:40:13.472236990, 2017-12-18T07:40:19.440236990, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T07:40:19.472237229, 2017-12-18T07:40:25.440237229, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T07:41:13.472440004, 2017-12-18T07:41:13.940440004, 0xFF0000, waveform, 0
2017-12-18T07:44:13.473049283, 2017-12-18T07:44:19.441049283, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T07:44:19.473089575, 2017-12-18T07:44:25.441089575, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T07:48:13.473901629, 2017-12-18T07:48:19.441901629, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T07:48:19.473901987, 2017-12-18T07:48:25.441901987, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T07:52:13.474713921, 2017-12-18T07:52:19.442713921, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T07:52:19.474774241, 2017-12-18T07:52:25.442774241, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T07:56:13.475526332, 2017-12-18T07:56:19.443526332, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T07:56:13.475526332, 2017-12-18T07:56:13.943526332, 0xFF0000, waveform, 0
2017-12-18T07:56:19.475586652, 2017-12-18T07:56:25.443586652, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T08:00:13.476398587, 2017-12-18T08:00:19.444398587, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T08:00:19.476398944, 2017-12-18T08:00:25.444398944, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T08:04:13.477210998, 2017-12-18T08:04:19.445210998, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T08:04:19.477251291, 2017-12-18T08:04:25.445251291, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T08:08:13.478023290, 2017-12-18T08:08:19.446023290, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T08:08:19.478063583, 2017-12-18T08:08:25.446063583, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T08:11:13.478632569, 2017-12-18T08:11:13.946632569, 0xFF0000, waveform, 0
2017-12-18T08:12:13.478875637, 2017-12-18T08:12:19.446875637, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T08:12:19.478875994, 2017-12-18T08:12:25.446875994, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T08:16:13.479688048, 2017-12-18T08:16:19.447688048, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T08:16:19.479748249, 2017-12-18T08:16:25.447748249, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T08:20:13.480500340, 2017-12-18T08:20:19.448500340, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T08:20:19.480560660, 2017-12-18T08:20:25.448560660, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T08:24:13.481372714, 2017-12-18T08:24:19.449372714, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T08:24:19.481372952, 2017-12-18T08:24:25.449372952, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T08:26:13.481818795, 2017-12-18T08:26:13.949818795, 0xFF0000, waveform, 0
2017-12-18T08:28:13.482185006, 2017-12-18T08:28:19.450185006, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T08:28:19.482225298, 2017-12-18T08:28:25.450225298, 0x0000FF, waveform-continuous-burst, 2
