Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-08-10T00:06:09.645183682, 2017-08-10T00:06:10.113183682, 0xFF0000, waveform, 0
2017-08-10T00:17:45.646070361, 2017-08-10T00:17:51.614070361, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T00:17:51.646070599, 2017-08-10T00:17:57.614070599, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T00:17:57.646070837, 2017-08-10T00:18:03.614070837, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T00:18:03.646071076, 2017-08-10T00:18:09.614071076, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T00:21:09.646278262, 2017-08-10T00:21:10.114278262, 0xFF0000, waveform, 0
2017-08-10T00:27:09.646732091, 2017-08-10T00:27:15.614732091, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T00:27:15.646732330, 2017-08-10T00:27:21.614732330, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T00:28:09.646794438, 2017-08-10T00:28:15.614794438, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T00:28:15.646794676, 2017-08-10T00:28:21.614794676, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T00:36:09.647352933, 2017-08-10T00:36:10.115352933, 0xFF0000, waveform, 0
2017-08-10T00:39:09.647559762, 2017-08-10T00:39:15.615559762, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T00:39:15.647560000, 2017-08-10T00:39:21.615560000, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T00:39:21.647560238, 2017-08-10T00:39:27.615560238, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T00:39:27.647620439, 2017-08-10T00:39:33.615620439, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T00:43:57.647930860, 2017-08-10T00:44:03.615930860, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T00:44:03.647931098, 2017-08-10T00:44:09.615931098, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T00:44:09.647931337, 2017-08-10T00:44:15.615931337, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T00:44:15.647931575, 2017-08-10T00:44:21.615931575, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T00:51:09.648447513, 2017-08-10T00:51:10.116447513, 0xFF0000, waveform, 0
2017-08-10T00:55:09.648696780, 2017-08-10T00:55:15.616696780, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T00:55:15.648756980, 2017-08-10T00:55:21.616756980, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T00:55:33.648757696, 2017-08-10T00:55:39.616757696, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T00:55:39.648757934, 2017-08-10T00:55:45.616757934, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:06:09.649522066, 2017-08-10T01:06:10.117522066, 0xFF0000, waveform, 0
2017-08-10T01:06:57.649583935, 2017-08-10T01:07:03.617583935, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:07:03.649584174, 2017-08-10T01:07:09.617584174, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:07:21.649584889, 2017-08-10T01:07:27.617584889, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:07:27.649585127, 2017-08-10T01:07:33.617585127, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:18:45.650411248, 2017-08-10T01:18:51.618411248, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:18:51.650411486, 2017-08-10T01:18:57.618411486, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:18:57.650411725, 2017-08-10T01:19:03.618411725, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:19:03.650451898, 2017-08-10T01:19:09.618451898, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:19:45.650453567, 2017-08-10T01:19:51.618453567, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:19:51.650513768, 2017-08-10T01:19:57.618513768, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:20:09.650514483, 2017-08-10T01:20:15.618514483, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:20:15.650514721, 2017-08-10T01:20:21.618514721, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:21:09.650556802, 2017-08-10T01:21:10.118556802, 0xFF0000, waveform, 0
2017-08-10T01:30:09.651237487, 2017-08-10T01:30:15.619237487, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:30:15.651277780, 2017-08-10T01:30:21.619277780, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:31:33.651340723, 2017-08-10T01:31:39.619340723, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:31:39.651381015, 2017-08-10T01:31:45.619381015, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:36:09.651691317, 2017-08-10T01:36:10.119691317, 0xFF0000, waveform, 0
2017-08-10T01:41:21.652063369, 2017-08-10T01:41:27.620063369, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:41:27.652103543, 2017-08-10T01:41:33.620103543, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:44:33.652270793, 2017-08-10T01:44:39.620270793, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:44:39.652310967, 2017-08-10T01:44:45.620310967, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:49:33.652682304, 2017-08-10T01:49:39.620682304, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:49:39.652682542, 2017-08-10T01:49:45.620682542, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:49:45.652682781, 2017-08-10T01:49:51.620682781, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:49:51.652683019, 2017-08-10T01:49:57.620683019, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:51:09.652786016, 2017-08-10T01:51:10.120786016, 0xFF0000, waveform, 0
2017-08-10T02:06:09.653920650, 2017-08-10T02:06:10.121920650, 0xFF0000, waveform, 0
2017-08-10T02:07:45.654064297, 2017-08-10T02:07:51.622064297, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:07:51.654064536, 2017-08-10T02:07:57.622064536, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:08:33.654126167, 2017-08-10T02:08:39.622126167, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:08:39.654126405, 2017-08-10T02:08:45.622126405, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:14:33.654579997, 2017-08-10T02:14:39.622579997, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:14:39.654580235, 2017-08-10T02:14:45.622580235, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:16:21.654684185, 2017-08-10T02:16:27.622684185, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:16:27.654744386, 2017-08-10T02:16:33.622744386, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:19:45.654991984, 2017-08-10T02:19:51.622991984, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:19:51.654952287, 2017-08-10T02:19:57.622952287, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:21:09.655095219, 2017-08-10T02:21:10.123095219, 0xFF0000, waveform, 0
2017-08-10T02:23:33.655300736, 2017-08-10T02:23:39.623300736, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:23:39.655261039, 2017-08-10T02:23:45.623261039, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:29:45.655775070, 2017-08-10T02:29:51.623775070, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:29:51.655775308, 2017-08-10T02:29:57.623775308, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:34:21.656085729, 2017-08-10T02:34:27.624085729, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:34:27.656125903, 2017-08-10T02:34:33.624125903, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:36:09.656289815, 2017-08-10T02:36:10.124289815, 0xFF0000, waveform, 0
2017-08-10T02:48:33.657218456, 2017-08-10T02:48:39.625218456, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:48:39.657258749, 2017-08-10T02:48:45.625258749, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:48:45.657258987, 2017-08-10T02:48:51.625258987, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:48:51.657259225, 2017-08-10T02:48:57.625259225, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:51:09.657464504, 2017-08-10T02:51:10.125464504, 0xFF0000, waveform, 0
2017-08-10T02:55:09.657733678, 2017-08-10T02:55:15.625733678, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:55:15.657773971, 2017-08-10T02:55:21.625773971, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:56:09.657876014, 2017-08-10T02:56:15.625876014, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:56:15.657836198, 2017-08-10T02:56:21.625836198, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:05:45.658598184, 2017-08-10T03:05:51.626598184, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:05:51.658598423, 2017-08-10T03:05:57.626598423, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:06:09.658659100, 2017-08-10T03:06:10.126659100, 0xFF0000, waveform, 0
2017-08-10T03:08:57.658905625, 2017-08-10T03:09:03.626905625, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:09:03.658865809, 2017-08-10T03:09:09.626865809, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:17:33.659585475, 2017-08-10T03:17:39.627585475, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:17:39.659585595, 2017-08-10T03:17:45.627585595, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:18:45.659688234, 2017-08-10T03:18:51.627688234, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:18:51.659688472, 2017-08-10T03:18:57.627688472, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:19:09.659689068, 2017-08-10T03:19:15.627689068, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:19:15.659729361, 2017-08-10T03:19:21.627729361, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:21:09.659893751, 2017-08-10T03:21:10.127893751, 0xFF0000, waveform, 0
2017-08-10T03:21:45.659935116, 2017-08-10T03:21:51.627935116, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:21:51.659935355, 2017-08-10T03:21:57.627935355, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:30:33.660655379, 2017-08-10T03:30:39.628655379, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:30:39.660615682, 2017-08-10T03:30:45.628615682, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:31:09.660716772, 2017-08-10T03:31:15.628716772, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:31:15.660717010, 2017-08-10T03:31:21.628717010, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:36:09.661068320, 2017-08-10T03:36:10.129068320, 0xFF0000, waveform, 0
2017-08-10T03:39:21.661375761, 2017-08-10T03:39:27.629375761, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:39:27.661375999, 2017-08-10T03:39:33.629375999, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:41:21.661540389, 2017-08-10T03:41:27.629540389, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:41:27.661540627, 2017-08-10T03:41:33.629540627, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:49:09.662198305, 2017-08-10T03:49:15.630198305, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:49:15.662198543, 2017-08-10T03:49:21.630198543, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:51:09.662362933, 2017-08-10T03:51:10.130362933, 0xFF0000, waveform, 0
2017-08-10T03:58:45.663020491, 2017-08-10T03:58:51.631020491, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:58:51.662980794, 2017-08-10T03:58:57.630980794, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T04:01:21.663186550, 2017-08-10T04:01:27.631186550, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T04:01:27.663226723, 2017-08-10T04:01:33.631226723, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T04:06:09.663637638, 2017-08-10T04:06:10.131637638, 0xFF0000, waveform, 0
2017-08-10T04:08:21.663802623, 2017-08-10T04:08:27.631802623, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T04:08:27.663802862, 2017-08-10T04:08:33.631802862, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T04:10:33.664007782, 2017-08-10T04:10:39.632007782, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T04:10:39.664008021, 2017-08-10T04:10:45.632008021, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T04:10:57.664008736, 2017-08-10T04:11:03.632008736, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T04:11:03.664048910, 2017-08-10T04:11:09.632048910, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T04:20:33.664830803, 2017-08-10T04:20:39.632830803, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T04:20:39.664871096, 2017-08-10T04:20:45.632871096, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T04:20:45.664831280, 2017-08-10T04:20:51.632831280, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T04:20:51.664871573, 2017-08-10T04:20:57.632871573, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T04:21:09.664872169, 2017-08-10T04:21:10.132872169, 0xFF0000, waveform, 0
2017-08-10T04:32:57.665899515, 2017-08-10T04:33:03.633899515, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T04:33:03.665899634, 2017-08-10T04:33:09.633899634, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T04:36:09.666166901, 2017-08-10T04:36:10.134166901, 0xFF0000, waveform, 0
2017-08-10T04:37:33.666270017, 2017-08-10T04:37:39.634270017, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T04:37:39.666270256, 2017-08-10T04:37:45.634270256, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T04:42:09.666680693, 2017-08-10T04:42:15.634680693, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T04:42:15.666680932, 2017-08-10T04:42:21.634680932, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T04:47:09.667092204, 2017-08-10T04:47:15.635092204, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T04:47:15.667092442, 2017-08-10T04:47:21.635092442, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T04:51:09.667441487, 2017-08-10T04:51:10.135441487, 0xFF0000, waveform, 0
2017-08-10T04:54:57.667750239, 2017-08-10T04:55:03.635750239, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T04:55:03.667750477, 2017-08-10T04:55:09.635750477, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T04:56:21.667853474, 2017-08-10T04:56:27.635853474, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T04:56:27.667913675, 2017-08-10T04:56:33.635913675, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T04:59:33.668120861, 2017-08-10T04:59:39.636120861, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T04:59:39.668161034, 2017-08-10T04:59:45.636161034, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T05:04:09.668531417, 2017-08-10T05:04:15.636531417, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T05:04:15.668571710, 2017-08-10T05:04:21.636571710, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T05:06:09.668736100, 2017-08-10T05:06:10.136736100, 0xFF0000, waveform, 0
2017-08-10T05:12:57.669291734, 2017-08-10T05:13:03.637291734, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T05:13:03.669291973, 2017-08-10T05:13:09.637291973, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T05:16:45.669600605, 2017-08-10T05:16:51.637600605, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T05:16:51.669660806, 2017-08-10T05:16:57.637660806, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T05:21:09.670010685, 2017-08-10T05:21:10.138010685, 0xFF0000, waveform, 0
2017-08-10T05:25:45.670381307, 2017-08-10T05:25:51.638381307, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T05:25:51.670421600, 2017-08-10T05:25:57.638421600, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T05:25:57.670421838, 2017-08-10T05:26:03.638421838, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T05:26:03.670422077, 2017-08-10T05:26:09.638422077, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T05:34:57.671242594, 2017-08-10T05:35:03.639242594, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T05:35:03.671202778, 2017-08-10T05:35:09.639202778, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T05:35:09.671243071, 2017-08-10T05:35:15.639243071, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T05:35:15.671243309, 2017-08-10T05:35:21.639243309, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T05:36:09.671305298, 2017-08-10T05:36:10.139305298, 0xFF0000, waveform, 0
2017-08-10T05:38:57.671551823, 2017-08-10T05:39:03.639551823, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T05:39:03.671612024, 2017-08-10T05:39:09.639612024, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T05:47:45.672372102, 2017-08-10T05:47:51.640372102, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T05:47:51.672372341, 2017-08-10T05:47:57.640372341, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T05:51:09.672679901, 2017-08-10T05:51:10.140679901, 0xFF0000, waveform, 0
2017-08-10T05:53:09.672844529, 2017-08-10T05:53:15.640844529, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T05:53:15.672844767, 2017-08-10T05:53:21.640844767, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T05:54:33.672947764, 2017-08-10T05:54:39.640947764, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T05:54:39.672988057, 2017-08-10T05:54:45.640988057, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T06:01:57.673604846, 2017-08-10T06:02:03.641604846, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T06:02:03.673665165, 2017-08-10T06:02:09.641665165, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T06:06:09.674014568, 2017-08-10T06:06:15.642014568, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T06:06:09.674014568, 2017-08-10T06:06:10.142014568, 0xFF0000, waveform, 0
2017-08-10T06:06:15.674014806, 2017-08-10T06:06:21.642014806, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T06:12:57.674630284, 2017-08-10T06:13:03.642630284, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T06:13:03.674690485, 2017-08-10T06:13:09.642690485, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T06:13:33.674691677, 2017-08-10T06:13:39.642691677, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T06:13:39.674691915, 2017-08-10T06:13:45.642691915, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T06:21:09.675409197, 2017-08-10T06:21:10.143409197, 0xFF0000, waveform, 0
2017-08-10T06:26:57.675922632, 2017-08-10T06:27:03.643922632, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T06:27:03.675922870, 2017-08-10T06:27:09.643922870, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T06:36:09.676783800, 2017-08-10T06:36:10.144783800, 0xFF0000, waveform, 0
2017-08-10T06:46:21.677767395, 2017-08-10T06:46:27.645767395, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T06:46:27.677707552, 2017-08-10T06:46:33.645707552, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T06:51:09.678178429, 2017-08-10T06:51:10.146178429, 0xFF0000, waveform, 0
2017-08-10T06:53:21.678383588, 2017-08-10T06:53:27.646383588, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T06:53:27.678423762, 2017-08-10T06:53:33.646423762, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T07:06:09.679613113, 2017-08-10T07:06:10.147613113, 0xFF0000, waveform, 0
2017-08-10T07:21:09.681087732, 2017-08-10T07:21:10.149087732, 0xFF0000, waveform, 0
2017-08-10T07:35:57.682521820, 2017-08-10T07:36:03.650521820, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T07:36:03.682582139, 2017-08-10T07:36:09.650582139, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T07:36:09.682622313, 2017-08-10T07:36:10.150622313, 0xFF0000, waveform, 0
2017-08-10T07:36:21.682622790, 2017-08-10T07:36:27.650622790, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T07:36:27.682623028, 2017-08-10T07:36:33.650623028, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T07:38:09.682786941, 2017-08-10T07:38:15.650786941, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T07:38:15.682787179, 2017-08-10T07:38:21.650787179, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T07:40:21.682991981, 2017-08-10T07:40:27.650991981, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T07:40:27.682992219, 2017-08-10T07:40:33.650992219, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T07:41:21.683094382, 2017-08-10T07:41:27.651094382, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T07:41:27.683094501, 2017-08-10T07:41:33.651094501, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T07:51:09.683916926, 2017-08-10T07:51:10.151916926, 0xFF0000, waveform, 0
2017-08-10T08:06:09.685091614, 2017-08-10T08:06:10.153091614, 0xFF0000, waveform, 0
2017-08-10T08:15:57.685814142, 2017-08-10T08:16:03.653814142, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T08:16:03.685814380, 2017-08-10T08:16:09.653814380, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T08:16:09.685814619, 2017-08-10T08:16:15.653814619, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T08:16:15.685814857, 2017-08-10T08:16:21.653814857, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T08:21:09.686186194, 2017-08-10T08:21:10.154186194, 0xFF0000, waveform, 0
2017-08-10T08:36:09.687260866, 2017-08-10T08:36:10.155260866, 0xFF0000, waveform, 0
2017-08-10T08:36:45.687322139, 2017-08-10T08:36:51.655322139, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T08:36:51.687362432, 2017-08-10T08:36:57.655362432, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T08:47:57.688148021, 2017-08-10T08:48:03.656148021, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T08:48:03.688188314, 2017-08-10T08:48:09.656188314, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T08:51:09.688355445, 2017-08-10T08:51:10.156355445, 0xFF0000, waveform, 0
2017-08-10T08:52:09.688457727, 2017-08-10T08:52:15.656457727, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T08:52:15.688457965, 2017-08-10T08:52:21.656457965, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:06:09.689430117, 2017-08-10T09:06:10.157430117, 0xFF0000, waveform, 0
2017-08-10T09:06:57.689531922, 2017-08-10T09:07:03.657531922, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:07:03.689492106, 2017-08-10T09:07:09.657492106, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:10:57.689801096, 2017-08-10T09:11:03.657801096, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:11:03.689801335, 2017-08-10T09:11:09.657801335, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:14:57.690050363, 2017-08-10T09:15:03.658050363, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:15:03.690050601, 2017-08-10T09:15:09.658050601, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:18:57.690359592, 2017-08-10T09:19:03.658359592, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:19:03.690319776, 2017-08-10T09:19:09.658319776, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:21:09.690524697, 2017-08-10T09:21:10.158524697, 0xFF0000, waveform, 0
2017-08-10T09:22:57.690628886, 2017-08-10T09:23:03.658628886, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:23:03.690629124, 2017-08-10T09:23:09.658629124, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:26:57.690878033, 2017-08-10T09:27:03.658878033, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:27:03.690878272, 2017-08-10T09:27:09.658878272, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:30:57.691187262, 2017-08-10T09:31:03.659187262, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:31:03.691147565, 2017-08-10T09:31:09.659147565, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:34:57.691456556, 2017-08-10T09:35:03.659456556, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:35:03.691456794, 2017-08-10T09:35:09.659456794, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:36:09.691559314, 2017-08-10T09:36:10.159559314, 0xFF0000, waveform, 0
2017-08-10T09:38:57.691765785, 2017-08-10T09:39:03.659765785, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:39:03.691705942, 2017-08-10T09:39:09.659705942, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:42:57.692015051, 2017-08-10T09:43:03.660015051, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:43:03.692015290, 2017-08-10T09:43:09.660015290, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:46:57.692284226, 2017-08-10T09:47:03.660284226, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:47:03.692284464, 2017-08-10T09:47:09.660284464, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:50:57.692593455, 2017-08-10T09:51:03.660593455, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:51:03.692533731, 2017-08-10T09:51:09.660533731, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:51:09.692593932, 2017-08-10T09:51:10.160593932, 0xFF0000, waveform, 0
2017-08-10T09:54:57.692842721, 2017-08-10T09:55:03.660842721, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:55:03.692842960, 2017-08-10T09:55:09.660842960, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:58:57.693111896, 2017-08-10T09:59:03.661111896, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:59:03.693112134, 2017-08-10T09:59:09.661112134, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:02:57.693421125, 2017-08-10T10:03:03.661421125, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:03:03.693361401, 2017-08-10T10:03:09.661361401, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:06:09.693628549, 2017-08-10T10:06:10.161628549, 0xFF0000, waveform, 0
2017-08-10T10:06:57.693670392, 2017-08-10T10:07:03.661670392, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:07:03.693670630, 2017-08-10T10:07:09.661670630, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:10:57.693939685, 2017-08-10T10:11:03.661939685, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:11:03.693979859, 2017-08-10T10:11:09.661979859, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T10:14:57.694248914, 2017-08-10T10:15:03.662248914, 0x0000FF, waveform-continuous-burst, 2
