Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-07-23T00:10:27.015457093, 2013-07-23T00:10:27.483457093, 0xFF0000, waveform, 0
2013-07-23T00:25:27.015719830, 2013-07-23T00:25:27.483719830, 0xFF0000, waveform, 0
2013-07-23T00:40:27.016022562, 2013-07-23T00:40:27.484022562, 0xFF0000, waveform, 0
2013-07-23T00:55:27.016365289, 2013-07-23T00:55:27.484365289, 0xFF0000, waveform, 0
2013-07-23T01:01:57.016523182, 2013-07-23T01:02:02.984523182, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T01:02:33.016579270, 2013-07-23T01:02:38.984579270, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T01:02:51.016517341, 2013-07-23T01:02:56.984517341, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T01:03:27.016573429, 2013-07-23T01:03:32.984573429, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T01:04:57.016603708, 2013-07-23T01:05:02.984603708, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T01:05:09.016602456, 2013-07-23T01:05:14.984602456, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T01:05:15.016661763, 2013-07-23T01:05:20.984661763, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T01:05:21.016601145, 2013-07-23T01:05:26.984601145, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T01:05:27.016600489, 2013-07-23T01:05:32.984600489, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T01:10:27.016768038, 2013-07-23T01:10:27.484768038, 0xFF0000, waveform, 0
2013-07-23T01:17:57.016979455, 2013-07-23T01:18:02.984979455, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T01:23:51.017141163, 2013-07-23T01:23:56.985141163, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T01:25:27.017170786, 2013-07-23T01:25:27.485170786, 0xFF0000, waveform, 0
2013-07-23T01:25:39.017169535, 2013-07-23T01:25:44.985169535, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T01:25:45.017228841, 2013-07-23T01:25:50.985228841, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T01:30:27.017298400, 2013-07-23T01:30:32.985298400, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T01:32:33.017384767, 2013-07-23T01:32:38.985384767, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T01:33:21.017419576, 2013-07-23T01:33:26.985419576, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T01:33:27.017418920, 2013-07-23T01:33:32.985418920, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T01:35:03.017468571, 2013-07-23T01:35:08.985468571, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T01:37:09.017494976, 2013-07-23T01:37:14.985494976, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T01:38:27.017546534, 2013-07-23T01:38:32.985546534, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T01:38:39.017585217, 2013-07-23T01:38:44.985585217, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T01:38:57.017543256, 2013-07-23T01:39:02.985543256, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T01:39:03.017582654, 2013-07-23T01:39:08.985582654, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T01:39:09.017581999, 2013-07-23T01:39:14.985581999, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T01:39:15.017581343, 2013-07-23T01:39:20.985581343, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T01:40:21.017574191, 2013-07-23T01:40:26.985574191, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T01:40:27.017633557, 2013-07-23T01:40:27.485633557, 0xFF0000, waveform, 0
2013-07-23T01:42:51.017657995, 2013-07-23T01:42:56.985657995, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T01:43:45.017712175, 2013-07-23T01:43:50.985712175, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T01:43:57.017710864, 2013-07-23T01:44:02.985710864, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T01:48:57.017878472, 2013-07-23T01:49:02.985878472, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T01:55:27.018076300, 2013-07-23T01:55:27.486076300, 0xFF0000, waveform, 0
2013-07-23T02:10:27.018579065, 2013-07-23T02:10:27.486579065, 0xFF0000, waveform, 0
2013-07-23T02:14:09.018715083, 2013-07-23T02:14:14.986715083, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T02:17:39.018832385, 2013-07-23T02:17:44.986832385, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T02:17:45.018831729, 2013-07-23T02:17:50.986831729, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T02:18:21.018827855, 2013-07-23T02:18:26.986827855, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T02:20:33.018913567, 2013-07-23T02:20:38.986913567, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T02:25:09.019043743, 2013-07-23T02:25:14.987043743, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T02:25:15.019083082, 2013-07-23T02:25:20.987083082, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T02:25:21.019082427, 2013-07-23T02:25:26.987082427, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T02:25:27.019081771, 2013-07-23T02:25:27.487081771, 0xFF0000, waveform, 0
2013-07-23T02:40:27.019584536, 2013-07-23T02:40:27.487584536, 0xFF0000, waveform, 0
2013-07-23T02:46:27.019845664, 2013-07-23T02:46:32.987845664, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T02:55:27.020147264, 2013-07-23T02:55:27.488147264, 0xFF0000, waveform, 0
2013-07-23T02:56:27.020180821, 2013-07-23T02:56:32.988180821, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T02:56:39.020179510, 2013-07-23T02:56:44.988179510, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T02:59:39.020260035, 2013-07-23T02:59:44.988260035, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T02:59:51.020318746, 2013-07-23T02:59:56.988318746, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T03:00:27.020314872, 2013-07-23T03:00:32.988314872, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T03:00:51.020312249, 2013-07-23T03:00:56.988312249, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T03:00:57.020351648, 2013-07-23T03:01:02.988351648, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T03:01:03.020310997, 2013-07-23T03:01:08.988310997, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T03:01:09.020350337, 2013-07-23T03:01:14.988350337, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T03:01:51.020345807, 2013-07-23T03:01:56.988345807, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T03:01:57.020345151, 2013-07-23T03:02:02.988345151, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T03:04:39.020427644, 2013-07-23T03:04:44.988427644, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T03:04:45.020487010, 2013-07-23T03:04:50.988487010, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T03:04:57.020485699, 2013-07-23T03:05:02.988485699, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T03:05:15.020483732, 2013-07-23T03:05:20.988483732, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T03:05:27.020482420, 2013-07-23T03:05:32.988482420, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T03:05:33.020521819, 2013-07-23T03:05:38.988521819, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T03:05:39.020481169, 2013-07-23T03:05:44.988481169, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T03:06:57.020572721, 2013-07-23T03:07:02.988572721, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T03:10:27.020690023, 2013-07-23T03:10:27.488690023, 0xFF0000, waveform, 0
2013-07-23T03:11:45.020681619, 2013-07-23T03:11:50.988681619, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T03:11:51.020740926, 2013-07-23T03:11:56.988740926, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T03:14:57.020820856, 2013-07-23T03:15:02.988820856, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T03:25:27.021192789, 2013-07-23T03:25:27.489192789, 0xFF0000, waveform, 0
2013-07-23T03:40:27.021695494, 2013-07-23T03:40:27.489695494, 0xFF0000, waveform, 0
2013-07-23T03:42:15.021743834, 2013-07-23T03:42:20.989743834, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T03:42:21.021783232, 2013-07-23T03:42:26.989783232, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T03:42:27.021782577, 2013-07-23T03:42:32.989782577, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T03:42:33.021781921, 2013-07-23T03:42:38.989781921, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T03:42:39.021781265, 2013-07-23T03:42:44.989781265, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T03:42:45.021840631, 2013-07-23T03:42:50.989840631, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T03:42:57.021839320, 2013-07-23T03:43:02.989839320, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T03:49:21.022037804, 2013-07-23T03:49:26.990037804, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T03:55:27.022258281, 2013-07-23T03:55:27.490258281, 0xFF0000, waveform, 0
2013-07-23T03:55:45.022256314, 2013-07-23T03:55:50.990256314, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T03:55:57.022255003, 2013-07-23T03:56:02.990255003, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T03:56:03.022294402, 2013-07-23T03:56:08.990294402, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T03:56:09.022293746, 2013-07-23T03:56:14.990293746, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T03:56:15.022253096, 2013-07-23T03:56:20.990253096, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T03:56:21.022292435, 2013-07-23T03:56:26.990292435, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T03:56:27.022291779, 2013-07-23T03:56:32.990291779, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T03:56:33.022291123, 2013-07-23T03:56:38.990291123, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T03:56:39.022290468, 2013-07-23T03:56:44.990290468, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T03:56:45.022289812, 2013-07-23T03:56:50.990289812, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T03:56:51.022289216, 2013-07-23T03:56:56.990289216, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T04:01:03.022461950, 2013-07-23T04:01:08.990461950, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T04:10:27.022760987, 2013-07-23T04:10:32.990760987, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T04:10:27.022760987, 2013-07-23T04:10:27.490760987, 0xFF0000, waveform, 0
2013-07-23T04:16:21.023022770, 2013-07-23T04:16:26.991022770, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T04:19:51.023100078, 2013-07-23T04:19:56.991100078, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T04:25:27.023303747, 2013-07-23T04:25:27.491303747, 0xFF0000, waveform, 0
2013-07-23T04:29:15.023479104, 2013-07-23T04:29:20.991479104, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T04:35:09.023640871, 2013-07-23T04:35:14.991640871, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T04:40:03.023809075, 2013-07-23T04:40:08.991809075, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T04:40:21.023867130, 2013-07-23T04:40:26.991867130, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T04:40:27.023866534, 2013-07-23T04:40:32.991866534, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T04:40:27.023866534, 2013-07-23T04:40:27.491866534, 0xFF0000, waveform, 0
2013-07-23T04:53:57.024318993, 2013-07-23T04:54:02.992318993, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T04:55:27.024409234, 2013-07-23T04:55:27.492409234, 0xFF0000, waveform, 0
2013-07-23T04:57:51.024493694, 2013-07-23T04:57:56.992493694, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T04:57:57.024493038, 2013-07-23T04:58:02.992493038, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T05:00:57.024633586, 2013-07-23T05:01:02.992633586, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T05:03:21.024658024, 2013-07-23T05:03:26.992658024, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T05:09:15.024879753, 2013-07-23T05:09:20.992879753, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T05:10:27.024911999, 2013-07-23T05:10:27.492911999, 0xFF0000, waveform, 0
2013-07-23T05:12:45.025057077, 2013-07-23T05:12:50.993057077, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T05:19:27.025253653, 2013-07-23T05:19:32.993253653, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T05:22:09.025336146, 2013-07-23T05:22:14.993336146, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T05:25:27.025474727, 2013-07-23T05:25:27.493474727, 0xFF0000, waveform, 0
2013-07-23T05:25:51.025512158, 2013-07-23T05:25:56.993512158, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T05:27:09.025563716, 2013-07-23T05:27:14.993563716, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T05:28:03.025597870, 2013-07-23T05:28:08.993597870, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T05:28:15.025596618, 2013-07-23T05:28:20.993596618, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T05:29:09.025650739, 2013-07-23T05:29:14.993650739, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T05:29:21.025649487, 2013-07-23T05:29:26.993649487, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T05:29:57.025685548, 2013-07-23T05:30:02.993685548, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T05:30:39.025681018, 2013-07-23T05:30:44.993681018, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T05:30:51.025679707, 2013-07-23T05:30:56.993679707, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T05:31:33.025735199, 2013-07-23T05:31:38.993735199, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T05:31:45.025733888, 2013-07-23T05:31:50.993733888, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T05:40:27.026017487, 2013-07-23T05:40:27.494017487, 0xFF0000, waveform, 0
2013-07-23T05:55:27.026580214, 2013-07-23T05:55:27.494580214, 0xFF0000, waveform, 0
2013-07-23T06:10:27.027122974, 2013-07-23T06:10:27.495122974, 0xFF0000, waveform, 0
2013-07-23T06:25:21.027726352, 2013-07-23T06:25:26.995726352, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T06:25:27.027785718, 2013-07-23T06:25:27.495785718, 0xFF0000, waveform, 0
2013-07-23T06:26:15.027780532, 2013-07-23T06:26:20.995780532, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T06:26:21.027779877, 2013-07-23T06:26:26.995779877, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T06:26:27.027779221, 2013-07-23T06:26:32.995779221, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T06:26:33.027818620, 2013-07-23T06:26:38.995818620, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T06:26:39.027777969, 2013-07-23T06:26:44.995777969, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T06:26:45.027817308, 2013-07-23T06:26:50.995817308, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T06:26:51.027816653, 2013-07-23T06:26:56.995816653, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T06:26:57.027815997, 2013-07-23T06:27:02.995815997, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T06:27:03.027815341, 2013-07-23T06:27:08.995815341, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T06:27:09.027774691, 2013-07-23T06:27:14.995774691, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T06:27:15.027814030, 2013-07-23T06:27:20.995814030, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T06:27:21.027813434, 2013-07-23T06:27:26.995813434, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T06:27:57.027809500, 2013-07-23T06:28:02.995809500, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T06:28:03.027868866, 2013-07-23T06:28:08.995868866, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T06:28:15.027807593, 2013-07-23T06:28:20.995807593, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T06:28:21.027866899, 2013-07-23T06:28:26.995866899, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T06:28:27.027866303, 2013-07-23T06:28:32.995866303, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T06:28:39.027864992, 2013-07-23T06:28:44.995864992, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T06:28:45.027904331, 2013-07-23T06:28:50.995904331, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T06:40:27.028328478, 2013-07-23T06:40:27.496328478, 0xFF0000, waveform, 0
2013-07-23T06:55:27.028891205, 2013-07-23T06:55:27.496891205, 0xFF0000, waveform, 0
2013-07-23T07:05:03.029268980, 2013-07-23T07:05:08.997268980, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T07:09:21.029441118, 2013-07-23T07:09:26.997441118, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T07:09:27.029440462, 2013-07-23T07:09:32.997440462, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T07:10:03.029496550, 2013-07-23T07:10:08.997496550, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T07:10:27.029493987, 2013-07-23T07:10:27.497493987, 0xFF0000, waveform, 0
2013-07-23T07:14:51.029665410, 2013-07-23T07:14:56.997665410, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T07:15:03.029664158, 2013-07-23T07:15:08.997664158, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T07:15:33.029660880, 2013-07-23T07:15:38.997660880, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T07:15:39.029700279, 2013-07-23T07:15:44.997700279, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T07:16:09.029697000, 2013-07-23T07:16:14.997697000, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T07:16:15.029696345, 2013-07-23T07:16:20.997696345, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T07:16:27.029695093, 2013-07-23T07:16:32.997695093, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T07:16:39.029693782, 2013-07-23T07:16:44.997693782, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T07:17:03.029751181, 2013-07-23T07:17:08.997751181, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T07:17:09.029750525, 2013-07-23T07:17:14.997750525, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T07:17:33.029747903, 2013-07-23T07:17:38.997747903, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T07:17:39.029787302, 2013-07-23T07:17:44.997787302, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T07:17:45.029746651, 2013-07-23T07:17:50.997746651, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T07:17:51.029785990, 2013-07-23T07:17:56.997785990, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T07:18:27.029782116, 2013-07-23T07:18:32.997782116, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T07:19:33.029834985, 2013-07-23T07:19:38.997834985, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T07:25:27.030036687, 2013-07-23T07:25:27.498036687, 0xFF0000, waveform, 0
2013-07-23T07:40:27.030639469, 2013-07-23T07:40:27.498639469, 0xFF0000, waveform, 0
2013-07-23T07:55:27.031202197, 2013-07-23T07:55:27.499202197, 0xFF0000, waveform, 0
2013-07-23T07:57:57.031286001, 2013-07-23T07:58:02.999286001, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T08:10:27.031804978, 2013-07-23T08:10:27.499804978, 0xFF0000, waveform, 0
2013-07-23T08:12:15.031833291, 2013-07-23T08:12:20.999833291, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T08:15:33.031911909, 2013-07-23T08:15:38.999911909, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T08:16:27.031966030, 2013-07-23T08:16:32.999966030, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T08:17:45.031997621, 2013-07-23T08:17:50.999997621, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T08:18:03.031995654, 2013-07-23T08:18:08.999995654, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T08:19:39.032045304, 2013-07-23T08:19:45.000045304, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T08:19:45.032044649, 2013-07-23T08:19:51.000044649, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T08:19:51.032043993, 2013-07-23T08:19:57.000043993, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T08:20:09.032042086, 2013-07-23T08:20:15.000042086, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T08:25:03.032110273, 2013-07-23T08:25:09.000110273, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T08:25:27.032147705, 2013-07-23T08:25:27.500147705, 0xFF0000, waveform, 0
2013-07-23T08:27:33.032194077, 2013-07-23T08:27:39.000194077, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T08:31:21.032209455, 2013-07-23T08:31:27.000209455, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T08:33:33.032255172, 2013-07-23T08:33:39.000255172, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T08:33:45.032193899, 2013-07-23T08:33:51.000193899, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T08:34:15.032250642, 2013-07-23T08:34:21.000250642, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T08:34:45.032247424, 2013-07-23T08:34:51.000247424, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T08:40:27.032310426, 2013-07-23T08:40:27.500310426, 0xFF0000, waveform, 0
2013-07-23T08:55:27.032253205, 2013-07-23T08:55:27.500253205, 0xFF0000, waveform, 0
2013-07-23T08:57:33.032239556, 2013-07-23T08:57:39.000239556, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T08:58:03.032296359, 2013-07-23T08:58:09.000296359, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T08:58:33.032293081, 2013-07-23T08:58:39.000293081, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T09:10:27.032315909, 2013-07-23T09:10:27.500315909, 0xFF0000, waveform, 0
2013-07-23T09:25:27.032518684, 2013-07-23T09:25:27.500518684, 0xFF0000, waveform, 0
2013-07-23T09:26:45.032550275, 2013-07-23T09:26:51.000550275, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T09:40:27.032761454, 2013-07-23T09:40:27.500761454, 0xFF0000, waveform, 0
2013-07-23T09:55:27.033124148, 2013-07-23T09:55:27.501124148, 0xFF0000, waveform, 0
2013-07-23T09:56:03.033060252, 2013-07-23T09:56:09.001060252, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T09:56:09.033119618, 2013-07-23T09:56:15.001119618, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T09:56:15.033118963, 2013-07-23T09:56:21.001118963, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T09:56:21.033058345, 2013-07-23T09:56:27.001058345, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T09:56:27.033117711, 2013-07-23T09:56:33.001117711, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T09:56:33.033117055, 2013-07-23T09:56:39.001117055, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T09:57:33.033110558, 2013-07-23T09:57:39.001110558, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T09:57:45.033109247, 2013-07-23T09:57:51.001109247, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T09:57:57.033107936, 2013-07-23T09:58:03.001107936, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T10:10:27.033426940, 2013-07-23T10:10:27.501426940, 0xFF0000, waveform, 0
2013-07-23T10:23:03.033745229, 2013-07-23T10:23:09.001745229, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T10:23:09.033684551, 2013-07-23T10:23:15.001684551, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T10:23:15.033743917, 2013-07-23T10:23:21.001743917, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T10:23:21.033743262, 2013-07-23T10:23:27.001743262, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T10:23:39.033741354, 2013-07-23T10:23:45.001741354, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T10:25:27.033769667, 2013-07-23T10:25:27.501769667, 0xFF0000, waveform, 0
2013-07-23T10:26:39.033821880, 2013-07-23T10:26:45.001821880, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T10:26:57.033759951, 2013-07-23T10:27:03.001759951, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T10:27:03.033819317, 2013-07-23T10:27:09.001819317, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T10:29:21.033904373, 2013-07-23T10:29:27.001904373, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T10:31:45.033928811, 2013-07-23T10:31:51.001928811, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T10:34:57.034008085, 2013-07-23T10:35:03.002008085, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T10:40:27.034132421, 2013-07-23T10:40:27.502132421, 0xFF0000, waveform, 0
2013-07-23T10:46:15.034334778, 2013-07-23T10:46:21.002334778, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T10:46:21.034294128, 2013-07-23T10:46:27.002294128, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T10:46:33.034332871, 2013-07-23T10:46:39.002332871, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T10:55:15.034576475, 2013-07-23T10:55:21.002576475, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T10:55:21.034575819, 2013-07-23T10:55:27.002575819, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T10:55:27.034575164, 2013-07-23T10:55:27.502575164, 0xFF0000, waveform, 0
2013-07-23T10:55:45.034573197, 2013-07-23T10:55:51.002573197, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T11:08:33.034950196, 2013-07-23T11:08:39.002950196, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T11:08:57.034947633, 2013-07-23T11:09:03.002947633, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T11:09:03.034946978, 2013-07-23T11:09:09.002946978, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T11:10:27.034977912, 2013-07-23T11:10:27.502977912, 0xFF0000, waveform, 0
2013-07-23T11:11:51.035028815, 2013-07-23T11:11:57.003028815, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T11:11:57.035068154, 2013-07-23T11:12:03.003068154, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T11:17:21.035193145, 2013-07-23T11:17:27.003193145, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T11:17:27.035232543, 2013-07-23T11:17:33.003232543, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T11:17:33.035191893, 2013-07-23T11:17:39.003191893, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T11:17:39.035231232, 2013-07-23T11:17:45.003231232, 0x0000FF, waveform-continuous-burst, 2
