Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-06T00:00:05.141485214, 2014-11-06T00:00:11.109485214, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T00:00:11.141484856, 2014-11-06T00:00:17.109484856, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T00:00:23.141484200, 2014-11-06T00:00:29.109484200, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T00:00:59.141542136, 2014-11-06T00:01:05.109542136, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T00:01:11.141541421, 2014-11-06T00:01:17.109541421, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T00:01:29.141580402, 2014-11-06T00:01:35.109580402, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T00:01:35.141580045, 2014-11-06T00:01:41.109580045, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T00:13:35.142438948, 2014-11-06T00:13:35.610438948, 0xFF0000, waveform, 0
2014-11-06T00:28:35.143247604, 2014-11-06T00:28:35.611247604, 0xFF0000, waveform, 0
2014-11-06T00:41:47.143702387, 2014-11-06T00:41:53.111702387, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T00:41:59.143641710, 2014-11-06T00:42:05.111641710, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T00:42:05.143701374, 2014-11-06T00:42:11.111701374, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T00:43:35.143696248, 2014-11-06T00:43:35.611696248, 0xFF0000, waveform, 0
2014-11-06T00:43:47.143735527, 2014-11-06T00:43:53.111735527, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T00:44:17.143733799, 2014-11-06T00:44:23.111733799, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T00:44:23.143693506, 2014-11-06T00:44:29.111693506, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T00:44:29.143733143, 2014-11-06T00:44:35.111733143, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T00:48:59.143777728, 2014-11-06T00:49:05.111777728, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T00:49:41.143775343, 2014-11-06T00:49:47.111775343, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T00:49:47.143774986, 2014-11-06T00:49:53.111774986, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T00:49:59.143774330, 2014-11-06T00:50:05.111774330, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T00:50:29.143772602, 2014-11-06T00:50:35.111772602, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T00:50:53.143811225, 2014-11-06T00:50:59.111811225, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T00:52:41.143765032, 2014-11-06T00:52:47.111765032, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T00:58:35.143684864, 2014-11-06T00:58:35.611684864, 0xFF0000, waveform, 0
2014-11-06T01:13:35.143393456, 2014-11-06T01:13:35.611393456, 0xFF0000, waveform, 0
2014-11-06T01:14:23.143390715, 2014-11-06T01:14:29.111390715, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T01:16:05.143284916, 2014-11-06T01:16:11.111284916, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T01:20:35.143109500, 2014-11-06T01:20:41.111109500, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T01:20:41.143169164, 2014-11-06T01:20:47.111169164, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T01:20:47.143108844, 2014-11-06T01:20:53.111108844, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T01:20:53.143108487, 2014-11-06T01:20:59.111108487, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T01:21:35.143066108, 2014-11-06T01:21:41.111066108, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T01:21:59.143104732, 2014-11-06T01:22:05.111104732, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T01:24:17.142956852, 2014-11-06T01:24:23.110956852, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T01:24:23.142996490, 2014-11-06T01:24:29.110996490, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T01:24:59.142954409, 2014-11-06T01:25:05.110954409, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T01:25:23.142893075, 2014-11-06T01:25:29.110893075, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T01:25:29.142952740, 2014-11-06T01:25:35.110952740, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T01:25:35.142952382, 2014-11-06T01:25:41.110952382, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T01:28:35.142842113, 2014-11-06T01:28:35.610842113, 0xFF0000, waveform, 0
2014-11-06T01:35:29.142518460, 2014-11-06T01:35:35.110518460, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T01:35:35.142458140, 2014-11-06T01:35:41.110458140, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T01:35:41.142517805, 2014-11-06T01:35:47.110517805, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T01:35:47.142457425, 2014-11-06T01:35:53.110457425, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T01:35:59.142456769, 2014-11-06T01:36:05.110456769, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T01:43:35.142090737, 2014-11-06T01:43:35.610090737, 0xFF0000, waveform, 0
2014-11-06T01:47:23.141877710, 2014-11-06T01:47:29.109877710, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T01:47:29.141917407, 2014-11-06T01:47:35.109917407, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T01:47:35.141877055, 2014-11-06T01:47:41.109877055, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T01:47:41.141876697, 2014-11-06T01:47:47.109876697, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T01:47:47.141916334, 2014-11-06T01:47:53.109916334, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T01:49:05.141811907, 2014-11-06T01:49:11.109811907, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T01:49:11.141771554, 2014-11-06T01:49:17.109771554, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T01:49:17.141811192, 2014-11-06T01:49:23.109811192, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T01:49:41.141809821, 2014-11-06T01:49:47.109809821, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T01:51:35.141703367, 2014-11-06T01:51:41.109703367, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T01:51:41.141663014, 2014-11-06T01:51:47.109663014, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T01:51:53.141662299, 2014-11-06T01:51:59.109662299, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T01:53:11.141597867, 2014-11-06T01:53:17.109597867, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T01:53:17.141557514, 2014-11-06T01:53:23.109557514, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T01:58:35.141279339, 2014-11-06T01:58:35.609279339, 0xFF0000, waveform, 0
2014-11-06T02:13:23.140428662, 2014-11-06T02:13:29.108428662, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T02:13:29.140488326, 2014-11-06T02:13:35.108488326, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T02:13:35.140428006, 2014-11-06T02:13:41.108428006, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T02:13:35.140428006, 2014-11-06T02:13:35.608428006, 0xFF0000, waveform, 0
2014-11-06T02:13:41.140427649, 2014-11-06T02:13:47.108427649, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T02:13:47.140387296, 2014-11-06T02:13:53.108387296, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T02:13:53.140426993, 2014-11-06T02:13:59.108426993, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T02:13:59.140426635, 2014-11-06T02:14:05.108426635, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T02:14:05.140386283, 2014-11-06T02:14:11.108386283, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T02:14:11.140385925, 2014-11-06T02:14:17.108385925, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T02:14:53.140323519, 2014-11-06T02:14:59.108323519, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T02:15:05.140382826, 2014-11-06T02:15:11.108382826, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T02:15:11.140322506, 2014-11-06T02:15:17.108322506, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T02:27:23.139640748, 2014-11-06T02:27:29.107640748, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T02:27:29.139580368, 2014-11-06T02:27:35.107580368, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T02:27:35.139640033, 2014-11-06T02:27:41.107640033, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T02:27:47.139579355, 2014-11-06T02:27:53.107579355, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T02:27:53.139578998, 2014-11-06T02:27:59.107578998, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T02:27:59.139638662, 2014-11-06T02:28:05.107638662, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T02:28:05.139578342, 2014-11-06T02:28:11.107578342, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T02:28:11.139577984, 2014-11-06T02:28:17.107577984, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T02:28:35.139536619, 2014-11-06T02:28:35.607536619, 0xFF0000, waveform, 0
2014-11-06T02:28:41.139576256, 2014-11-06T02:28:47.107576256, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T02:28:47.139575958, 2014-11-06T02:28:53.107575958, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T02:32:29.139323234, 2014-11-06T02:32:35.107323234, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T02:39:35.138898968, 2014-11-06T02:39:41.106898968, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T02:39:41.138938605, 2014-11-06T02:39:47.106938605, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T02:39:47.138898253, 2014-11-06T02:39:53.106898253, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T02:40:05.138897240, 2014-11-06T02:40:11.106897240, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T02:40:29.138895869, 2014-11-06T02:40:35.106895869, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T02:40:35.138835549, 2014-11-06T02:40:41.106835549, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T02:42:05.138790369, 2014-11-06T02:42:11.106790369, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T02:42:59.138727307, 2014-11-06T02:43:05.106727307, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T02:43:35.138685226, 2014-11-06T02:43:35.606685226, 0xFF0000, waveform, 0
2014-11-06T02:48:23.138408780, 2014-11-06T02:48:29.106408780, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T02:48:29.138408482, 2014-11-06T02:48:35.106408482, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T02:48:35.138408124, 2014-11-06T02:48:41.106408124, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T02:48:41.138407766, 2014-11-06T02:48:47.106407766, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T02:48:47.138367414, 2014-11-06T02:48:53.106367414, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T02:51:53.138196825, 2014-11-06T02:51:59.106196825, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T02:58:35.137833893, 2014-11-06T02:58:35.605833893, 0xFF0000, waveform, 0
2014-11-06T03:04:41.137452960, 2014-11-06T03:04:47.105452960, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T03:04:47.137512624, 2014-11-06T03:04:53.105512624, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T03:10:11.137194156, 2014-11-06T03:10:17.105194156, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T03:10:17.137193799, 2014-11-06T03:10:23.105193799, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T03:10:41.137132465, 2014-11-06T03:10:47.105132465, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T03:13:35.137022495, 2014-11-06T03:13:35.605022495, 0xFF0000, waveform, 0
2014-11-06T03:14:41.136978745, 2014-11-06T03:14:47.104978745, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T03:14:47.136918365, 2014-11-06T03:14:53.104918365, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T03:14:53.136918067, 2014-11-06T03:14:59.104918067, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T03:19:23.136702656, 2014-11-06T03:19:29.104702656, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T03:20:11.136659920, 2014-11-06T03:20:17.104659920, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T03:25:17.136382460, 2014-11-06T03:25:23.104382460, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T03:25:35.136381387, 2014-11-06T03:25:41.104381387, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T03:25:41.136381089, 2014-11-06T03:25:47.104381089, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T03:25:47.136340737, 2014-11-06T03:25:53.104340737, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T03:28:35.136231124, 2014-11-06T03:28:35.604231124, 0xFF0000, waveform, 0
2014-11-06T03:29:53.136166691, 2014-11-06T03:29:59.104166691, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T03:30:53.136123239, 2014-11-06T03:30:59.104123239, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T03:30:59.136122941, 2014-11-06T03:31:05.104122941, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T03:31:11.136062204, 2014-11-06T03:31:17.104062204, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T03:31:17.136061906, 2014-11-06T03:31:23.104061906, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T03:31:23.136121571, 2014-11-06T03:31:29.104121571, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T03:31:47.136060178, 2014-11-06T03:31:53.104060178, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T03:31:53.136059820, 2014-11-06T03:31:59.104059820, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T03:32:41.136017084, 2014-11-06T03:32:47.104017084, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T03:33:17.136015057, 2014-11-06T03:33:23.104015057, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T03:33:47.135953307, 2014-11-06T03:33:53.103953307, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T03:34:59.135909199, 2014-11-06T03:35:05.103909199, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T03:36:11.135845124, 2014-11-06T03:36:17.103845124, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T03:40:35.135630011, 2014-11-06T03:40:41.103630011, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T03:43:35.135479748, 2014-11-06T03:43:35.603479748, 0xFF0000, waveform, 0
2014-11-06T03:50:23.135156452, 2014-11-06T03:50:29.103156452, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T03:50:41.135155439, 2014-11-06T03:50:47.103155439, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T03:51:53.135091304, 2014-11-06T03:51:59.103091304, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T03:58:35.134768366, 2014-11-06T03:58:35.602768366, 0xFF0000, waveform, 0
2014-11-06T04:07:41.134437203, 2014-11-06T04:07:47.102437203, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T04:08:17.134395182, 2014-11-06T04:08:23.102395182, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T04:08:23.134394824, 2014-11-06T04:08:29.102394824, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T04:08:29.134394466, 2014-11-06T04:08:35.102394466, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T04:08:35.134394168, 2014-11-06T04:08:41.102394168, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T04:08:47.134393453, 2014-11-06T04:08:53.102393453, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T04:09:29.134331047, 2014-11-06T04:09:35.102331047, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T04:09:53.134329676, 2014-11-06T04:09:59.102329676, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T04:13:05.134178757, 2014-11-06T04:13:11.102178757, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T04:13:35.134177029, 2014-11-06T04:13:35.602177029, 0xFF0000, waveform, 0
2014-11-06T04:13:47.134216308, 2014-11-06T04:13:53.102216308, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T04:14:11.134174942, 2014-11-06T04:14:17.102174942, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T04:14:23.134114265, 2014-11-06T04:14:29.102114265, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T04:14:29.134173929, 2014-11-06T04:14:35.102173929, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T04:18:47.133959233, 2014-11-06T04:18:53.101959233, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T04:22:29.133846521, 2014-11-06T04:22:35.101846521, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T04:23:17.133843779, 2014-11-06T04:23:23.101843779, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T04:23:53.133841753, 2014-11-06T04:23:59.101841753, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T04:24:11.133780717, 2014-11-06T04:24:17.101780717, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T04:24:35.133779346, 2014-11-06T04:24:41.101779346, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T04:25:35.133735895, 2014-11-06T04:25:41.101735895, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T04:26:11.133673846, 2014-11-06T04:26:17.101673846, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T04:28:35.133625626, 2014-11-06T04:28:35.601625626, 0xFF0000, waveform, 0
2014-11-06T04:36:35.133338272, 2014-11-06T04:36:41.101338272, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T04:36:41.133337914, 2014-11-06T04:36:47.101337914, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T04:36:47.133337557, 2014-11-06T04:36:53.101337557, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T04:37:17.133335828, 2014-11-06T04:37:23.101335828, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T04:38:05.133333086, 2014-11-06T04:38:11.101333086, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T04:43:35.133174300, 2014-11-06T04:43:35.601174300, 0xFF0000, waveform, 0
2014-11-06T04:49:29.132954061, 2014-11-06T04:49:35.100954061, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T04:50:47.132889628, 2014-11-06T04:50:53.100889628, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T04:51:17.132887899, 2014-11-06T04:51:23.100887899, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T04:52:41.132843077, 2014-11-06T04:52:47.100843077, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T04:55:47.132772505, 2014-11-06T04:55:53.100772505, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T04:56:41.132769405, 2014-11-06T04:56:47.100769405, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T04:58:11.132724285, 2014-11-06T04:58:17.100724285, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T04:58:35.132722914, 2014-11-06T04:58:35.600722914, 0xFF0000, waveform, 0
2014-11-06T04:59:05.132721185, 2014-11-06T04:59:11.100721185, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T04:59:11.132720828, 2014-11-06T04:59:17.100720828, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T04:59:47.132658779, 2014-11-06T04:59:53.100658779, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T04:59:59.132718086, 2014-11-06T05:00:05.100718086, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T05:00:17.132657051, 2014-11-06T05:00:23.100657051, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T05:00:59.132654666, 2014-11-06T05:01:05.100654666, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T05:09:23.132425904, 2014-11-06T05:09:29.100425904, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T05:10:11.132423162, 2014-11-06T05:10:17.100423162, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T05:10:59.132380425, 2014-11-06T05:11:05.100380425, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T05:11:17.132379412, 2014-11-06T05:11:23.100379412, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T05:11:29.132418692, 2014-11-06T05:11:35.100418692, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T05:12:05.132376670, 2014-11-06T05:12:11.100376670, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T05:12:11.132376313, 2014-11-06T05:12:17.100376313, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T05:12:41.132374584, 2014-11-06T05:12:47.100374584, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T05:13:35.132371544, 2014-11-06T05:13:35.600371544, 0xFF0000, waveform, 0
2014-11-06T05:13:41.132371187, 2014-11-06T05:13:47.100371187, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T05:14:11.132369458, 2014-11-06T05:14:17.100369458, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T05:14:41.132307767, 2014-11-06T05:14:47.100307767, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T05:14:59.132306754, 2014-11-06T05:15:05.100306754, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T05:21:17.132185161, 2014-11-06T05:21:23.100185161, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T05:22:11.132142066, 2014-11-06T05:22:17.100142066, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T05:25:53.132129430, 2014-11-06T05:25:59.100129430, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T05:25:59.132129073, 2014-11-06T05:26:05.100129073, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T05:26:05.132068693, 2014-11-06T05:26:11.100068693, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T05:26:11.132128357, 2014-11-06T05:26:17.100128357, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T05:26:17.132068037, 2014-11-06T05:26:23.100068037, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T05:26:23.132067680, 2014-11-06T05:26:29.100067680, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T05:26:29.132127344, 2014-11-06T05:26:35.100127344, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T05:26:35.132067024, 2014-11-06T05:26:41.100067024, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T05:26:47.132126331, 2014-11-06T05:26:53.100126331, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T05:26:53.132065951, 2014-11-06T05:26:59.100065951, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T05:26:59.132065653, 2014-11-06T05:27:05.100065653, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T05:27:11.132064938, 2014-11-06T05:27:17.100064938, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T05:27:23.132064282, 2014-11-06T05:27:29.100064282, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T05:28:11.132061541, 2014-11-06T05:28:17.100061541, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T05:28:35.132060170, 2014-11-06T05:28:35.600060170, 0xFF0000, waveform, 0
2014-11-06T05:43:35.131808757, 2014-11-06T05:43:35.599808757, 0xFF0000, waveform, 0
2014-11-06T05:58:35.131617426, 2014-11-06T05:58:35.599617426, 0xFF0000, waveform, 0
2014-11-06T06:10:41.131515979, 2014-11-06T06:10:47.099515979, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T06:11:11.131514251, 2014-11-06T06:11:17.099514251, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T06:11:23.131573557, 2014-11-06T06:11:29.099573557, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T06:11:29.131513237, 2014-11-06T06:11:35.099513237, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T06:11:35.131572902, 2014-11-06T06:11:41.099572902, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T06:11:47.131512224, 2014-11-06T06:11:53.099512224, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T06:11:59.131511509, 2014-11-06T06:12:05.099511509, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T06:12:05.131571173, 2014-11-06T06:12:11.099571173, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T06:12:23.131570160, 2014-11-06T06:12:29.099570160, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T06:12:53.131508409, 2014-11-06T06:12:59.099508409, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T06:12:59.131568074, 2014-11-06T06:13:05.099568074, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T06:13:05.131507754, 2014-11-06T06:13:11.099507754, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T06:13:11.131507396, 2014-11-06T06:13:17.099507396, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T06:13:29.131566405, 2014-11-06T06:13:35.099566405, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T06:13:35.131506025, 2014-11-06T06:13:41.099506025, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T06:13:35.131506025, 2014-11-06T06:13:35.599506025, 0xFF0000, waveform, 0
2014-11-06T06:13:41.131505727, 2014-11-06T06:13:47.099505727, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T06:13:53.131505012, 2014-11-06T06:13:59.099505012, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T06:14:29.131502985, 2014-11-06T06:14:35.099502985, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T06:14:35.131562590, 2014-11-06T06:14:41.099562590, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T06:14:47.131501913, 2014-11-06T06:14:53.099501913, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T06:14:59.131501257, 2014-11-06T06:15:05.099501257, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T06:15:05.131500899, 2014-11-06T06:15:11.099500899, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T06:15:23.131499886, 2014-11-06T06:15:29.099499886, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T06:16:05.131497502, 2014-11-06T06:16:11.099497502, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T06:18:59.131547570, 2014-11-06T06:19:05.099547570, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T06:19:11.131486833, 2014-11-06T06:19:17.099486833, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T06:22:41.131474852, 2014-11-06T06:22:47.099474852, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T06:22:59.131473839, 2014-11-06T06:23:05.099473839, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T06:28:35.131514668, 2014-11-06T06:28:35.599514668, 0xFF0000, waveform, 0
2014-11-06T06:43:35.131503283, 2014-11-06T06:43:35.599503283, 0xFF0000, waveform, 0
2014-11-06T06:58:35.131551921, 2014-11-06T06:58:35.599551921, 0xFF0000, waveform, 0
2014-11-06T07:13:35.131660580, 2014-11-06T07:13:35.599660580, 0xFF0000, waveform, 0
2014-11-06T07:14:05.131658852, 2014-11-06T07:14:11.099658852, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T07:23:05.131727993, 2014-11-06T07:23:11.099727993, 0x0000FF, waveform-continuous-burst, 2
