Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-03-14T00:05:02.777104914, 2013-03-14T00:05:03.245104914, 0xFF0000, waveform, 0
2013-03-14T00:20:02.773220479, 2013-03-14T00:20:03.241220479, 0xFF0000, waveform, 0
2013-03-14T00:35:02.769476115, 2013-03-14T00:35:03.237476115, 0xFF0000, waveform, 0
2013-03-14T00:50:02.765851736, 2013-03-14T00:50:03.233851736, 0xFF0000, waveform, 0
2013-03-14T01:05:02.762367308, 2013-03-14T01:05:03.230367308, 0xFF0000, waveform, 0
2013-03-14T01:20:02.759182929, 2013-03-14T01:20:03.227182929, 0xFF0000, waveform, 0
2013-03-14T01:35:02.756138563, 2013-03-14T01:35:03.224138563, 0xFF0000, waveform, 0
2013-03-14T01:50:02.753514170, 2013-03-14T01:50:03.221514170, 0xFF0000, waveform, 0
2013-03-14T02:05:02.751069784, 2013-03-14T02:05:03.219069784, 0xFF0000, waveform, 0
2013-03-14T02:20:02.748745381, 2013-03-14T02:20:03.216745381, 0xFF0000, waveform, 0
2013-03-14T02:35:02.746500968, 2013-03-14T02:35:03.214500968, 0xFF0000, waveform, 0
2013-03-14T02:50:02.744416594, 2013-03-14T02:50:03.212416594, 0xFF0000, waveform, 0
2013-03-14T03:05:02.742432177, 2013-03-14T03:05:03.210432177, 0xFF0000, waveform, 0
2013-03-14T03:20:02.740507781, 2013-03-14T03:20:03.208507781, 0xFF0000, waveform, 0
2013-03-14T03:29:20.739395439, 2013-03-14T03:29:26.707395439, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T03:29:26.739354908, 2013-03-14T03:29:32.707354908, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T03:35:02.738723397, 2013-03-14T03:35:03.206723397, 0xFF0000, waveform, 0
2013-03-14T03:40:50.738030791, 2013-03-14T03:40:56.706030791, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T03:41:20.737927973, 2013-03-14T03:41:26.705927973, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T03:41:26.737927377, 2013-03-14T03:41:32.705927377, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T03:41:32.737926840, 2013-03-14T03:41:38.705926840, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T03:41:38.737926244, 2013-03-14T03:41:44.705926244, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T03:41:44.737885713, 2013-03-14T03:41:50.705885713, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T03:44:56.737567722, 2013-03-14T03:45:02.705567722, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T03:45:26.737464904, 2013-03-14T03:45:32.705464904, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T03:45:32.737504303, 2013-03-14T03:45:38.705504303, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T03:45:38.737463772, 2013-03-14T03:45:44.705463772, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T03:45:44.737463176, 2013-03-14T03:45:50.705463176, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T03:45:50.737402617, 2013-03-14T03:45:56.705402617, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T03:45:56.737402081, 2013-03-14T03:46:02.705402081, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T03:46:02.737401485, 2013-03-14T03:46:08.705401485, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T03:46:50.737357020, 2013-03-14T03:46:56.705357020, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T03:46:56.737296462, 2013-03-14T03:47:02.705296462, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T03:47:08.737295329, 2013-03-14T03:47:14.705295329, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T03:50:02.736939013, 2013-03-14T03:50:03.204939013, 0xFF0000, waveform, 0
2013-03-14T03:56:32.736202418, 2013-03-14T03:56:38.704202418, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T03:57:44.736095666, 2013-03-14T03:57:50.704095666, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T03:57:50.736095130, 2013-03-14T03:57:56.704095130, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T03:57:56.736034572, 2013-03-14T03:58:02.704034572, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T04:00:02.735822737, 2013-03-14T04:00:08.703822737, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T04:00:20.735781073, 2013-03-14T04:00:26.703781073, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T04:00:26.735780477, 2013-03-14T04:00:32.703780477, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T04:00:32.735779941, 2013-03-14T04:00:38.703779941, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T04:00:38.735779345, 2013-03-14T04:00:44.703779345, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T04:00:44.735778808, 2013-03-14T04:00:50.703778808, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T04:00:50.735778272, 2013-03-14T04:00:56.703778272, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T04:00:56.735717654, 2013-03-14T04:01:02.703717654, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T04:01:02.735717117, 2013-03-14T04:01:08.703717117, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T04:01:08.735676527, 2013-03-14T04:01:14.703676527, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T04:01:14.735715985, 2013-03-14T04:01:20.703715985, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T04:01:20.735715448, 2013-03-14T04:01:26.703715448, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T04:01:26.735674858, 2013-03-14T04:01:32.703674858, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T04:01:32.735674321, 2013-03-14T04:01:38.703674321, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T04:02:32.735568702, 2013-03-14T04:02:38.703568702, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T04:05:02.735294640, 2013-03-14T04:05:03.203294640, 0xFF0000, waveform, 0
2013-03-14T04:20:02.733570218, 2013-03-14T04:20:03.201570218, 0xFF0000, waveform, 0
2013-03-14T04:35:02.731625854, 2013-03-14T04:35:03.199625854, 0xFF0000, waveform, 0
2013-03-14T04:50:02.729401409, 2013-03-14T04:50:03.197401409, 0xFF0000, waveform, 0
2013-03-14T04:54:20.728677213, 2013-03-14T04:54:26.696677213, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T04:56:32.728304862, 2013-03-14T04:56:38.696304862, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T04:56:50.728263199, 2013-03-14T04:56:56.696263199, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T04:56:56.728202641, 2013-03-14T04:57:02.696202641, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T04:57:02.728202044, 2013-03-14T04:57:08.696202044, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T04:57:08.728201508, 2013-03-14T04:57:14.696201508, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T04:57:14.728160917, 2013-03-14T04:57:20.696160917, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T04:57:20.728160381, 2013-03-14T04:57:26.696160381, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T04:57:26.728159785, 2013-03-14T04:57:32.696159785, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T04:57:32.728099226, 2013-03-14T04:57:38.696099226, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T04:57:38.728098690, 2013-03-14T04:57:44.696098690, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T04:57:44.728058099, 2013-03-14T04:57:50.696058099, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T04:57:50.728057563, 2013-03-14T04:57:56.696057563, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T04:57:56.728056967, 2013-03-14T04:58:02.696056967, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T04:58:50.727891921, 2013-03-14T04:58:56.695891921, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T04:58:56.727891385, 2013-03-14T04:59:02.695891385, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T04:59:02.727890789, 2013-03-14T04:59:08.695890789, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T05:05:02.726757049, 2013-03-14T05:05:03.194757049, 0xFF0000, waveform, 0
2013-03-14T05:20:02.723672628, 2013-03-14T05:20:03.191672628, 0xFF0000, waveform, 0
2013-03-14T05:32:50.720660626, 2013-03-14T05:32:56.688660626, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T05:35:02.720088243, 2013-03-14T05:35:03.188088243, 0xFF0000, waveform, 0
2013-03-14T05:35:38.719944894, 2013-03-14T05:35:44.687944894, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T05:50:02.716063857, 2013-03-14T05:50:03.184063857, 0xFF0000, waveform, 0
2013-03-14T05:52:26.715350389, 2013-03-14T05:52:32.683350389, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T05:52:32.715349793, 2013-03-14T05:52:38.683349793, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T05:52:38.715349256, 2013-03-14T05:52:44.683349256, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T05:52:44.715288698, 2013-03-14T05:52:50.683288698, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T05:52:50.715288102, 2013-03-14T05:52:56.683288102, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T05:52:56.715247571, 2013-03-14T05:53:02.683247571, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T05:53:02.715187013, 2013-03-14T05:53:08.683187013, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T05:53:08.715186417, 2013-03-14T05:53:14.683186417, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T05:53:14.715145885, 2013-03-14T05:53:20.683145885, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T05:53:20.715145289, 2013-03-14T05:53:26.683145289, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T05:53:32.715044200, 2013-03-14T05:53:38.683044200, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T05:53:38.715043604, 2013-03-14T05:53:44.683043604, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T05:53:44.715043067, 2013-03-14T05:53:50.683043067, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T05:53:50.714982509, 2013-03-14T05:53:56.682982509, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T05:53:56.714941918, 2013-03-14T05:54:02.682941918, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T05:54:08.714880824, 2013-03-14T05:54:14.682880824, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T05:54:26.714779078, 2013-03-14T05:54:32.682779078, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T06:00:14.713106453, 2013-03-14T06:00:20.681106453, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T06:05:02.711679458, 2013-03-14T06:05:03.179679458, 0xFF0000, waveform, 0
2013-03-14T06:20:02.707095086, 2013-03-14T06:20:03.175095086, 0xFF0000, waveform, 0
2013-03-14T06:35:02.702450692, 2013-03-14T06:35:03.170450692, 0xFF0000, waveform, 0
2013-03-14T06:45:32.699091613, 2013-03-14T06:45:38.667091613, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T06:50:02.697666287, 2013-03-14T06:50:03.165666287, 0xFF0000, waveform, 0
2013-03-14T06:52:14.697013914, 2013-03-14T06:52:20.665013914, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T06:52:20.696953356, 2013-03-14T06:52:26.664953356, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T06:52:26.696912765, 2013-03-14T06:52:32.664912765, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T06:52:32.696912229, 2013-03-14T06:52:38.664912229, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T06:52:38.696851670, 2013-03-14T06:52:44.664851670, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T06:52:44.696811079, 2013-03-14T06:52:50.664811079, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T06:52:50.696810543, 2013-03-14T06:52:56.664810543, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T06:52:56.696749985, 2013-03-14T06:53:02.664749985, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T06:53:02.696749389, 2013-03-14T06:53:08.664749389, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T06:53:08.696648836, 2013-03-14T06:53:14.664648836, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T06:53:14.696648299, 2013-03-14T06:53:20.664648299, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T06:53:20.696647703, 2013-03-14T06:53:26.664647703, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T06:53:26.696607172, 2013-03-14T06:53:32.664607172, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T06:53:32.696546614, 2013-03-14T06:53:38.664546614, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T06:53:38.696546018, 2013-03-14T06:53:44.664546018, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T06:53:44.696505486, 2013-03-14T06:53:50.664505486, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T06:53:50.696504890, 2013-03-14T06:53:56.664504890, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T07:05:02.692941904, 2013-03-14T07:05:03.160941904, 0xFF0000, waveform, 0
2013-03-14T07:20:02.688197493, 2013-03-14T07:20:03.156197493, 0xFF0000, waveform, 0
2013-03-14T07:35:02.683513104, 2013-03-14T07:35:03.151513104, 0xFF0000, waveform, 0
2013-03-14T07:50:02.678888738, 2013-03-14T07:50:08.646888738, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T07:50:02.678888738, 2013-03-14T07:50:03.146888738, 0xFF0000, waveform, 0
2013-03-14T07:50:26.678786456, 2013-03-14T07:50:32.646786456, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T08:05:02.674344301, 2013-03-14T08:05:03.142344301, 0xFF0000, waveform, 0
2013-03-14T08:20:02.669959962, 2013-03-14T08:20:03.137959962, 0xFF0000, waveform, 0
2013-03-14T08:33:56.665941715, 2013-03-14T08:34:02.633941715, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T08:34:26.665778934, 2013-03-14T08:34:32.633778934, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T08:34:38.665677785, 2013-03-14T08:34:44.633677785, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T08:34:50.665636658, 2013-03-14T08:34:56.633636658, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T08:34:56.665636122, 2013-03-14T08:35:02.633636122, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T08:35:02.665635526, 2013-03-14T08:35:03.133635526, 0xFF0000, waveform, 0
2013-03-14T08:35:14.665534436, 2013-03-14T08:35:20.633534436, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T08:35:20.665533840, 2013-03-14T08:35:26.633533840, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T08:36:32.665167093, 2013-03-14T08:36:38.633167093, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T08:37:26.664922058, 2013-03-14T08:37:32.632922058, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T08:37:32.664921462, 2013-03-14T08:37:38.632921462, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T08:37:38.664820909, 2013-03-14T08:37:44.632820909, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T08:39:44.664249122, 2013-03-14T08:39:50.632249122, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T08:39:50.664208531, 2013-03-14T08:39:56.632208531, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T08:43:44.663126587, 2013-03-14T08:43:50.631126587, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T08:46:56.662208616, 2013-03-14T08:47:02.630208616, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T08:47:02.662208020, 2013-03-14T08:47:08.630208020, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T08:47:08.662167489, 2013-03-14T08:47:14.630167489, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T08:47:14.662106931, 2013-03-14T08:47:20.630106931, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T08:47:26.662065804, 2013-03-14T08:47:32.630065804, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T08:50:02.661351144, 2013-03-14T08:50:03.129351144, 0xFF0000, waveform, 0
2013-03-14T08:52:08.660739362, 2013-03-14T08:52:14.628739362, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T08:53:32.660371482, 2013-03-14T08:53:38.628371482, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T09:01:08.658288717, 2013-03-14T09:01:14.626288717, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T09:01:50.658084750, 2013-03-14T09:01:56.626084750, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T09:02:38.657880246, 2013-03-14T09:02:44.625880246, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T09:03:56.657512962, 2013-03-14T09:04:02.625512962, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T09:04:26.657370150, 2013-03-14T09:04:32.625370150, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T09:05:02.657206773, 2013-03-14T09:05:03.125206773, 0xFF0000, waveform, 0
2013-03-14T09:07:56.656390428, 2013-03-14T09:08:02.624390428, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T09:08:38.656246483, 2013-03-14T09:08:44.624246483, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T09:12:02.655327379, 2013-03-14T09:12:08.623327379, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T09:20:02.653182387, 2013-03-14T09:20:03.121182387, 0xFF0000, waveform, 0
2013-03-14T09:35:02.649297952, 2013-03-14T09:35:03.117297952, 0xFF0000, waveform, 0
2013-03-14T09:50:02.645513594, 2013-03-14T09:50:03.113513594, 0xFF0000, waveform, 0
2013-03-14T10:05:02.641929209, 2013-03-14T10:05:03.109929209, 0xFF0000, waveform, 0
2013-03-14T10:20:02.638544797, 2013-03-14T10:20:08.606544797, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T10:20:02.638544797, 2013-03-14T10:20:03.106544797, 0xFF0000, waveform, 0
2013-03-14T10:20:26.638382554, 2013-03-14T10:20:32.606382554, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T10:20:56.638279736, 2013-03-14T10:21:02.606279736, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T10:21:44.638175249, 2013-03-14T10:21:50.606175249, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T10:25:38.637313306, 2013-03-14T10:25:44.605313306, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T10:26:32.637108206, 2013-03-14T10:26:38.605108206, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T10:31:02.636222898, 2013-03-14T10:31:08.604222898, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T10:31:08.636182367, 2013-03-14T10:31:14.604182367, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T10:35:02.635400414, 2013-03-14T10:35:03.103400414, 0xFF0000, waveform, 0
2013-03-14T10:45:14.633503019, 2013-03-14T10:45:20.601503019, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T10:47:14.633091747, 2013-03-14T10:47:20.601091747, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T10:50:02.632615983, 2013-03-14T10:50:03.100615983, 0xFF0000, waveform, 0
2013-03-14T10:54:02.631893515, 2013-03-14T10:54:08.599893515, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T10:54:20.631851792, 2013-03-14T10:54:26.599851792, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T10:55:20.631746172, 2013-03-14T10:55:26.599746172, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T10:55:32.631685078, 2013-03-14T10:55:38.599685078, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T10:55:38.631684482, 2013-03-14T10:55:44.599684482, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T10:55:44.631643950, 2013-03-14T10:55:50.599643950, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T10:56:50.631437778, 2013-03-14T10:56:56.599437778, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T10:57:20.631334960, 2013-03-14T10:57:26.599334960, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T10:57:26.631334364, 2013-03-14T10:57:32.599334364, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T11:00:38.630756378, 2013-03-14T11:00:44.598756378, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T11:05:02.630031645, 2013-03-14T11:05:03.098031645, 0xFF0000, waveform, 0
2013-03-14T11:20:02.627607226, 2013-03-14T11:20:03.095607226, 0xFF0000, waveform, 0
2013-03-14T11:35:02.625262856, 2013-03-14T11:35:03.093262856, 0xFF0000, waveform, 0
2013-03-14T11:50:02.623078465, 2013-03-14T11:50:03.091078465, 0xFF0000, waveform, 0
2013-03-14T11:51:26.622830569, 2013-03-14T11:51:32.590830569, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T11:51:32.622829973, 2013-03-14T11:51:38.590829973, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T11:51:38.622829437, 2013-03-14T11:51:44.590829437, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T11:51:44.622768878, 2013-03-14T11:51:50.590768878, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T11:51:50.622768342, 2013-03-14T11:51:56.590768342, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T11:51:56.622767746, 2013-03-14T11:52:02.590767746, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T11:52:02.622727215, 2013-03-14T11:52:08.590727215, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T11:52:08.622766613, 2013-03-14T11:52:14.590766613, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T11:52:14.622766077, 2013-03-14T11:52:20.590766077, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T11:52:20.622725486, 2013-03-14T11:52:26.590725486, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T11:52:26.622724950, 2013-03-14T11:52:32.590724950, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T11:52:32.622664391, 2013-03-14T11:52:38.590664391, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T11:52:38.622663795, 2013-03-14T11:52:44.590663795, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T11:52:44.622663259, 2013-03-14T11:52:50.590663259, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T11:52:50.622622668, 2013-03-14T11:52:56.590622668, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T11:52:56.622622132, 2013-03-14T11:53:02.590622132, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T11:53:02.622621536, 2013-03-14T11:53:08.590621536, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T11:53:08.622560977, 2013-03-14T11:53:14.590560977, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T11:53:14.622620463, 2013-03-14T11:53:20.590620463, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T12:05:02.620954036, 2013-03-14T12:05:03.088954036, 0xFF0000, waveform, 0
2013-03-14T12:20:02.618909657, 2013-03-14T12:20:03.086909657, 0xFF0000, waveform, 0
2013-03-14T12:35:02.616985261, 2013-03-14T12:35:03.084985261, 0xFF0000, waveform, 0
2013-03-14T12:50:02.615100860, 2013-03-14T12:50:03.083100860, 0xFF0000, waveform, 0
2013-03-14T12:56:14.614405989, 2013-03-14T12:56:20.582405989, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T12:57:44.614197552, 2013-03-14T12:57:50.582197552, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T12:58:32.614093065, 2013-03-14T12:58:38.582093065, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T13:05:02.613316476, 2013-03-14T13:05:03.081316476, 0xFF0000, waveform, 0
2013-03-14T13:20:02.611472070, 2013-03-14T13:20:03.079472070, 0xFF0000, waveform, 0
2013-03-14T13:20:14.611470937, 2013-03-14T13:20:20.579470937, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T13:20:56.611367046, 2013-03-14T13:21:02.579367046, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T13:23:02.611115217, 2013-03-14T13:23:08.579115217, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T13:23:38.611011803, 2013-03-14T13:23:44.579011803, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T13:24:26.610907316, 2013-03-14T13:24:32.578907316, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T13:24:32.610906779, 2013-03-14T13:24:38.578906779, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T13:24:38.610906183, 2013-03-14T13:24:44.578906183, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T13:24:44.610845625, 2013-03-14T13:24:50.578845625, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T13:24:50.610845088, 2013-03-14T13:24:56.578845088, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T13:24:56.610904514, 2013-03-14T13:25:02.578904514, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T13:25:38.610740602, 2013-03-14T13:25:44.578740602, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T13:25:44.610740005, 2013-03-14T13:25:50.578740005, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T13:35:02.609447717, 2013-03-14T13:35:03.077447717, 0xFF0000, waveform, 0
2013-03-14T13:37:02.609136462, 2013-03-14T13:37:08.577136462, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T13:46:56.607580721, 2013-03-14T13:47:02.575580721, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T13:49:50.607064425, 2013-03-14T13:49:56.575064425, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T13:49:56.607063889, 2013-03-14T13:50:02.575063889, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T13:50:02.607063293, 2013-03-14T13:50:03.075063293, 0xFF0000, waveform, 0
2013-03-14T14:05:02.604278922, 2013-03-14T14:05:03.072278922, 0xFF0000, waveform, 0
2013-03-14T14:14:50.602223753, 2013-03-14T14:14:56.570223753, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T14:15:02.602162659, 2013-03-14T14:15:08.570162659, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T14:15:14.602121531, 2013-03-14T14:15:20.570121531, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T14:15:32.602059841, 2013-03-14T14:15:38.570059841, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T14:15:44.602018713, 2013-03-14T14:15:50.570018713, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T14:16:32.601854205, 2013-03-14T14:16:38.569854205, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T14:17:02.601711392, 2013-03-14T14:17:08.569711392, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T14:18:26.601403534, 2013-03-14T14:18:32.569403534, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T14:20:02.601034522, 2013-03-14T14:20:03.069034522, 0xFF0000, waveform, 0
2013-03-14T14:25:32.599763572, 2013-03-14T14:25:38.567763572, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T14:26:38.599457383, 2013-03-14T14:26:44.567457383, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T14:28:20.599047839, 2013-03-14T14:28:26.567047839, 0x0000FF, waveform-continuous-burst, 2
2013-03-14T14:28:56.598884463, 2013-03-14T14:29:02.566884463, 0x0000FF, waveform-continuous-burst, 2
