Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-09-16T00:05:10.676053762, 2012-09-16T00:05:11.144053762, 0xFF0000, waveform, 0
2012-09-16T00:15:10.675124347, 2012-09-16T00:15:11.143124347, 0xFF0000, waveform, 0
2012-09-16T00:25:10.674134969, 2012-09-16T00:25:11.142134969, 0xFF0000, waveform, 0
2012-09-16T00:35:10.673185586, 2012-09-16T00:35:11.141185586, 0xFF0000, waveform, 0
2012-09-16T00:45:10.672256231, 2012-09-16T00:45:11.140256231, 0xFF0000, waveform, 0
2012-09-16T00:55:10.671306848, 2012-09-16T00:55:11.139306848, 0xFF0000, waveform, 0
2012-09-16T01:05:10.670377433, 2012-09-16T01:05:11.138377433, 0xFF0000, waveform, 0
2012-09-16T01:15:10.669428050, 2012-09-16T01:15:11.137428050, 0xFF0000, waveform, 0
2012-09-16T01:25:10.668538689, 2012-09-16T01:25:11.136538689, 0xFF0000, waveform, 0
2012-09-16T01:35:10.667649328, 2012-09-16T01:35:11.135649328, 0xFF0000, waveform, 0
2012-09-16T01:45:10.666759908, 2012-09-16T01:45:11.134759908, 0xFF0000, waveform, 0
2012-09-16T01:55:10.665870547, 2012-09-16T01:55:11.133870547, 0xFF0000, waveform, 0
2012-09-16T02:05:10.665041148, 2012-09-16T02:05:11.133041148, 0xFF0000, waveform, 0
2012-09-16T02:15:10.664191782, 2012-09-16T02:15:11.132191782, 0xFF0000, waveform, 0
2012-09-16T02:25:10.663302421, 2012-09-16T02:25:11.131302421, 0xFF0000, waveform, 0
2012-09-16T02:35:10.662513017, 2012-09-16T02:35:11.130513017, 0xFF0000, waveform, 0
2012-09-16T02:45:10.661683619, 2012-09-16T02:45:11.129683619, 0xFF0000, waveform, 0
2012-09-16T02:55:10.660894274, 2012-09-16T02:55:11.128894274, 0xFF0000, waveform, 0
2012-09-16T03:05:10.660044848, 2012-09-16T03:05:11.128044848, 0xFF0000, waveform, 0
2012-09-16T03:15:10.659255504, 2012-09-16T03:15:11.127255504, 0xFF0000, waveform, 0
2012-09-16T03:25:10.658466100, 2012-09-16T03:25:11.126466100, 0xFF0000, waveform, 0
2012-09-16T03:35:10.657636702, 2012-09-16T03:35:11.125636702, 0xFF0000, waveform, 0
2012-09-16T03:45:10.656887352, 2012-09-16T03:45:11.124887352, 0xFF0000, waveform, 0
2012-09-16T03:55:10.656097948, 2012-09-16T03:55:11.124097948, 0xFF0000, waveform, 0
2012-09-16T04:05:10.655408561, 2012-09-16T04:05:11.123408561, 0xFF0000, waveform, 0
2012-09-16T04:15:10.654619216, 2012-09-16T04:15:11.122619216, 0xFF0000, waveform, 0
2012-09-16T04:25:10.653929829, 2012-09-16T04:25:11.121929829, 0xFF0000, waveform, 0
2012-09-16T04:35:10.653200447, 2012-09-16T04:35:11.121200447, 0xFF0000, waveform, 0
2012-09-16T04:45:10.652451038, 2012-09-16T04:45:11.120451038, 0xFF0000, waveform, 0
2012-09-16T04:55:10.651821672, 2012-09-16T04:55:11.119821672, 0xFF0000, waveform, 0
2012-09-16T05:05:10.651132285, 2012-09-16T05:05:11.119132285, 0xFF0000, waveform, 0
2012-09-16T05:15:10.650582909, 2012-09-16T05:15:11.118582909, 0xFF0000, waveform, 0
2012-09-16T05:25:10.649993538, 2012-09-16T05:25:11.117993538, 0xFF0000, waveform, 0
2012-09-16T05:35:10.649564146, 2012-09-16T05:35:11.117564146, 0xFF0000, waveform, 0
2012-09-16T05:45:10.649114787, 2012-09-16T05:45:11.117114787, 0xFF0000, waveform, 0
2012-09-16T05:55:10.648585379, 2012-09-16T05:55:11.116585379, 0xFF0000, waveform, 0
2012-09-16T06:05:10.647996008, 2012-09-16T06:05:11.115996008, 0xFF0000, waveform, 0
2012-09-16T06:15:10.647206604, 2012-09-16T06:15:11.115206604, 0xFF0000, waveform, 0
2012-09-16T06:25:10.646417260, 2012-09-16T06:25:11.114417260, 0xFF0000, waveform, 0
2012-09-16T06:35:10.645527839, 2012-09-16T06:35:11.113527839, 0xFF0000, waveform, 0
2012-09-16T06:45:10.644638478, 2012-09-16T06:45:11.112638478, 0xFF0000, waveform, 0
2012-09-16T06:55:10.643689095, 2012-09-16T06:55:11.111689095, 0xFF0000, waveform, 0
2012-09-16T07:05:10.642699718, 2012-09-16T07:05:11.110699718, 0xFF0000, waveform, 0
2012-09-16T07:15:10.641770303, 2012-09-16T07:15:11.109770303, 0xFF0000, waveform, 0
2012-09-16T07:25:10.640720963, 2012-09-16T07:25:11.108720963, 0xFF0000, waveform, 0
2012-09-16T07:35:10.639731585, 2012-09-16T07:35:11.107731585, 0xFF0000, waveform, 0
2012-09-16T07:45:10.638702154, 2012-09-16T07:45:11.106702154, 0xFF0000, waveform, 0
2012-09-16T07:55:10.637712776, 2012-09-16T07:55:11.105712776, 0xFF0000, waveform, 0
2012-09-16T08:05:10.636663436, 2012-09-16T08:05:11.104663436, 0xFF0000, waveform, 0
2012-09-16T08:15:10.635634005, 2012-09-16T08:15:11.103634005, 0xFF0000, waveform, 0
2012-09-16T08:25:10.634644627, 2012-09-16T08:25:11.102644627, 0xFF0000, waveform, 0
2012-09-16T08:35:10.633655250, 2012-09-16T08:35:11.101655250, 0xFF0000, waveform, 0
2012-09-16T08:45:10.632665872, 2012-09-16T08:45:11.100665872, 0xFF0000, waveform, 0
2012-09-16T08:55:10.631616532, 2012-09-16T08:55:11.099616532, 0xFF0000, waveform, 0
2012-09-16T09:05:10.630687117, 2012-09-16T09:05:11.098687117, 0xFF0000, waveform, 0
2012-09-16T09:15:10.629637718, 2012-09-16T09:15:11.097637718, 0xFF0000, waveform, 0
2012-09-16T09:25:10.628648340, 2012-09-16T09:25:11.096648340, 0xFF0000, waveform, 0
2012-09-16T09:35:10.627718985, 2012-09-16T09:35:11.095718985, 0xFF0000, waveform, 0
2012-09-16T09:45:10.626729607, 2012-09-16T09:45:11.094729607, 0xFF0000, waveform, 0
2012-09-16T09:55:10.625780224, 2012-09-16T09:55:11.093780224, 0xFF0000, waveform, 0
2012-09-16T10:05:10.624850809, 2012-09-16T10:05:11.092850809, 0xFF0000, waveform, 0
2012-09-16T10:15:10.623961448, 2012-09-16T10:15:11.091961448, 0xFF0000, waveform, 0
2012-09-16T10:25:10.623012065, 2012-09-16T10:25:11.091012065, 0xFF0000, waveform, 0
2012-09-16T10:35:10.622082710, 2012-09-16T10:35:11.090082710, 0xFF0000, waveform, 0
2012-09-16T10:45:10.621193289, 2012-09-16T10:45:11.089193289, 0xFF0000, waveform, 0
2012-09-16T10:55:10.620303928, 2012-09-16T10:55:11.088303928, 0xFF0000, waveform, 0
2012-09-16T11:05:10.619454562, 2012-09-16T11:05:11.087454562, 0xFF0000, waveform, 0
2012-09-16T11:15:10.618565142, 2012-09-16T11:15:11.086565142, 0xFF0000, waveform, 0
2012-09-16T11:25:10.617775797, 2012-09-16T11:25:11.085775797, 0xFF0000, waveform, 0
2012-09-16T11:35:10.616946399, 2012-09-16T11:35:11.084946399, 0xFF0000, waveform, 0
2012-09-16T11:45:10.616097033, 2012-09-16T11:45:11.084097033, 0xFF0000, waveform, 0
2012-09-16T11:55:10.615367650, 2012-09-16T11:55:11.083367650, 0xFF0000, waveform, 0
2012-09-16T12:05:10.614578247, 2012-09-16T12:05:11.082578247, 0xFF0000, waveform, 0
2012-09-16T12:15:10.613828897, 2012-09-16T12:15:11.081828897, 0xFF0000, waveform, 0
2012-09-16T12:25:10.613099515, 2012-09-16T12:25:11.081099515, 0xFF0000, waveform, 0
2012-09-16T12:35:10.612410128, 2012-09-16T12:35:11.080410128, 0xFF0000, waveform, 0
2012-09-16T12:45:10.611660718, 2012-09-16T12:45:11.079660718, 0xFF0000, waveform, 0
2012-09-16T12:55:10.610971331, 2012-09-16T12:55:11.078971331, 0xFF0000, waveform, 0
2012-09-16T13:05:10.610341966, 2012-09-16T13:05:11.078341966, 0xFF0000, waveform, 0
2012-09-16T13:15:10.609692573, 2012-09-16T13:15:11.077692573, 0xFF0000, waveform, 0
2012-09-16T13:25:10.609103202, 2012-09-16T13:25:11.077103202, 0xFF0000, waveform, 0
2012-09-16T13:35:10.608473837, 2012-09-16T13:35:11.076473837, 0xFF0000, waveform, 0
2012-09-16T13:45:10.607924461, 2012-09-16T13:45:11.075924461, 0xFF0000, waveform, 0
2012-09-16T13:55:10.607395052, 2012-09-16T13:55:11.075395052, 0xFF0000, waveform, 0
2012-09-16T14:05:10.606845676, 2012-09-16T14:05:11.074845676, 0xFF0000, waveform, 0
2012-09-16T14:15:10.606456279, 2012-09-16T14:15:11.074456279, 0xFF0000, waveform, 0
2012-09-16T14:25:10.606126904, 2012-09-16T14:25:11.074126904, 0xFF0000, waveform, 0
2012-09-16T14:35:10.605837523, 2012-09-16T14:35:11.073837523, 0xFF0000, waveform, 0
2012-09-16T14:45:10.605588138, 2012-09-16T14:45:11.073588138, 0xFF0000, waveform, 0
2012-09-16T14:55:10.605358779, 2012-09-16T14:55:11.073358779, 0xFF0000, waveform, 0
2012-09-16T15:05:10.604909360, 2012-09-16T15:05:11.072909360, 0xFF0000, waveform, 0
2012-09-16T15:15:10.604319989, 2012-09-16T15:15:11.072319989, 0xFF0000, waveform, 0
2012-09-16T15:25:10.603790640, 2012-09-16T15:25:11.071790640, 0xFF0000, waveform, 0
2012-09-16T15:35:10.603101253, 2012-09-16T15:35:11.071101253, 0xFF0000, waveform, 0
2012-09-16T15:45:10.602451860, 2012-09-16T15:45:11.070451860, 0xFF0000, waveform, 0
2012-09-16T15:55:10.601722478, 2012-09-16T15:55:11.069722478, 0xFF0000, waveform, 0
2012-09-16T16:05:10.601033091, 2012-09-16T16:05:11.069033091, 0xFF0000, waveform, 0
2012-09-16T16:15:10.600243687, 2012-09-16T16:15:11.068243687, 0xFF0000, waveform, 0
2012-09-16T16:25:10.599454343, 2012-09-16T16:25:11.067454343, 0xFF0000, waveform, 0
2012-09-16T16:35:10.598764955, 2012-09-16T16:35:11.066764955, 0xFF0000, waveform, 0
2012-09-16T16:45:10.597975552, 2012-09-16T16:45:11.065975552, 0xFF0000, waveform, 0
2012-09-16T16:55:10.597226202, 2012-09-16T16:55:11.065226202, 0xFF0000, waveform, 0
2012-09-16T17:05:10.596436798, 2012-09-16T17:05:11.064436798, 0xFF0000, waveform, 0
2012-09-16T17:15:10.595707416, 2012-09-16T17:15:11.063707416, 0xFF0000, waveform, 0
2012-09-16T17:25:10.594918012, 2012-09-16T17:25:11.062918012, 0xFF0000, waveform, 0
2012-09-16T17:35:10.594128668, 2012-09-16T17:35:11.062128668, 0xFF0000, waveform, 0
2012-09-16T17:45:10.593379259, 2012-09-16T17:45:11.061379259, 0xFF0000, waveform, 0
2012-09-16T17:55:10.592589855, 2012-09-16T17:55:11.060589855, 0xFF0000, waveform, 0
2012-09-16T18:05:10.591900527, 2012-09-16T18:05:11.059900527, 0xFF0000, waveform, 0
2012-09-16T18:15:10.591111123, 2012-09-16T18:15:11.059111123, 0xFF0000, waveform, 0
2012-09-16T18:25:10.590381741, 2012-09-16T18:25:11.058381741, 0xFF0000, waveform, 0
2012-09-16T18:35:10.589632332, 2012-09-16T18:35:11.057632332, 0xFF0000, waveform, 0
2012-09-16T18:45:10.588902950, 2012-09-16T18:45:11.056902950, 0xFF0000, waveform, 0
2012-09-16T18:55:10.588153600, 2012-09-16T18:55:11.056153600, 0xFF0000, waveform, 0
2012-09-16T19:05:10.587424218, 2012-09-16T19:05:11.055424218, 0xFF0000, waveform, 0
2012-09-16T19:15:10.586774826, 2012-09-16T19:15:11.054774826, 0xFF0000, waveform, 0
2012-09-16T19:25:10.586045444, 2012-09-16T19:25:11.054045444, 0xFF0000, waveform, 0
2012-09-16T19:35:10.585356056, 2012-09-16T19:35:11.053356056, 0xFF0000, waveform, 0
2012-09-16T19:45:10.584666669, 2012-09-16T19:45:11.052666669, 0xFF0000, waveform, 0
2012-09-16T19:55:10.583917319, 2012-09-16T19:55:11.051917319, 0xFF0000, waveform, 0
2012-09-16T20:05:10.583287894, 2012-09-16T20:05:11.051287894, 0xFF0000, waveform, 0
2012-09-16T20:15:10.582598507, 2012-09-16T20:15:11.050598507, 0xFF0000, waveform, 0
2012-09-16T20:25:10.581949174, 2012-09-16T20:25:11.049949174, 0xFF0000, waveform, 0
2012-09-16T20:35:10.581259787, 2012-09-16T20:35:11.049259787, 0xFF0000, waveform, 0
2012-09-16T20:45:10.580670416, 2012-09-16T20:45:11.048670416, 0xFF0000, waveform, 0
2012-09-16T20:55:10.579981029, 2012-09-16T20:55:11.047981029, 0xFF0000, waveform, 0
2012-09-16T21:05:10.579347610, 2012-09-16T21:05:11.047347610, 0xFF0000, waveform, 0
2012-09-16T21:15:10.578744351, 2012-09-16T21:15:11.046744351, 0xFF0000, waveform, 0
2012-09-16T21:25:10.578081071, 2012-09-16T21:25:11.046081071, 0xFF0000, waveform, 0
2012-09-16T21:35:10.577477812, 2012-09-16T21:35:11.045477812, 0xFF0000, waveform, 0
2012-09-16T21:45:10.576834499, 2012-09-16T21:45:11.044834499, 0xFF0000, waveform, 0
2012-09-16T21:55:10.576271235, 2012-09-16T21:55:11.044271235, 0xFF0000, waveform, 0
2012-09-16T22:05:10.575627982, 2012-09-16T22:05:11.043627982, 0xFF0000, waveform, 0
2012-09-16T22:15:10.575024724, 2012-09-16T22:15:11.043024724, 0xFF0000, waveform, 0
2012-09-16T22:25:10.574461460, 2012-09-16T22:25:11.042461460, 0xFF0000, waveform, 0
2012-09-16T22:35:10.573858141, 2012-09-16T22:35:11.041858141, 0xFF0000, waveform, 0
2012-09-16T22:45:10.573354899, 2012-09-16T22:45:11.041354899, 0xFF0000, waveform, 0
2012-09-16T22:55:10.572811603, 2012-09-16T22:55:11.040811603, 0xFF0000, waveform, 0
2012-09-16T23:05:10.572308361, 2012-09-16T23:05:11.040308361, 0xFF0000, waveform, 0
2012-09-16T23:15:10.571905076, 2012-09-16T23:15:11.039905076, 0xFF0000, waveform, 0
2012-09-16T23:25:10.571441829, 2012-09-16T23:25:11.039441829, 0xFF0000, waveform, 0
2012-09-16T23:35:10.571138501, 2012-09-16T23:35:11.039138501, 0xFF0000, waveform, 0
2012-09-16T23:45:10.570795238, 2012-09-16T23:45:11.038795238, 0xFF0000, waveform, 0
2012-09-16T23:55:10.570432007, 2012-09-16T23:55:11.038432007, 0xFF0000, waveform, 0
