Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-01-21T00:01:13.150038599, 2018-01-21T00:01:13.618038599, 0xFF0000, waveform, 0
2018-01-21T00:06:13.150954723, 2018-01-21T00:06:19.118954723, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T00:06:19.150995135, 2018-01-21T00:06:25.118995135, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T00:11:01.151970267, 2018-01-21T00:11:07.119970267, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T00:11:07.151970624, 2018-01-21T00:11:13.119970624, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T00:11:13.151970982, 2018-01-21T00:11:19.119970982, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T00:11:19.152011275, 2018-01-21T00:11:25.120011275, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T00:11:49.152112960, 2018-01-21T00:11:55.120112960, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T00:11:55.152113199, 2018-01-21T00:12:01.120113199, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T00:12:01.152113556, 2018-01-21T00:12:07.120113556, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T00:12:07.152173876, 2018-01-21T00:12:13.120173876, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T00:16:13.152987122, 2018-01-21T00:16:13.620987122, 0xFF0000, waveform, 0
2018-01-21T00:31:13.155975699, 2018-01-21T00:31:13.623975699, 0xFF0000, waveform, 0
2018-01-21T00:46:13.158984303, 2018-01-21T00:46:13.626984303, 0xFF0000, waveform, 0
2018-01-21T01:01:13.162072896, 2018-01-21T01:01:13.630072896, 0xFF0000, waveform, 0
2018-01-21T01:16:13.165221571, 2018-01-21T01:16:13.633221571, 0xFF0000, waveform, 0
2018-01-21T01:22:13.166600942, 2018-01-21T01:22:19.134600942, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T01:22:19.166601300, 2018-01-21T01:22:25.134601300, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T01:22:25.166641592, 2018-01-21T01:22:31.134641592, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T01:22:31.166601896, 2018-01-21T01:22:37.134601896, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T01:22:37.166642308, 2018-01-21T01:22:43.134642308, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T01:22:43.166702628, 2018-01-21T01:22:49.134702628, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T01:25:25.167311310, 2018-01-21T01:25:31.135311310, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T01:25:31.167311668, 2018-01-21T01:25:37.135311668, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T01:25:49.167352676, 2018-01-21T01:25:55.135352676, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T01:25:55.167412996, 2018-01-21T01:26:01.135412996, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T01:31:13.168630123, 2018-01-21T01:31:13.636630123, 0xFF0000, waveform, 0
2018-01-21T01:46:13.171918749, 2018-01-21T01:46:13.639918749, 0xFF0000, waveform, 0
2018-01-21T02:00:01.174723386, 2018-01-21T02:00:07.142723386, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T02:00:07.174763798, 2018-01-21T02:00:13.142763798, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T02:00:49.174865961, 2018-01-21T02:00:55.142865961, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T02:00:55.174866318, 2018-01-21T02:01:01.142866318, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T02:01:13.174967288, 2018-01-21T02:01:13.642967288, 0xFF0000, waveform, 0
2018-01-21T02:16:13.177775859, 2018-01-21T02:16:13.645775859, 0xFF0000, waveform, 0
2018-01-21T02:31:13.180424451, 2018-01-21T02:31:13.648424451, 0xFF0000, waveform, 0
2018-01-21T02:32:25.180628418, 2018-01-21T02:32:31.148628418, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T02:32:31.180628657, 2018-01-21T02:32:37.148628657, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T02:32:37.180629014, 2018-01-21T02:32:43.148629014, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T02:32:43.180669307, 2018-01-21T02:32:49.148669307, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T02:32:49.180669665, 2018-01-21T02:32:55.148669665, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T02:32:55.180729985, 2018-01-21T02:33:01.148729985, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T02:46:13.182973027, 2018-01-21T02:46:13.650973027, 0xFF0000, waveform, 0
2018-01-21T02:51:19.183889627, 2018-01-21T02:51:25.151889627, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T02:51:25.183829903, 2018-01-21T02:51:31.151829903, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T02:55:19.184502601, 2018-01-21T02:55:25.152502601, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T02:55:25.184542894, 2018-01-21T02:55:31.152542894, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T02:59:19.185155510, 2018-01-21T02:59:25.153155510, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T02:59:25.185215830, 2018-01-21T02:59:31.153215830, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T03:01:13.185461640, 2018-01-21T03:01:13.653461640, 0xFF0000, waveform, 0
2018-01-21T03:03:19.185868501, 2018-01-21T03:03:25.153868501, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T03:03:25.185828804, 2018-01-21T03:03:31.153828804, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T03:07:19.186481475, 2018-01-21T03:07:25.154481475, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T03:07:25.186541795, 2018-01-21T03:07:31.154541795, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T03:11:19.187194347, 2018-01-21T03:11:25.155194347, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T03:11:25.187194705, 2018-01-21T03:11:31.155194705, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T03:15:19.187867283, 2018-01-21T03:15:25.155867283, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T03:15:25.187867641, 2018-01-21T03:15:31.155867641, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T03:16:13.188010215, 2018-01-21T03:16:13.656010215, 0xFF0000, waveform, 0
2018-01-21T03:19:19.188480257, 2018-01-21T03:19:25.156480257, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T03:19:25.188520669, 2018-01-21T03:19:31.156520669, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T03:23:19.189193248, 2018-01-21T03:23:25.157193248, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T03:23:25.189193606, 2018-01-21T03:23:31.157193606, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T03:27:19.189806222, 2018-01-21T03:27:25.157806222, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T03:27:25.189846515, 2018-01-21T03:27:31.157846515, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T03:31:13.190458893, 2018-01-21T03:31:13.658458893, 0xFF0000, waveform, 0
2018-01-21T03:31:19.190459132, 2018-01-21T03:31:25.158459132, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T03:31:25.190519452, 2018-01-21T03:31:31.158519452, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T03:35:19.191172122, 2018-01-21T03:35:25.159172122, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T03:35:25.191132426, 2018-01-21T03:35:31.159132426, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T03:39:19.191785097, 2018-01-21T03:39:25.159785097, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T03:39:25.191845417, 2018-01-21T03:39:31.159845417, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T03:43:19.192458033, 2018-01-21T03:43:25.160458033, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T03:43:25.192458391, 2018-01-21T03:43:31.160458391, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T03:46:13.192967414, 2018-01-21T03:46:13.660967414, 0xFF0000, waveform, 0
2018-01-21T03:47:19.193111062, 2018-01-21T03:47:25.161111062, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T03:47:25.193171381, 2018-01-21T03:47:31.161171381, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T03:51:19.193783998, 2018-01-21T03:51:25.161783998, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T03:51:25.193784236, 2018-01-21T03:51:31.161784236, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T03:55:19.194436907, 2018-01-21T03:55:25.162436907, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T03:55:25.194437265, 2018-01-21T03:55:31.162437265, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T03:59:19.195109844, 2018-01-21T03:59:25.163109844, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T03:59:25.195150256, 2018-01-21T03:59:31.163150256, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T04:01:13.195415973, 2018-01-21T04:01:13.663415973, 0xFF0000, waveform, 0
2018-01-21T04:03:19.195762872, 2018-01-21T04:03:25.163762872, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T04:03:25.195763111, 2018-01-21T04:03:31.163763111, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T04:07:19.196435809, 2018-01-21T04:07:25.164435809, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T04:07:25.196436166, 2018-01-21T04:07:31.164436166, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T04:11:19.197088718, 2018-01-21T04:11:25.165088718, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T04:11:25.197089076, 2018-01-21T04:11:31.165089076, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T04:15:19.197701692, 2018-01-21T04:15:25.165701692, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T04:15:25.197762012, 2018-01-21T04:15:31.165762012, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T04:16:13.197904586, 2018-01-21T04:16:13.665904586, 0xFF0000, waveform, 0
2018-01-21T04:19:19.198414683, 2018-01-21T04:19:25.166414683, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T04:19:25.198415040, 2018-01-21T04:19:31.166415040, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T04:23:19.199087619, 2018-01-21T04:23:25.167087619, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T04:23:25.199087977, 2018-01-21T04:23:31.167087977, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T04:27:19.199740529, 2018-01-21T04:27:25.167740529, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T04:27:25.199740886, 2018-01-21T04:27:31.167740886, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T04:31:13.200353264, 2018-01-21T04:31:13.668353264, 0xFF0000, waveform, 0
2018-01-21T04:31:19.200413584, 2018-01-21T04:31:25.168413584, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T04:31:25.200453877, 2018-01-21T04:31:31.168453877, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T04:35:19.201066493, 2018-01-21T04:35:25.169066493, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T04:35:25.201126813, 2018-01-21T04:35:31.169126813, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T04:39:19.201779484, 2018-01-21T04:39:25.169779484, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T04:39:25.201739788, 2018-01-21T04:39:31.169739788, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T04:43:19.202452421, 2018-01-21T04:43:25.170452421, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T04:43:25.202452778, 2018-01-21T04:43:31.170452778, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T04:46:13.202901840, 2018-01-21T04:46:13.670901840, 0xFF0000, waveform, 0
2018-01-21T04:47:19.203065395, 2018-01-21T04:47:25.171065395, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T04:47:25.203105688, 2018-01-21T04:47:31.171105688, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T04:51:19.203778266, 2018-01-21T04:51:25.171778266, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T04:51:25.203778624, 2018-01-21T04:51:31.171778624, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T04:55:19.204431295, 2018-01-21T04:55:25.172431295, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T04:55:25.204491615, 2018-01-21T04:55:31.172491615, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T04:59:19.205144286, 2018-01-21T04:59:25.173144286, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T04:59:25.205144524, 2018-01-21T04:59:31.173144524, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T05:01:13.205450415, 2018-01-21T05:01:13.673450415, 0xFF0000, waveform, 0
2018-01-21T05:03:19.205817222, 2018-01-21T05:03:25.173817222, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T05:03:25.205857515, 2018-01-21T05:03:31.173857515, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T05:07:19.206470131, 2018-01-21T05:07:25.174470131, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T05:07:25.206530451, 2018-01-21T05:07:31.174530451, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T05:11:19.207183122, 2018-01-21T05:11:25.175183122, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T05:11:25.207183480, 2018-01-21T05:11:31.175183480, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T05:15:19.207856059, 2018-01-21T05:15:25.175856059, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T05:15:25.207896351, 2018-01-21T05:15:31.175896351, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T05:16:13.207998991, 2018-01-21T05:16:13.675998991, 0xFF0000, waveform, 0
2018-01-21T05:19:19.208509087, 2018-01-21T05:19:25.176509087, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T05:19:25.208569407, 2018-01-21T05:19:31.176569407, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T05:23:19.209221959, 2018-01-21T05:23:25.177221959, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T05:23:25.209222316, 2018-01-21T05:23:31.177222316, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T05:27:19.209894895, 2018-01-21T05:27:25.177894895, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T05:27:25.209935307, 2018-01-21T05:27:31.177935307, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T05:31:13.210607528, 2018-01-21T05:31:13.678607528, 0xFF0000, waveform, 0
2018-01-21T05:31:19.210607886, 2018-01-21T05:31:25.178607886, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T05:31:25.210608243, 2018-01-21T05:31:31.178608243, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T05:35:19.211320877, 2018-01-21T05:35:25.179320877, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T05:35:25.211321234, 2018-01-21T05:35:31.179321234, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T05:39:19.211973786, 2018-01-21T05:39:25.179973786, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T05:39:25.212034106, 2018-01-21T05:39:31.180034106, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T05:43:19.212686777, 2018-01-21T05:43:25.180686777, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T05:43:25.212687134, 2018-01-21T05:43:31.180687134, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T05:46:13.213196158, 2018-01-21T05:46:13.681196158, 0xFF0000, waveform, 0
2018-01-21T05:47:19.213399767, 2018-01-21T05:47:25.181399767, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T05:47:25.213400006, 2018-01-21T05:47:31.181400006, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T05:51:19.214072704, 2018-01-21T05:51:25.182072704, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T05:51:25.214112997, 2018-01-21T05:51:31.182112997, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T05:55:19.214785695, 2018-01-21T05:55:25.182785695, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T05:55:25.214785933, 2018-01-21T05:55:31.182785933, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T05:59:19.215498566, 2018-01-21T05:59:25.183498566, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T05:59:25.215498924, 2018-01-21T05:59:31.183498924, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T06:01:13.215804815, 2018-01-21T06:01:13.683804815, 0xFF0000, waveform, 0
2018-01-21T06:03:19.216151595, 2018-01-21T06:03:25.184151595, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T06:03:25.216211915, 2018-01-21T06:03:31.184211915, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T06:07:19.216924548, 2018-01-21T06:07:25.184924548, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T06:07:25.216924786, 2018-01-21T06:07:31.184924786, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T06:11:19.217577457, 2018-01-21T06:11:25.185577457, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T06:11:25.217637777, 2018-01-21T06:11:31.185637777, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T06:15:19.218350410, 2018-01-21T06:15:25.186350410, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T06:15:25.218350768, 2018-01-21T06:15:31.186350768, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T06:16:13.218453407, 2018-01-21T06:16:13.686453407, 0xFF0000, waveform, 0
2018-01-21T06:19:19.219003438, 2018-01-21T06:19:25.187003438, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T06:19:25.219063758, 2018-01-21T06:19:31.187063758, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T06:23:19.219716310, 2018-01-21T06:23:25.187716310, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T06:23:25.219776630, 2018-01-21T06:23:31.187776630, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T06:27:19.220489263, 2018-01-21T06:27:25.188489263, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T06:27:25.220429658, 2018-01-21T06:27:31.188429658, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T06:31:13.221141934, 2018-01-21T06:31:13.689141934, 0xFF0000, waveform, 0
2018-01-21T06:31:19.221202254, 2018-01-21T06:31:25.189202254, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T06:31:25.221202611, 2018-01-21T06:31:31.189202611, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T06:35:19.221855282, 2018-01-21T06:35:25.189855282, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T06:35:25.221915602, 2018-01-21T06:35:31.189915602, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T06:39:19.222628235, 2018-01-21T06:39:25.190628235, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T06:39:25.222628474, 2018-01-21T06:39:31.190628474, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T06:43:19.223341107, 2018-01-21T06:43:25.191341107, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T06:43:25.223381519, 2018-01-21T06:43:31.191381519, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T06:46:13.223890542, 2018-01-21T06:46:13.691890542, 0xFF0000, waveform, 0
2018-01-21T06:47:19.224094152, 2018-01-21T06:47:25.192094152, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T06:47:25.224094390, 2018-01-21T06:47:31.192094390, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T06:51:19.224807024, 2018-01-21T06:51:25.192807024, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T06:51:25.224807381, 2018-01-21T06:51:31.192807381, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T06:55:19.225520014, 2018-01-21T06:55:25.193520014, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T06:55:25.225520372, 2018-01-21T06:55:31.193520372, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T06:59:19.226292967, 2018-01-21T06:59:25.194292967, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T06:59:25.226233243, 2018-01-21T06:59:31.194233243, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T07:01:13.226599097, 2018-01-21T07:01:13.694599097, 0xFF0000, waveform, 0
2018-01-21T07:03:19.227005958, 2018-01-21T07:03:25.195005958, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T07:03:25.227006196, 2018-01-21T07:03:31.195006196, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T07:07:19.227718830, 2018-01-21T07:07:25.195718830, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T07:07:25.227719187, 2018-01-21T07:07:31.195719187, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T07:11:19.228471875, 2018-01-21T07:11:25.196471875, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T07:11:25.228432178, 2018-01-21T07:11:31.196432178, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T07:15:19.229184746, 2018-01-21T07:15:25.197184746, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T07:15:25.229245066, 2018-01-21T07:15:31.197245066, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T07:16:13.229347705, 2018-01-21T07:16:13.697347705, 0xFF0000, waveform, 0
2018-01-21T07:19:19.229957699, 2018-01-21T07:19:25.197957699, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T07:19:25.229958057, 2018-01-21T07:19:31.197958057, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T07:23:19.230670690, 2018-01-21T07:23:25.198670690, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T07:23:25.230710983, 2018-01-21T07:23:31.198710983, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T07:27:19.231383681, 2018-01-21T07:27:25.199383681, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T07:27:25.231423974, 2018-01-21T07:27:31.199423974, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T07:31:13.232136249, 2018-01-21T07:31:13.700136249, 0xFF0000, waveform, 0
2018-01-21T07:31:19.232196688, 2018-01-21T07:31:25.200196688, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T07:31:25.232136964, 2018-01-21T07:31:31.200136964, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T07:35:19.232909560, 2018-01-21T07:35:25.200909560, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T07:35:25.232949972, 2018-01-21T07:35:31.200949972, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T07:39:19.233622550, 2018-01-21T07:39:25.201622550, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T07:39:25.233662843, 2018-01-21T07:39:31.201662843, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T07:43:19.234435558, 2018-01-21T07:43:25.202435558, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T07:43:25.234375834, 2018-01-21T07:43:31.202375834, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T07:46:13.234944939, 2018-01-21T07:46:13.702944939, 0xFF0000, waveform, 0
2018-01-21T07:47:19.235148429, 2018-01-21T07:47:25.203148429, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T07:47:25.235188841, 2018-01-21T07:47:31.203188841, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T07:51:19.235901474, 2018-01-21T07:51:25.203901474, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T07:51:25.235901713, 2018-01-21T07:51:31.203901713, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T07:55:19.236674427, 2018-01-21T07:55:25.204674427, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T07:55:25.236714720, 2018-01-21T07:55:31.204714720, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T07:59:19.237387299, 2018-01-21T07:59:25.205387299, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T07:59:25.237427711, 2018-01-21T07:59:31.205427711, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T08:01:13.237733483, 2018-01-21T08:01:13.705733483, 0xFF0000, waveform, 0
2018-01-21T08:03:19.238200306, 2018-01-21T08:03:25.206200306, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T08:03:25.238200664, 2018-01-21T08:03:31.206200664, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T08:07:19.238913297, 2018-01-21T08:07:25.206913297, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T08:07:25.238953590, 2018-01-21T08:07:31.206953590, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T08:11:19.239666223, 2018-01-21T08:11:25.207666223, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T08:11:25.239726543, 2018-01-21T08:11:31.207726543, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T08:15:19.240479111, 2018-01-21T08:15:25.208479111, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T08:15:25.240439534, 2018-01-21T08:15:31.208439534, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T08:16:13.240582108, 2018-01-21T08:16:13.708582108, 0xFF0000, waveform, 0
2018-01-21T08:19:19.241192102, 2018-01-21T08:19:25.209192102, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T08:19:25.241252422, 2018-01-21T08:19:31.209252422, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T08:23:19.241965055, 2018-01-21T08:23:25.209965055, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T08:23:25.242005348, 2018-01-21T08:23:31.210005348, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T08:27:19.242778062, 2018-01-21T08:27:25.210778062, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T08:27:25.242818355, 2018-01-21T08:27:31.210818355, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T08:31:13.243530631, 2018-01-21T08:31:13.711530631, 0xFF0000, waveform, 0
2018-01-21T08:31:19.243530988, 2018-01-21T08:31:25.211530988, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T08:31:25.243531346, 2018-01-21T08:31:31.211531346, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T08:35:19.244303941, 2018-01-21T08:35:25.212303941, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T08:35:25.244304299, 2018-01-21T08:35:31.212304299, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T08:39:19.245056867, 2018-01-21T08:39:25.213056867, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T08:39:25.245117187, 2018-01-21T08:39:31.213117187, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T08:43:19.245829820, 2018-01-21T08:43:25.213829820, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T08:43:25.245870232, 2018-01-21T08:43:31.213870232, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T08:46:13.246439218, 2018-01-21T08:46:13.714439218, 0xFF0000, waveform, 0
2018-01-21T08:47:19.246642827, 2018-01-21T08:47:25.214642827, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T08:47:25.246643185, 2018-01-21T08:47:31.214643185, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T08:52:49.247700691, 2018-01-21T08:52:55.215700691, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T08:52:55.247700929, 2018-01-21T08:53:01.215700929, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T08:54:37.248066425, 2018-01-21T08:54:43.216066425, 0x0000FF, waveform-continuous-burst, 2
