Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-01-03T00:00:34.279623746, 2016-01-03T00:00:40.247623746, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T00:00:40.279623687, 2016-01-03T00:00:46.247623687, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T00:02:34.280082106, 2016-01-03T00:02:34.748082106, 0xFF0000, waveform, 0
2016-01-03T00:17:34.283509612, 2016-01-03T00:17:34.751509612, 0xFF0000, waveform, 0
2016-01-03T00:22:58.284805178, 2016-01-03T00:23:04.252805178, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T00:23:04.284805059, 2016-01-03T00:23:10.252805059, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T00:23:10.284864962, 2016-01-03T00:23:16.252864962, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T00:23:16.284904897, 2016-01-03T00:23:22.252904897, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T00:23:46.285004496, 2016-01-03T00:23:52.253004496, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T00:23:52.285004377, 2016-01-03T00:23:58.253004377, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T00:24:10.285064160, 2016-01-03T00:24:16.253064160, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T00:24:16.285104095, 2016-01-03T00:24:22.253104095, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T00:24:22.285163998, 2016-01-03T00:24:28.253163998, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T00:24:28.285163879, 2016-01-03T00:24:34.253163879, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T00:24:34.285203814, 2016-01-03T00:24:40.253203814, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T00:24:40.285163760, 2016-01-03T00:24:46.253163760, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T00:24:58.285263478, 2016-01-03T00:25:04.253263478, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T00:25:04.285303413, 2016-01-03T00:25:10.253303413, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T00:25:46.285462796, 2016-01-03T00:25:52.253462796, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T00:25:52.285462737, 2016-01-03T00:25:58.253462737, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T00:32:34.287057161, 2016-01-03T00:32:34.755057161, 0xFF0000, waveform, 0
2016-01-03T00:35:22.287654876, 2016-01-03T00:35:28.255654876, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T00:35:28.287694752, 2016-01-03T00:35:34.255694752, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T00:38:58.288491845, 2016-01-03T00:39:04.256491845, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T00:39:04.288551747, 2016-01-03T00:39:10.256551747, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T00:47:22.290484845, 2016-01-03T00:47:28.258484845, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T00:47:28.290484786, 2016-01-03T00:47:34.258484786, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T00:47:34.290544688, 2016-01-03T00:47:40.258544688, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T00:47:34.290544688, 2016-01-03T00:47:34.758544688, 0xFF0000, waveform, 0
2016-01-03T00:47:40.290544629, 2016-01-03T00:47:46.258544629, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T00:47:46.290584564, 2016-01-03T00:47:52.258584564, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T00:47:52.290644466, 2016-01-03T00:47:58.258644466, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T00:47:58.290644347, 2016-01-03T00:48:04.258644347, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T00:48:04.290644288, 2016-01-03T00:48:10.258644288, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T00:48:22.290744066, 2016-01-03T00:48:28.258744066, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T00:48:28.290743947, 2016-01-03T00:48:34.258743947, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T00:50:34.291242241, 2016-01-03T00:50:40.259242241, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T00:50:40.291242122, 2016-01-03T00:50:46.259242122, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T00:57:22.292836546, 2016-01-03T00:57:28.260836546, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T00:57:28.292836487, 2016-01-03T00:57:34.260836487, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T00:57:34.292876422, 2016-01-03T00:57:40.260876422, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T00:57:40.292936325, 2016-01-03T00:57:46.260936325, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T00:57:46.292936205, 2016-01-03T00:57:52.260936205, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T00:57:52.292936146, 2016-01-03T00:57:58.260936146, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T00:57:58.292976081, 2016-01-03T00:58:04.260976081, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T00:58:04.292975962, 2016-01-03T00:58:10.260975962, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T00:58:10.293035924, 2016-01-03T00:58:16.261035924, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T00:58:16.293075799, 2016-01-03T00:58:22.261075799, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T00:58:46.293175399, 2016-01-03T00:58:52.261175399, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T00:58:52.293175339, 2016-01-03T00:58:58.261175339, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T00:58:58.293235242, 2016-01-03T00:59:04.261235242, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T00:59:04.293235123, 2016-01-03T00:59:10.261235123, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T00:59:10.293235063, 2016-01-03T00:59:16.261235063, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T00:59:16.293274998, 2016-01-03T00:59:22.261274998, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T01:02:34.294072270, 2016-01-03T01:02:34.762072270, 0xFF0000, waveform, 0
2016-01-03T01:17:34.297619760, 2016-01-03T01:17:34.765619760, 0xFF0000, waveform, 0
2016-01-03T01:32:34.301147341, 2016-01-03T01:32:34.769147341, 0xFF0000, waveform, 0
2016-01-03T01:35:34.301844835, 2016-01-03T01:35:40.269844835, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T01:35:40.301904737, 2016-01-03T01:35:46.269904737, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T01:46:10.304396033, 2016-01-03T01:46:16.272396033, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T01:46:16.304435908, 2016-01-03T01:46:22.272435908, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T01:46:58.304595351, 2016-01-03T01:47:04.272595351, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T01:47:04.304635286, 2016-01-03T01:47:10.272635286, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T01:47:34.304734826, 2016-01-03T01:47:40.272734826, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T01:47:34.304734826, 2016-01-03T01:47:34.772734826, 0xFF0000, waveform, 0
2016-01-03T01:47:40.304794788, 2016-01-03T01:47:46.272794788, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T01:47:46.304834663, 2016-01-03T01:47:52.272834663, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T01:47:52.304834604, 2016-01-03T01:47:58.272834604, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T02:02:34.308382391, 2016-01-03T02:02:34.776382391, 0xFF0000, waveform, 0
2016-01-03T02:17:34.312109947, 2016-01-03T02:17:34.780109947, 0xFF0000, waveform, 0
2016-01-03T02:32:34.315857470, 2016-01-03T02:32:34.783857470, 0xFF0000, waveform, 0
2016-01-03T02:47:34.319644987, 2016-01-03T02:47:34.787644987, 0xFF0000, waveform, 0
2016-01-03T02:48:58.319983839, 2016-01-03T02:49:04.287983839, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T02:49:04.319983720, 2016-01-03T02:49:10.287983720, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T03:02:34.323372542, 2016-01-03T03:02:34.791372542, 0xFF0000, waveform, 0
2016-01-03T03:03:22.323531866, 2016-01-03T03:03:28.291531866, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T03:03:28.323571801, 2016-01-03T03:03:34.291571801, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T03:05:58.324169695, 2016-01-03T03:06:04.292169695, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T03:06:04.324169635, 2016-01-03T03:06:10.292169635, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T03:06:10.324229538, 2016-01-03T03:06:16.292229538, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T03:06:16.324229419, 2016-01-03T03:06:22.292229419, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T03:09:58.325126349, 2016-01-03T03:10:04.293126349, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T03:10:04.325166285, 2016-01-03T03:10:10.293166285, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T03:13:10.325823724, 2016-01-03T03:13:16.293823724, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T03:13:16.325863659, 2016-01-03T03:13:22.293863659, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T03:15:34.326361715, 2016-01-03T03:15:40.294361715, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T03:15:40.326421618, 2016-01-03T03:15:46.294421618, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T03:16:10.326521217, 2016-01-03T03:16:16.294521217, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T03:16:16.326561152, 2016-01-03T03:16:22.294561152, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T03:17:34.326860070, 2016-01-03T03:17:34.794860070, 0xFF0000, waveform, 0
2016-01-03T03:20:34.327517569, 2016-01-03T03:20:40.295517569, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T03:20:40.327557504, 2016-01-03T03:20:46.295557504, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T03:32:34.330207586, 2016-01-03T03:32:34.798207586, 0xFF0000, waveform, 0
2016-01-03T03:40:10.331901252, 2016-01-03T03:40:16.299901252, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T03:40:16.331941187, 2016-01-03T03:40:22.299941187, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T03:47:34.333535134, 2016-01-03T03:47:34.801535134, 0xFF0000, waveform, 0
2016-01-03T04:02:34.336822688, 2016-01-03T04:02:34.804822688, 0xFF0000, waveform, 0
2016-01-03T04:12:34.338974356, 2016-01-03T04:12:40.306974356, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T04:12:40.339014291, 2016-01-03T04:12:46.307014291, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T04:13:46.339273333, 2016-01-03T04:13:52.307273333, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T04:13:52.339273273, 2016-01-03T04:13:58.307273273, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T04:13:58.339273214, 2016-01-03T04:14:04.307273214, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T04:14:04.339273095, 2016-01-03T04:14:10.307273095, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T04:14:10.339313030, 2016-01-03T04:14:16.307313030, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T04:14:16.339372932, 2016-01-03T04:14:22.307372932, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T04:14:22.339372873, 2016-01-03T04:14:28.307372873, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T04:14:28.339372754, 2016-01-03T04:14:34.307372754, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T04:17:10.339970529, 2016-01-03T04:17:16.307970529, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T04:17:16.340010464, 2016-01-03T04:17:22.308010464, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T04:17:22.340010344, 2016-01-03T04:17:28.308010344, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T04:17:28.340010285, 2016-01-03T04:17:34.308010285, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T04:17:34.340070188, 2016-01-03T04:17:34.808070188, 0xFF0000, waveform, 0
2016-01-03T04:26:22.341902911, 2016-01-03T04:26:28.309902911, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T04:26:28.341962814, 2016-01-03T04:26:34.309962814, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T04:32:34.343297719, 2016-01-03T04:32:34.811297719, 0xFF0000, waveform, 0
2016-01-03T04:36:34.344154417, 2016-01-03T04:36:40.312154417, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T04:36:40.344194352, 2016-01-03T04:36:46.312194352, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T04:36:46.344154238, 2016-01-03T04:36:52.312154238, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T04:36:52.344194173, 2016-01-03T04:36:58.312194173, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T04:36:58.344254076, 2016-01-03T04:37:04.312254076, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T04:37:04.344254016, 2016-01-03T04:37:10.312254016, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T04:37:22.344293773, 2016-01-03T04:37:28.312293773, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T04:37:28.344353675, 2016-01-03T04:37:34.312353675, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T04:38:34.344592750, 2016-01-03T04:38:40.312592750, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T04:38:40.344592690, 2016-01-03T04:38:46.312592690, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T04:39:46.344791769, 2016-01-03T04:39:52.312791769, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T04:39:52.344851672, 2016-01-03T04:39:58.312851672, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T04:40:10.344891428, 2016-01-03T04:40:16.312891428, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T04:40:16.344951331, 2016-01-03T04:40:22.312951331, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T04:47:34.346485257, 2016-01-03T04:47:34.814485257, 0xFF0000, waveform, 0
2016-01-03T04:48:34.346684455, 2016-01-03T04:48:40.314684455, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T04:48:40.346744358, 2016-01-03T04:48:46.314744358, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T05:02:34.349732816, 2016-01-03T05:02:34.817732816, 0xFF0000, waveform, 0
2016-01-03T05:17:22.352920532, 2016-01-03T05:17:28.320920532, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T05:17:28.352920413, 2016-01-03T05:17:34.320920413, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T05:17:34.352920353, 2016-01-03T05:17:40.320920353, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T05:17:34.352920353, 2016-01-03T05:17:34.820920353, 0xFF0000, waveform, 0
2016-01-03T05:17:40.352960228, 2016-01-03T05:17:46.320960228, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T05:17:46.353020191, 2016-01-03T05:17:52.321020191, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T05:17:52.353020071, 2016-01-03T05:17:58.321020071, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T05:17:58.353020012, 2016-01-03T05:18:04.321020012, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T05:18:04.353019893, 2016-01-03T05:18:10.321019893, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T05:18:10.353059828, 2016-01-03T05:18:16.321059828, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T05:18:16.353119730, 2016-01-03T05:18:22.321119730, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T05:18:22.353119671, 2016-01-03T05:18:28.321119671, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T05:18:28.353119611, 2016-01-03T05:18:34.321119611, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T05:18:34.353159487, 2016-01-03T05:18:40.321159487, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T05:18:40.353159427, 2016-01-03T05:18:46.321159427, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T05:18:46.353219330, 2016-01-03T05:18:52.321219330, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T05:18:52.353219270, 2016-01-03T05:18:58.321219270, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T05:24:22.354354679, 2016-01-03T05:24:28.322354679, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T05:24:28.354414582, 2016-01-03T05:24:34.322414582, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T05:24:34.354454517, 2016-01-03T05:24:40.322454517, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T05:24:40.354454457, 2016-01-03T05:24:46.322454457, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T05:24:58.354514181, 2016-01-03T05:25:04.322514181, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T05:25:04.354554116, 2016-01-03T05:25:10.322554116, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T05:32:34.356147885, 2016-01-03T05:32:34.824147885, 0xFF0000, waveform, 0
2016-01-03T05:33:46.356406867, 2016-01-03T05:33:52.324406867, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T05:33:52.356446802, 2016-01-03T05:33:58.324446802, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T05:38:46.357502698, 2016-01-03T05:38:52.325502698, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T05:38:52.357502639, 2016-01-03T05:38:58.325502639, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T05:39:46.357701897, 2016-01-03T05:39:52.325701897, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T05:39:52.357741832, 2016-01-03T05:39:58.325741832, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T05:39:58.357741713, 2016-01-03T05:40:04.325741713, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T05:40:04.357801616, 2016-01-03T05:40:10.325801616, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T05:40:46.357901036, 2016-01-03T05:40:52.325901036, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T05:40:52.357940971, 2016-01-03T05:40:58.325940971, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T05:47:34.359435379, 2016-01-03T05:47:34.827435379, 0xFF0000, waveform, 0
2016-01-03T05:48:22.359594762, 2016-01-03T05:48:28.327594762, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T05:48:28.359594643, 2016-01-03T05:48:34.327594643, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T05:48:34.359634578, 2016-01-03T05:48:40.327634578, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T05:48:40.359694480, 2016-01-03T05:48:46.327694480, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T05:48:46.359634399, 2016-01-03T05:48:52.327634399, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T05:48:52.359694302, 2016-01-03T05:48:58.327694302, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T05:48:58.359694242, 2016-01-03T05:49:04.327694242, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T05:49:04.359734177, 2016-01-03T05:49:10.327734177, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T05:49:10.359794080, 2016-01-03T05:49:16.327794080, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T05:49:16.359733998, 2016-01-03T05:49:22.327733998, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T05:54:10.360829949, 2016-01-03T05:54:16.328829949, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T05:54:16.360829830, 2016-01-03T05:54:22.328829830, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T05:54:22.360889732, 2016-01-03T05:54:28.328889732, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T05:54:28.360889673, 2016-01-03T05:54:34.328889673, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T05:54:46.360929429, 2016-01-03T05:54:52.328929429, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T05:54:52.360989332, 2016-01-03T05:54:58.328989332, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T06:02:34.362682938, 2016-01-03T06:02:34.830682938, 0xFF0000, waveform, 0
2016-01-03T06:14:22.365273118, 2016-01-03T06:14:28.333273118, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T06:14:28.365273058, 2016-01-03T06:14:34.333273058, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T06:14:34.365272998, 2016-01-03T06:14:40.333272998, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T06:14:40.365272879, 2016-01-03T06:14:46.333272879, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T06:14:46.365312814, 2016-01-03T06:14:52.333312814, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T06:14:52.365372717, 2016-01-03T06:14:58.333372717, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T06:14:58.365372657, 2016-01-03T06:15:04.333372657, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T06:15:04.365372538, 2016-01-03T06:15:10.333372538, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T06:15:10.365412473, 2016-01-03T06:15:16.333412473, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T06:15:16.365412414, 2016-01-03T06:15:22.333412414, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T06:15:22.365472316, 2016-01-03T06:15:28.333472316, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T06:15:28.365512251, 2016-01-03T06:15:34.333512251, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T06:17:34.365970492, 2016-01-03T06:17:34.833970492, 0xFF0000, waveform, 0
2016-01-03T06:27:10.368062496, 2016-01-03T06:27:16.336062496, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T06:27:16.368062436, 2016-01-03T06:27:22.336062436, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T06:27:22.368062317, 2016-01-03T06:27:28.336062317, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T06:27:28.368102252, 2016-01-03T06:27:34.336102252, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T06:32:34.369198024, 2016-01-03T06:32:34.837198024, 0xFF0000, waveform, 0
2016-01-03T06:36:10.370055019, 2016-01-03T06:36:16.338055019, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T06:36:16.369994938, 2016-01-03T06:36:22.337994938, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T06:36:22.370054841, 2016-01-03T06:36:28.338054841, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T06:36:28.370094776, 2016-01-03T06:36:34.338094776, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T06:36:34.370094716, 2016-01-03T06:36:40.338094716, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T06:36:40.370154619, 2016-01-03T06:36:46.338154619, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T06:36:46.370154500, 2016-01-03T06:36:52.338154500, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T06:36:52.370154440, 2016-01-03T06:36:58.338154440, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T06:37:22.370254039, 2016-01-03T06:37:28.338254039, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T06:37:28.370293915, 2016-01-03T06:37:34.338293915, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T06:38:46.370592832, 2016-01-03T06:38:52.338592832, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T06:38:52.370592772, 2016-01-03T06:38:58.338592772, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T06:47:34.372545540, 2016-01-03T06:47:34.840545540, 0xFF0000, waveform, 0
2016-01-03T06:51:58.373481869, 2016-01-03T06:52:04.341481869, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T06:52:04.373541831, 2016-01-03T06:52:10.341541831, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T06:53:46.373880386, 2016-01-03T06:53:52.341880386, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T06:53:52.373940289, 2016-01-03T06:53:58.341940289, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T07:02:34.375833094, 2016-01-03T07:02:34.843833094, 0xFF0000, waveform, 0
2016-01-03T07:04:46.376331269, 2016-01-03T07:04:52.344331269, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T07:04:52.376371145, 2016-01-03T07:04:58.344371145, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T07:11:58.377965271, 2016-01-03T07:12:04.345965271, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T07:12:04.378025174, 2016-01-03T07:12:10.346025174, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T07:16:58.379061102, 2016-01-03T07:17:04.347061102, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T07:17:04.379061043, 2016-01-03T07:17:10.347061043, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T07:17:34.379160642, 2016-01-03T07:17:34.847160642, 0xFF0000, waveform, 0
2016-01-03T07:17:58.379320263, 2016-01-03T07:18:04.347320263, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T07:18:04.379320204, 2016-01-03T07:18:10.347320204, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T07:21:10.380017638, 2016-01-03T07:21:16.348017638, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T07:21:16.380057513, 2016-01-03T07:21:22.348057513, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T07:21:58.380156934, 2016-01-03T07:22:04.348156934, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T07:22:04.380216896, 2016-01-03T07:22:10.348216896, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T07:22:10.380256772, 2016-01-03T07:22:16.348256772, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T07:22:16.380256712, 2016-01-03T07:22:22.348256712, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T07:22:58.380416154, 2016-01-03T07:23:04.348416154, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T07:23:04.380416035, 2016-01-03T07:23:10.348416035, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T07:24:22.380754947, 2016-01-03T07:24:28.348754947, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T07:24:28.380754888, 2016-01-03T07:24:34.348754888, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T07:24:58.380854487, 2016-01-03T07:25:04.348854487, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T07:25:04.380854368, 2016-01-03T07:25:10.348854368, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T07:32:22.382508337, 2016-01-03T07:32:28.350508337, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T07:32:28.382548213, 2016-01-03T07:32:34.350548213, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T07:32:34.382608175, 2016-01-03T07:32:34.850608175, 0xFF0000, waveform, 0
2016-01-03T07:43:22.384999155, 2016-01-03T07:43:28.352999155, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T07:43:28.385039091, 2016-01-03T07:43:34.353039091, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T07:47:10.385836005, 2016-01-03T07:47:16.353836005, 0x0000FF, waveform-continuous-burst, 2
