Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-02-26T00:05:49.863085269, 2014-02-26T00:05:50.331085269, 0xFF0000, waveform, 0
2014-02-26T00:15:37.864596605, 2014-02-26T00:15:43.832596605, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T00:15:43.864596128, 2014-02-26T00:15:49.832596128, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T00:15:49.864595592, 2014-02-26T00:15:55.832595592, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T00:15:55.864595115, 2014-02-26T00:16:01.832595115, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T00:16:01.864634633, 2014-02-26T00:16:07.832634633, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T00:16:13.864633619, 2014-02-26T00:16:19.832633619, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T00:16:19.864693105, 2014-02-26T00:16:25.832693105, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T00:16:25.864692628, 2014-02-26T00:16:31.832692628, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T00:16:31.864692151, 2014-02-26T00:16:37.832692151, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T00:16:37.864731609, 2014-02-26T00:16:43.832731609, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T00:20:49.865310788, 2014-02-26T00:20:50.333310788, 0xFF0000, waveform, 0
2014-02-26T00:35:49.867596268, 2014-02-26T00:35:50.335596268, 0xFF0000, waveform, 0
2014-02-26T00:50:49.869861781, 2014-02-26T00:50:50.337861781, 0xFF0000, waveform, 0
2014-02-26T01:05:49.872147262, 2014-02-26T01:05:50.340147262, 0xFF0000, waveform, 0
2014-02-26T01:20:49.874412775, 2014-02-26T01:20:50.342412775, 0xFF0000, waveform, 0
2014-02-26T01:27:19.875440478, 2014-02-26T01:27:25.843440478, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T01:30:07.875866591, 2014-02-26T01:30:13.843866591, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T01:30:13.875866055, 2014-02-26T01:30:19.843866055, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T01:30:19.875865578, 2014-02-26T01:30:25.843865578, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T01:30:25.875925064, 2014-02-26T01:30:31.843925064, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T01:30:31.875964581, 2014-02-26T01:30:37.843964581, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T01:30:37.875924110, 2014-02-26T01:30:43.843924110, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T01:30:43.875963568, 2014-02-26T01:30:49.843963568, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T01:30:49.875963091, 2014-02-26T01:30:55.843963091, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T01:35:19.876700758, 2014-02-26T01:35:25.844700758, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T01:35:49.876738250, 2014-02-26T01:35:50.344738250, 0xFF0000, waveform, 0
2014-02-26T01:50:49.879123747, 2014-02-26T01:50:50.347123747, 0xFF0000, waveform, 0
2014-02-26T02:05:37.881550252, 2014-02-26T02:05:43.849550252, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T02:05:49.881589233, 2014-02-26T02:05:50.349589233, 0xFF0000, waveform, 0
2014-02-26T02:08:55.882073879, 2014-02-26T02:09:01.850073879, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T02:20:49.884014785, 2014-02-26T02:20:50.352014785, 0xFF0000, waveform, 0
2014-02-26T02:22:49.884304821, 2014-02-26T02:22:55.852304821, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T02:25:07.884653389, 2014-02-26T02:25:13.852653389, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T02:25:19.884692430, 2014-02-26T02:25:25.852692430, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T02:26:49.884944975, 2014-02-26T02:26:55.852944975, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T02:35:49.886240243, 2014-02-26T02:35:50.354240243, 0xFF0000, waveform, 0
2014-02-26T02:38:13.886588335, 2014-02-26T02:38:19.854588335, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T02:38:25.886587321, 2014-02-26T02:38:31.854587321, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T02:38:31.886626839, 2014-02-26T02:38:37.854626839, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T02:38:37.886626362, 2014-02-26T02:38:43.854626362, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T02:50:49.888265728, 2014-02-26T02:50:50.356265728, 0xFF0000, waveform, 0
2014-02-26T03:05:49.890251278, 2014-02-26T03:05:50.358251278, 0xFF0000, waveform, 0
2014-02-26T03:06:25.890348255, 2014-02-26T03:06:31.858348255, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T03:06:43.890386760, 2014-02-26T03:06:49.858386760, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T03:06:49.890386283, 2014-02-26T03:06:55.858386283, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T03:07:01.890445291, 2014-02-26T03:07:07.858445291, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T03:07:07.890444815, 2014-02-26T03:07:13.858444815, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T03:07:13.890444278, 2014-02-26T03:07:19.858444278, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T03:12:13.891119480, 2014-02-26T03:12:19.859119480, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T03:12:19.891118943, 2014-02-26T03:12:25.859118943, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T03:12:25.891118466, 2014-02-26T03:12:31.859118466, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T03:12:43.891156971, 2014-02-26T03:12:49.859156971, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T03:20:49.892216742, 2014-02-26T03:20:50.360216742, 0xFF0000, waveform, 0
2014-02-26T03:35:49.894102275, 2014-02-26T03:35:50.362102275, 0xFF0000, waveform, 0
2014-02-26T03:50:49.896027743, 2014-02-26T03:50:50.364027743, 0xFF0000, waveform, 0
2014-02-26T03:58:19.896990478, 2014-02-26T03:58:25.864990478, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T03:58:37.897028982, 2014-02-26T03:58:43.865028982, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T03:58:43.897088527, 2014-02-26T03:58:49.865088527, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T03:59:01.897127032, 2014-02-26T03:59:07.865127032, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T03:59:37.897124052, 2014-02-26T03:59:43.865124052, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T03:59:43.897183537, 2014-02-26T03:59:49.865183537, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T04:01:31.897374629, 2014-02-26T04:01:37.865374629, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T04:01:37.897414088, 2014-02-26T04:01:43.865414088, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T04:01:49.897413134, 2014-02-26T04:01:55.865413134, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T04:03:37.897664189, 2014-02-26T04:03:43.865664189, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T04:05:49.897953271, 2014-02-26T04:05:50.365953271, 0xFF0000, waveform, 0
2014-02-26T04:20:49.899878740, 2014-02-26T04:20:50.367878740, 0xFF0000, waveform, 0
2014-02-26T04:25:13.900456905, 2014-02-26T04:25:19.868456905, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T04:25:25.900455892, 2014-02-26T04:25:31.868455892, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T04:25:31.900495409, 2014-02-26T04:25:37.868495409, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T04:25:37.900454878, 2014-02-26T04:25:43.868454878, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T04:25:43.900494396, 2014-02-26T04:25:49.868494396, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T04:25:49.900453925, 2014-02-26T04:25:55.868453925, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T04:25:55.900493383, 2014-02-26T04:26:01.868493383, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T04:27:43.900744497, 2014-02-26T04:27:49.868744497, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T04:27:55.900783479, 2014-02-26T04:28:01.868783479, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T04:28:07.900782465, 2014-02-26T04:28:13.868782465, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T04:35:49.901804268, 2014-02-26T04:35:50.369804268, 0xFF0000, waveform, 0
2014-02-26T04:49:19.903537213, 2014-02-26T04:49:25.871537213, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T04:49:31.903536200, 2014-02-26T04:49:37.871536200, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T04:49:37.903535723, 2014-02-26T04:49:43.871535723, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T04:49:43.903575181, 2014-02-26T04:49:49.871575181, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T04:49:49.903574705, 2014-02-26T04:49:55.871574705, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T04:49:55.903574228, 2014-02-26T04:50:01.871574228, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T04:50:01.903573691, 2014-02-26T04:50:07.871573691, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T04:50:07.903633236, 2014-02-26T04:50:13.871633236, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T04:50:13.903632700, 2014-02-26T04:50:19.871632700, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T04:50:19.903632223, 2014-02-26T04:50:25.871632223, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T04:50:49.903729736, 2014-02-26T04:50:50.371729736, 0xFF0000, waveform, 0
2014-02-26T04:52:01.903863787, 2014-02-26T04:52:07.871863787, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T04:52:07.903863251, 2014-02-26T04:52:13.871863251, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T04:52:13.903862774, 2014-02-26T04:52:19.871862774, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T04:52:19.903922259, 2014-02-26T04:52:25.871922259, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T04:52:25.903921782, 2014-02-26T04:52:31.871921782, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T04:52:31.903921306, 2014-02-26T04:52:37.871921306, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T04:52:37.903920769, 2014-02-26T04:52:43.871920769, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T04:52:43.903960287, 2014-02-26T04:52:49.871960287, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T04:52:49.903959810, 2014-02-26T04:52:55.871959810, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T04:53:01.904018819, 2014-02-26T04:53:07.872018819, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T05:05:49.905655264, 2014-02-26T05:05:50.373655264, 0xFF0000, waveform, 0
2014-02-26T05:20:49.907580733, 2014-02-26T05:20:50.375580733, 0xFF0000, waveform, 0
2014-02-26T05:34:13.909354150, 2014-02-26T05:34:19.877354150, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T05:35:31.909547746, 2014-02-26T05:35:37.877547746, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T05:35:49.909546256, 2014-02-26T05:35:55.877546256, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T05:35:49.909546256, 2014-02-26T05:35:50.377546256, 0xFF0000, waveform, 0
2014-02-26T05:36:01.909605264, 2014-02-26T05:36:07.877605264, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T05:36:07.909604728, 2014-02-26T05:36:13.877604728, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T05:36:13.909644246, 2014-02-26T05:36:19.877644246, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T05:36:19.909643769, 2014-02-26T05:36:25.877643769, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T05:36:31.909702777, 2014-02-26T05:36:37.877702777, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T05:36:49.909701287, 2014-02-26T05:36:55.877701287, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T05:37:31.909797787, 2014-02-26T05:37:37.877797787, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T05:50:49.911571741, 2014-02-26T05:50:50.379571741, 0xFF0000, waveform, 0
2014-02-26T06:01:13.912980079, 2014-02-26T06:01:19.880980079, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T06:01:25.912979066, 2014-02-26T06:01:31.880979066, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T06:02:31.913113594, 2014-02-26T06:02:37.881113594, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T06:02:49.913172125, 2014-02-26T06:02:55.881172125, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T06:02:55.913171648, 2014-02-26T06:03:01.881171648, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T06:03:07.913210630, 2014-02-26T06:03:13.881210630, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T06:03:13.913170158, 2014-02-26T06:03:19.881170158, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T06:03:19.913209617, 2014-02-26T06:03:25.881209617, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T06:03:25.913269162, 2014-02-26T06:03:31.881269162, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T06:03:31.913208663, 2014-02-26T06:03:37.881208663, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T06:03:37.913268148, 2014-02-26T06:03:43.881268148, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T06:03:43.913267672, 2014-02-26T06:03:49.881267672, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T06:03:49.913267135, 2014-02-26T06:03:55.881267135, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T06:04:25.913364171, 2014-02-26T06:04:31.881364171, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T06:04:31.913403689, 2014-02-26T06:04:37.881403689, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T06:04:37.913363158, 2014-02-26T06:04:43.881363158, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T06:04:43.913402676, 2014-02-26T06:04:49.881402676, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T06:04:55.913401722, 2014-02-26T06:05:01.881401722, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T06:05:19.913499712, 2014-02-26T06:05:25.881499712, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T06:05:25.913499236, 2014-02-26T06:05:31.881499236, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T06:05:49.913557231, 2014-02-26T06:05:50.381557231, 0xFF0000, waveform, 0
2014-02-26T06:20:49.915582716, 2014-02-26T06:20:50.383582716, 0xFF0000, waveform, 0
2014-02-26T06:35:49.917548239, 2014-02-26T06:35:50.385548239, 0xFF0000, waveform, 0
2014-02-26T06:47:07.919152081, 2014-02-26T06:47:13.887152081, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T06:47:31.919150114, 2014-02-26T06:47:37.887150114, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T06:47:37.919189631, 2014-02-26T06:47:43.887189631, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T06:47:43.919189095, 2014-02-26T06:47:49.887189095, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T06:47:49.919188618, 2014-02-26T06:47:55.887188618, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T06:47:55.919248104, 2014-02-26T06:48:01.887248104, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T06:48:01.919187605, 2014-02-26T06:48:07.887187605, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T06:48:13.919286608, 2014-02-26T06:48:19.887286608, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T06:49:07.919342160, 2014-02-26T06:49:13.887342160, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T06:49:55.919538199, 2014-02-26T06:50:01.887538199, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T06:50:49.919633746, 2014-02-26T06:50:50.387633746, 0xFF0000, waveform, 0
2014-02-26T06:54:49.920153856, 2014-02-26T06:54:55.888153856, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T06:55:37.920309901, 2014-02-26T06:55:43.888309901, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T06:55:55.920348405, 2014-02-26T06:56:01.888348405, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T06:56:01.920307874, 2014-02-26T06:56:07.888307874, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T06:56:07.920347392, 2014-02-26T06:56:13.888347392, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T06:56:13.920346915, 2014-02-26T06:56:19.888346915, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T06:56:19.920346379, 2014-02-26T06:56:25.888346379, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T06:56:25.920405924, 2014-02-26T06:56:31.888405924, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T06:56:31.920405387, 2014-02-26T06:56:37.888405387, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T06:56:37.920404911, 2014-02-26T06:56:43.888404911, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T07:05:49.921659231, 2014-02-26T07:05:50.389659231, 0xFF0000, waveform, 0
2014-02-26T07:20:49.923724710, 2014-02-26T07:20:50.391724710, 0xFF0000, waveform, 0
2014-02-26T07:22:13.923917770, 2014-02-26T07:22:19.891917770, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T07:23:43.924170315, 2014-02-26T07:23:49.892170315, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T07:24:07.924168348, 2014-02-26T07:24:13.892168348, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T07:24:43.924265325, 2014-02-26T07:24:49.892265325, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T07:24:49.924304842, 2014-02-26T07:24:55.892304842, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T07:25:37.924400866, 2014-02-26T07:25:43.892400866, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T07:25:49.924399852, 2014-02-26T07:25:55.892399852, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T07:26:37.924555897, 2014-02-26T07:26:43.892555897, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T07:26:43.924555420, 2014-02-26T07:26:49.892555420, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T07:27:01.924593925, 2014-02-26T07:27:07.892593925, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T07:35:49.925850212, 2014-02-26T07:35:50.393850212, 0xFF0000, waveform, 0
2014-02-26T07:41:13.926583409, 2014-02-26T07:41:19.894583409, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T07:41:19.926622867, 2014-02-26T07:41:25.894622867, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T07:41:25.926622390, 2014-02-26T07:41:31.894622390, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T07:50:49.927975714, 2014-02-26T07:50:50.395975714, 0xFF0000, waveform, 0
2014-02-26T07:51:31.928032219, 2014-02-26T07:51:37.896032219, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T07:51:37.928071737, 2014-02-26T07:51:43.896071737, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T07:51:43.928071260, 2014-02-26T07:51:49.896071260, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T07:51:49.928070724, 2014-02-26T07:51:55.896070724, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T07:51:55.928130269, 2014-02-26T07:52:01.896130269, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T07:56:01.928709864, 2014-02-26T07:56:07.896709864, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T07:56:07.928709387, 2014-02-26T07:56:13.896709387, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T08:05:49.930101215, 2014-02-26T08:05:50.398101215, 0xFF0000, waveform, 0
2014-02-26T08:20:49.932226717, 2014-02-26T08:20:50.400226717, 0xFF0000, waveform, 0
2014-02-26T08:21:37.932322740, 2014-02-26T08:21:43.900322740, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T08:21:49.932381749, 2014-02-26T08:21:55.900381749, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T08:22:19.932479262, 2014-02-26T08:22:25.900479262, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T08:22:25.932478785, 2014-02-26T08:22:31.900478785, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T08:22:31.932478249, 2014-02-26T08:22:37.900478249, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T08:22:37.932477772, 2014-02-26T08:22:43.900477772, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T08:22:43.932517290, 2014-02-26T08:22:49.900517290, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T08:22:49.932516753, 2014-02-26T08:22:55.900516753, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T08:23:01.932575762, 2014-02-26T08:23:07.900575762, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T08:23:07.932575285, 2014-02-26T08:23:13.900575285, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T08:27:37.933192908, 2014-02-26T08:27:43.901192908, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T08:27:43.933252453, 2014-02-26T08:27:49.901252453, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T08:28:01.933290958, 2014-02-26T08:28:07.901290958, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T08:28:07.933250427, 2014-02-26T08:28:13.901250427, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T08:28:19.933349430, 2014-02-26T08:28:25.901349430, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T08:28:25.933288931, 2014-02-26T08:28:31.901288931, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T08:28:31.933348476, 2014-02-26T08:28:37.901348476, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T08:29:25.933484017, 2014-02-26T08:29:31.901484017, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T08:29:31.933483481, 2014-02-26T08:29:37.901483481, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T08:30:01.933540999, 2014-02-26T08:30:07.901540999, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T08:35:49.934412181, 2014-02-26T08:35:50.402412181, 0xFF0000, waveform, 0
2014-02-26T08:50:49.936577677, 2014-02-26T08:50:50.404577677, 0xFF0000, waveform, 0
2014-02-26T08:51:01.936636686, 2014-02-26T08:51:07.904636686, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T08:51:07.936636209, 2014-02-26T08:51:13.904636209, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T08:51:13.936635732, 2014-02-26T08:51:19.904635732, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T08:52:49.936867773, 2014-02-26T08:52:55.904867773, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T09:00:13.937991023, 2014-02-26T09:00:19.905991023, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T09:01:55.938222587, 2014-02-26T09:02:01.906222587, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T09:05:49.938763201, 2014-02-26T09:05:50.406763201, 0xFF0000, waveform, 0
2014-02-26T09:10:13.939441323, 2014-02-26T09:10:19.907441323, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T09:10:55.939537882, 2014-02-26T09:11:01.907537882, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T09:11:01.939537346, 2014-02-26T09:11:07.907537346, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T09:11:07.939576864, 2014-02-26T09:11:13.907576864, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T09:14:37.940059483, 2014-02-26T09:14:43.908059483, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T09:14:43.940118968, 2014-02-26T09:14:49.908118968, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T09:14:49.940158486, 2014-02-26T09:14:55.908158486, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T09:15:31.940215051, 2014-02-26T09:15:37.908215051, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T09:15:55.940313041, 2014-02-26T09:16:01.908313041, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T09:16:01.940312564, 2014-02-26T09:16:07.908312564, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T09:16:07.940312027, 2014-02-26T09:16:13.908312027, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T09:18:31.940700113, 2014-02-26T09:18:37.908700113, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T09:20:49.941028714, 2014-02-26T09:20:50.409028714, 0xFF0000, waveform, 0
2014-02-26T09:32:49.942829072, 2014-02-26T09:32:55.910829072, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T09:33:37.942925095, 2014-02-26T09:33:43.910925095, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T09:35:49.943254172, 2014-02-26T09:35:50.411254172, 0xFF0000, waveform, 0
2014-02-26T09:49:07.945248126, 2014-02-26T09:49:13.913248126, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T09:49:19.945287168, 2014-02-26T09:49:25.913287168, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T09:49:25.945286631, 2014-02-26T09:49:31.913286631, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T09:49:37.945345640, 2014-02-26T09:49:43.913345640, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T09:49:43.945385158, 2014-02-26T09:49:49.913385158, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T09:49:49.945384681, 2014-02-26T09:49:55.913384681, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T09:49:55.945384144, 2014-02-26T09:50:01.913384144, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T09:50:07.945383191, 2014-02-26T09:50:13.913383191, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T09:50:13.945442676, 2014-02-26T09:50:19.913442676, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T09:50:49.945539712, 2014-02-26T09:50:50.413539712, 0xFF0000, waveform, 0
2014-02-26T09:51:07.945578217, 2014-02-26T09:51:13.913578217, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T10:05:49.947805166, 2014-02-26T10:05:50.415805166, 0xFF0000, waveform, 0
2014-02-26T10:20:49.950130701, 2014-02-26T10:20:50.418130701, 0xFF0000, waveform, 0
2014-02-26T10:35:49.952456176, 2014-02-26T10:35:50.420456176, 0xFF0000, waveform, 0
2014-02-26T10:44:07.953814983, 2014-02-26T10:44:13.921814983, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T10:47:13.954359591, 2014-02-26T10:47:19.922359591, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T10:47:37.954357564, 2014-02-26T10:47:43.922357564, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T10:47:55.954456090, 2014-02-26T10:48:01.922456090, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T10:50:49.954881668, 2014-02-26T10:50:50.422881668, 0xFF0000, waveform, 0
2014-02-26T10:59:19.956299483, 2014-02-26T10:59:25.924299483, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T10:59:49.956436991, 2014-02-26T10:59:55.924436991, 0x0000FF, waveform-continuous-burst, 2
